createdAt,value
2019-01-02T00:02:39.277Z,18.00
2019-01-02T00:05:12.477Z,20.17
2019-01-02T00:07:43.266Z,11.38
2019-01-02T00:10:18.187Z,6.97
2019-01-02T00:12:54.320Z,15.25
2019-01-02T00:15:31.898Z,10.23
2019-01-02T00:18:06.766Z,14.43
2019-01-02T00:20:40.194Z,13.53
2019-01-02T00:23:19.730Z,8.60
2019-01-02T00:25:52.684Z,12.10
2019-01-02T00:28:35.565Z,12.47
2019-01-02T00:31:13.496Z,10.70
2019-01-02T00:33:54.958Z,18.40
2019-01-02T00:36:27.200Z,12.23
2019-01-02T00:38:56.831Z,24.00
2019-01-02T00:41:26.527Z,12.43
2019-01-02T00:44:02.855Z,12.47
2019-01-02T00:46:46.984Z,10.28
2019-01-02T00:49:28.249Z,22.20
2019-01-02T00:52:06.904Z,15.28
2019-01-02T00:54:43.044Z,13.25
2019-01-02T00:57:20.900Z,12.40
2019-01-02T00:59:55.257Z,13.20
2019-01-02T01:02:37.292Z,17.35
2019-01-02T01:05:16.737Z,13.25
2019-01-02T01:07:55.656Z,15.68
2019-01-02T01:10:40.286Z,14.35
2019-01-02T01:13:34.347Z,21.00
2019-01-02T01:16:00.628Z,23.85
2019-01-02T01:18:34.426Z,14.70
2019-01-02T01:21:05.214Z,20.55
2019-01-02T01:23:42.159Z,13.90
2019-01-02T01:26:14.871Z,24.15
2019-01-02T01:28:51.155Z,19.42
2019-01-02T01:31:28.769Z,22.55
2019-01-02T01:33:59.677Z,27.48
2019-01-02T01:36:31.931Z,20.25
2019-01-02T01:39:08.537Z,17.80
2019-01-02T01:41:44.288Z,22.67
2019-01-02T01:44:26.282Z,15.85
2019-01-02T01:47:09.730Z,18.87
2019-01-02T01:49:48.967Z,26.65
2019-01-02T01:52:29.200Z,23.70
2019-01-02T01:55:19.546Z,16.37
2019-01-02T01:57:53.891Z,25.90
2019-01-02T02:00:27.533Z,19.07
2019-01-02T02:03:00.269Z,11.15
2019-01-02T02:05:30.337Z,22.55
2019-01-02T02:08:00.068Z,20.30
2019-01-02T02:10:30.818Z,30.75
2019-01-02T02:13:01.526Z,28.70
2019-01-02T02:15:32.924Z,18.30
2019-01-02T02:18:12.169Z,17.15
2019-01-02T02:20:47.046Z,23.92
2019-01-02T02:23:25.302Z,24.47
2019-01-02T02:26:00.636Z,17.87
2019-01-02T02:28:30.846Z,20.90
2019-01-02T02:31:02.018Z,29.87
2019-01-02T02:33:36.198Z,17.35
2019-01-02T02:36:08.588Z,22.62
2019-01-02T02:38:53.864Z,9.75
2019-01-02T02:41:28.195Z,15.43
2019-01-02T02:44:08.511Z,24.52
2019-01-02T02:46:47.251Z,18.52
2019-01-02T02:49:21.274Z,19.40
2019-01-02T02:51:53.219Z,15.78
2019-01-02T02:54:28.166Z,20.00
2019-01-02T02:57:02.379Z,35.17
2019-01-02T03:00:00.223Z,14.07
2019-01-02T03:03:02.495Z,39.25
2019-01-02T03:05:40.424Z,23.75
2019-01-02T03:08:43.126Z,14.13
2019-01-02T03:11:21.094Z,19.80
2019-01-02T03:14:22.952Z,21.93
2019-01-02T03:17:02.610Z,17.25
2019-01-02T03:20:02.526Z,14.20
2019-01-02T03:22:38.526Z,16.25
2019-01-02T03:25:17.178Z,27.32
2019-01-02T03:27:48.901Z,18.00
2019-01-02T03:30:29.533Z,19.98
2019-01-02T03:33:12.168Z,17.67
2019-01-02T03:35:50.362Z,22.30
2019-01-02T03:38:30.526Z,20.97
2019-01-02T03:41:10.908Z,21.10
2019-01-02T03:44:12.001Z,14.18
2019-01-02T03:46:55.935Z,18.50
2019-01-02T03:49:37.663Z,25.40
2019-01-02T03:52:56.977Z,24.05
2019-01-02T03:55:43.745Z,21.23
2019-01-02T03:58:47.669Z,17.05
2019-01-02T04:05:08.225Z,22.60
2019-01-02T04:08:09.618Z,12.68
2019-01-02T04:11:11.931Z,16.00
2019-01-02T04:14:17.715Z,10.72
2019-01-02T04:17:28.362Z,17.85
2019-01-02T04:20:24.029Z,21.10
2019-01-02T04:25:57.328Z,23.95
2019-01-02T04:28:34.573Z,17.80
2019-01-02T04:31:49.621Z,20.02
2019-01-02T04:34:34.802Z,31.55
2019-01-02T04:38:10.669Z,20.75
2019-01-02T04:40:47.991Z,33.88
2019-01-02T04:43:37.665Z,23.25
2019-01-02T04:46:13.579Z,17.73
2019-01-02T04:49:18.551Z,19.42
2019-01-02T04:52:03.869Z,27.60
2019-01-02T04:54:44.132Z,25.37
2019-01-02T04:57:25.122Z,40.50
2019-01-02T05:00:01.425Z,27.15
2019-01-02T05:02:36.246Z,15.80
2019-01-02T05:05:23.862Z,24.82
2019-01-02T05:08:35.942Z,21.90
2019-01-02T05:11:36.410Z,17.35
2019-01-02T05:14:31.162Z,18.00
2019-01-02T05:17:24.505Z,23.18
2019-01-02T05:20:57.623Z,26.25
2019-01-02T05:24:27.705Z,20.60
2019-01-02T05:27:54.023Z,18.37
2019-01-02T05:31:16.526Z,20.52
2019-01-02T05:34:18.475Z,18.62
2019-01-02T05:36:57.884Z,22.30
2019-01-02T05:39:31.063Z,17.35
2019-01-02T05:42:46.762Z,15.70
2019-01-02T05:45:59.284Z,19.30
2019-01-02T05:49:07.665Z,18.73
2019-01-02T05:51:44.567Z,23.05
2019-01-02T05:54:17.991Z,17.67
2019-01-02T05:57:08.617Z,25.70
2019-01-02T05:59:55.003Z,12.75
2019-01-02T06:02:45.707Z,17.10
2019-01-02T06:05:17.144Z,15.05
2019-01-02T06:08:04.933Z,17.90
2019-01-02T06:11:45.932Z,18.77
2019-01-02T06:18:39.457Z,10.30
2019-01-02T06:21:08.696Z,18.15
2019-01-02T06:23:41.045Z,16.30
2019-01-02T06:27:05.266Z,9.03
2019-01-02T06:30:35.104Z,11.68
2019-01-02T06:40:16.820Z,8.35
2019-01-02T06:42:46.229Z,7.42
2019-01-02T06:45:24.515Z,7.90
2019-01-02T06:48:29.958Z,6.97
2019-01-02T06:51:33.710Z,7.92
2019-01-02T06:54:08.125Z,12.00
2019-01-02T06:56:57.153Z,18.42
2019-01-02T06:59:25.927Z,12.37
2019-01-02T07:02:33.805Z,14.68
2019-01-02T07:05:05.943Z,20.23
2019-01-02T07:08:08.699Z,11.18
2019-01-02T07:10:44.031Z,18.55
2019-01-02T07:13:38.474Z,12.28
2019-01-02T07:16:27.212Z,12.37
2019-01-02T07:19:03.072Z,10.78
2019-01-02T07:22:11.086Z,8.68
2019-01-02T07:25:40.339Z,15.85
2019-01-02T07:36:11.192Z,7.33
2019-01-02T07:38:55.471Z,20.55
2019-01-02T07:42:00.576Z,20.55
2019-01-02T07:45:06.611Z,6.62
2019-01-02T07:48:10.121Z,14.25
2019-01-02T07:51:29.830Z,15.15
2019-01-02T07:54:42.226Z,22.98
2019-01-02T07:57:59.015Z,11.95
2019-01-02T08:01:08.586Z,15.10
2019-01-02T08:03:51.471Z,9.88
2019-01-02T08:06:49.732Z,19.32
2019-01-02T08:10:10.266Z,14.60
2019-01-02T08:13:18.761Z,13.30
2019-01-02T08:16:14.402Z,17.90
2019-01-02T08:19:34.772Z,5.67
2019-01-02T08:22:50.108Z,7.65
2019-01-02T08:25:55.089Z,9.65
2019-01-02T08:29:12.895Z,10.38
2019-01-02T08:32:12.872Z,10.08
2019-01-02T08:35:44.624Z,12.18
2019-01-02T08:38:41.744Z,8.33
2019-01-02T08:41:52.238Z,14.18
2019-01-02T08:45:02.102Z,9.68
2019-01-02T08:48:01.439Z,10.60
2019-01-02T08:51:26.892Z,7.05
2019-01-02T08:54:52.645Z,6.08
2019-01-02T08:57:59.123Z,6.60
2019-01-02T09:01:04.732Z,7.33
2019-01-02T09:04:11.034Z,7.53
2019-01-02T09:07:37.141Z,11.48
2019-01-02T09:10:50.435Z,12.88
2019-01-02T09:14:01.002Z,6.87
2019-01-02T09:17:06.645Z,4.28
2019-01-02T09:20:10.877Z,11.35
2019-01-02T09:22:59.619Z,6.33
2019-01-02T09:26:05.888Z,8.80
2019-01-02T09:29:19.596Z,5.65
2019-01-02T09:32:13.953Z,7.03
2019-01-02T09:35:24.936Z,9.05
2019-01-02T09:38:37.257Z,8.13
2019-01-02T09:41:59.843Z,9.98
2019-01-02T09:45:08.597Z,6.83
2019-01-02T09:48:20.937Z,5.67
2019-01-02T09:51:33.247Z,11.22
2019-01-02T09:54:27.030Z,8.28
2019-01-02T09:57:38.266Z,6.10
2019-01-02T10:00:44.740Z,5.37
2019-01-02T10:03:37.660Z,3.17
2019-01-02T10:06:29.797Z,4.78
2019-01-02T10:09:43.708Z,11.63
2019-01-02T10:12:55.671Z,4.47
2019-01-02T10:16:08.012Z,7.87
2019-01-02T10:19:08.308Z,3.77
2019-01-02T10:21:56.772Z,7.22
2019-01-02T10:25:10.418Z,4.37
2019-01-02T10:28:26.324Z,7.42
2019-01-02T10:31:32.102Z,6.97
2019-01-02T10:34:45.794Z,4.83
2019-01-02T10:37:51.798Z,5.20
2019-01-02T10:40:45.143Z,6.87
2019-01-02T10:43:38.176Z,7.45
2019-01-02T10:46:57.908Z,4.87
2019-01-02T10:50:02.283Z,12.25
2019-01-02T10:53:19.719Z,2.83
2019-01-02T10:56:31.397Z,8.90
2019-01-02T10:59:22.915Z,8.20
2019-01-02T11:02:48.666Z,8.45
2019-01-02T11:05:33.227Z,7.33
2019-01-02T11:08:33.481Z,18.48
2019-01-02T11:11:29.152Z,5.95
2019-01-02T11:14:21.353Z,8.18
2019-01-02T11:17:27.653Z,14.80
2019-01-02T11:20:40.119Z,3.58
2019-01-02T11:24:04.092Z,17.70
2019-01-02T11:27:13.815Z,4.62
2019-01-02T11:30:07.417Z,2.85
2019-01-02T11:33:14.612Z,4.60
2019-01-02T11:36:23.341Z,5.05
2019-01-02T11:39:38.678Z,2.60
2019-01-02T11:42:37.604Z,3.05
2019-01-02T11:45:08.826Z,4.05
2019-01-02T11:47:38.106Z,2.75
2019-01-02T11:50:14.937Z,2.50
2019-01-02T11:52:44.112Z,2.90
2019-01-02T11:55:13.219Z,4.40
2019-01-02T11:57:42.318Z,2.10
2019-01-02T12:00:14.523Z,3.47
2019-01-02T12:02:43.757Z,2.17
2019-01-02T12:05:13.105Z,2.60
2019-01-02T12:07:42.274Z,5.37
2019-01-02T12:10:13.385Z,3.42
2019-01-02T12:12:42.469Z,2.50
2019-01-02T12:15:11.823Z,2.50
2019-01-02T12:17:40.976Z,1.90
2019-01-02T12:20:11.074Z,2.72
2019-01-02T12:22:40.207Z,1.50
2019-01-02T12:25:09.476Z,2.22
2019-01-02T12:27:38.641Z,1.98
2019-01-02T12:30:11.420Z,2.22
2019-01-02T12:32:40.524Z,1.98
2019-01-02T12:35:09.816Z,8.20
2019-01-02T12:37:38.935Z,1.92
2019-01-02T12:40:09.023Z,3.87
2019-01-02T12:42:38.125Z,7.78
2019-01-02T12:45:08.069Z,2.75
2019-01-02T12:47:37.241Z,2.92
2019-01-02T12:50:08.589Z,2.35
2019-01-02T12:52:38.084Z,3.15
2019-01-02T12:55:07.272Z,3.35
2019-01-02T12:57:36.449Z,2.05
2019-01-02T13:00:09.368Z,3.70
2019-01-02T13:03:03.024Z,3.22
2019-01-02T13:05:58.726Z,3.25
2019-01-02T13:09:14.239Z,3.72
2019-01-02T13:12:56.294Z,5.75
2019-01-02T13:15:38.377Z,3.90
2019-01-02T13:18:43.712Z,4.00
2019-01-02T13:21:59.965Z,4.53
2019-01-02T13:24:52.586Z,6.08
2019-01-02T13:27:47.531Z,2.37
2019-01-02T13:30:48.261Z,3.05
2019-01-02T13:33:32.552Z,3.70
2019-01-02T13:36:36.492Z,11.33
2019-01-02T13:39:30.827Z,5.30
2019-01-02T13:42:41.997Z,3.60
2019-01-02T13:45:28.992Z,4.12
2019-01-02T13:48:34.533Z,4.83
2019-01-02T13:51:43.963Z,5.90
2019-01-02T13:54:07.524Z,8.98
2019-01-02T13:56:38.778Z,3.80
2019-01-02T13:59:07.888Z,5.03
2019-01-02T14:01:37.153Z,4.75
2019-01-02T14:04:08.092Z,3.60
2019-01-02T14:06:37.193Z,5.25
2019-01-02T14:09:08.913Z,4.10
2019-01-02T14:11:38.113Z,2.77
2019-01-02T14:14:07.308Z,3.12
2019-01-02T14:16:36.476Z,3.83
2019-01-02T14:19:06.846Z,3.42
2019-01-02T14:21:36.025Z,2.80
2019-01-02T14:24:05.219Z,4.45
2019-01-02T14:26:36.579Z,4.08
2019-01-02T14:29:05.692Z,3.02
2019-01-02T14:31:38.635Z,6.92
2019-01-02T14:34:05.810Z,7.87
2019-01-02T14:36:34.985Z,4.03
2019-01-02T14:39:06.524Z,5.08
2019-01-02T14:41:36.561Z,6.28
2019-01-02T14:44:05.907Z,4.97
2019-01-02T14:46:35.131Z,5.08
2019-01-02T14:49:04.292Z,3.92
2019-01-02T14:51:33.397Z,5.22
2019-01-02T14:54:02.588Z,2.80
2019-01-02T14:56:31.708Z,6.08
2019-01-02T14:59:00.903Z,4.05
2019-01-02T15:01:30.027Z,3.90
2019-01-02T15:03:59.200Z,3.85
2019-01-02T15:06:28.270Z,7.33
2019-01-02T15:08:57.365Z,6.03
2019-01-02T15:11:26.488Z,13.60
2019-01-02T15:13:55.567Z,4.12
2019-01-02T15:16:24.835Z,4.15
2019-01-02T15:18:53.935Z,4.85
2019-01-02T15:21:23.112Z,8.15
2019-01-02T15:23:52.260Z,4.30
2019-01-02T15:26:21.344Z,3.62
2019-01-02T15:28:50.425Z,5.10
2019-01-02T15:31:20.590Z,3.67
2019-01-02T15:33:49.716Z,3.50
2019-01-02T15:36:18.883Z,10.00
2019-01-02T15:38:48.031Z,3.77
2019-01-02T15:41:17.179Z,6.15
2019-01-02T15:43:46.264Z,6.92
2019-01-02T15:46:15.433Z,4.17
2019-01-02T15:48:44.530Z,5.05
2019-01-02T15:51:13.729Z,4.70
2019-01-02T15:53:42.892Z,4.05
2019-01-02T15:56:12.075Z,4.22
2019-01-02T15:58:41.244Z,4.15
2019-01-02T16:01:10.344Z,4.80
2019-01-02T16:03:39.431Z,5.60
2019-01-02T16:06:08.522Z,6.53
2019-01-02T16:08:37.604Z,4.35
2019-01-02T16:11:06.720Z,4.47
2019-01-02T16:13:35.819Z,10.38
2019-01-02T16:16:05.100Z,10.25
2019-01-02T16:18:34.203Z,7.62
2019-01-02T16:21:03.382Z,7.58
2019-01-02T16:23:32.545Z,4.60
2019-01-02T16:26:01.665Z,12.43
2019-01-02T16:28:30.769Z,8.85
2019-01-02T16:30:59.949Z,6.50
2019-01-02T16:33:30.376Z,6.30
2019-01-02T16:35:59.521Z,7.78
2019-01-02T16:38:28.623Z,3.45
2019-01-02T16:40:58.540Z,3.80
2019-01-02T16:43:27.714Z,7.20
2019-01-02T16:45:56.919Z,10.35
2019-01-02T16:48:25.992Z,6.55
2019-01-02T16:50:55.158Z,3.02
2019-01-02T16:53:25.294Z,7.90
2019-01-02T16:55:54.410Z,6.05
2019-01-02T16:58:23.600Z,7.47
2019-01-02T17:00:52.715Z,7.65
2019-01-02T17:03:21.887Z,4.22
2019-01-02T17:05:53.124Z,8.25
2019-01-02T17:08:54.372Z,7.22
2019-01-02T17:11:26.350Z,3.67
2019-01-02T17:14:01.447Z,6.45
2019-01-02T17:17:06.609Z,6.03
2019-01-02T17:19:40.991Z,9.63
2019-01-02T17:22:10.144Z,6.92
2019-01-02T17:24:39.275Z,5.00
2019-01-02T17:27:08.384Z,4.20
2019-01-02T17:29:40.878Z,5.60
2019-01-02T17:32:30.065Z,5.45
2019-01-02T17:34:59.259Z,3.50
2019-01-02T17:37:29.190Z,5.67
2019-01-02T17:39:58.393Z,3.65
2019-01-02T17:42:27.588Z,6.25
2019-01-02T17:44:56.734Z,7.58
2019-01-02T17:47:26.021Z,5.55
2019-01-02T17:49:55.439Z,4.03
2019-01-02T17:52:33.763Z,6.90
2019-01-02T17:55:06.407Z,4.65
2019-01-02T17:57:36.325Z,9.88
2019-01-02T18:00:10.345Z,4.58
2019-01-02T18:02:48.363Z,11.73
2019-01-02T18:08:50.337Z,6.78
2019-01-02T18:11:39.025Z,9.60
2019-01-02T18:14:09.784Z,13.95
2019-01-02T18:17:47.907Z,3.92
2019-01-02T18:24:13.036Z,3.85
2019-01-02T18:26:42.253Z,6.50
2019-01-02T18:29:11.439Z,9.50
2019-01-02T18:31:40.617Z,8.48
2019-01-02T18:34:09.717Z,5.92
2019-01-02T18:36:38.926Z,4.17
2019-01-02T18:39:09.388Z,4.33
2019-01-02T18:41:38.540Z,7.62
2019-01-02T18:44:07.646Z,4.80
2019-01-02T18:46:36.836Z,5.80
2019-01-02T18:49:05.932Z,9.20
2019-01-02T18:51:35.037Z,4.25
2019-01-02T18:54:04.472Z,5.12
2019-01-02T18:56:33.695Z,4.72
2019-01-02T18:59:02.902Z,7.53
2019-01-02T19:01:32.335Z,5.05
2019-01-02T19:04:01.558Z,7.78
2019-01-02T19:06:30.740Z,3.80
2019-01-02T19:08:59.829Z,6.10
2019-01-02T19:11:28.944Z,4.70
2019-01-02T19:14:01.044Z,3.77
2019-01-02T19:16:30.252Z,3.98
2019-01-02T19:18:59.421Z,9.33
2019-01-02T19:21:28.616Z,5.92
2019-01-02T19:23:57.825Z,4.67
2019-01-02T19:26:26.979Z,12.75
2019-01-02T19:36:25.755Z,5.62
2019-01-02T19:38:59.750Z,8.60
2019-01-02T19:41:29.494Z,3.15
2019-01-02T19:43:58.847Z,4.65
2019-01-02T19:46:29.193Z,5.40
2019-01-02T19:49:19.985Z,3.25
2019-01-02T19:51:53.336Z,4.75
2019-01-02T19:54:22.571Z,4.37
2019-01-02T19:56:52.694Z,6.80
2019-01-02T19:59:22.380Z,4.87
2019-01-02T20:01:54.056Z,6.20
2019-01-02T20:04:23.609Z,5.60
2019-01-02T20:07:49.093Z,10.25
2019-01-02T20:10:19.701Z,3.50
2019-01-02T20:12:48.928Z,4.55
2019-01-02T20:15:24.164Z,5.08
2019-01-02T20:17:53.328Z,3.87
2019-01-02T20:20:26.654Z,4.25
2019-01-02T20:22:55.917Z,4.22
2019-01-02T20:25:26.553Z,4.45
2019-01-02T20:27:55.720Z,6.28
2019-01-02T20:30:24.887Z,2.10
2019-01-02T20:32:54.047Z,3.30
2019-01-02T20:35:23.233Z,2.52
2019-01-02T20:37:52.446Z,3.10
2019-01-02T20:40:21.632Z,2.58
2019-01-02T20:42:50.709Z,3.22
2019-01-02T20:45:19.923Z,3.80
2019-01-02T20:47:49.124Z,3.02
2019-01-02T20:50:19.217Z,4.17
2019-01-02T20:53:00.327Z,4.60
2019-01-02T20:55:29.707Z,3.12
2019-01-02T20:58:24.446Z,3.85
2019-01-02T21:00:46.342Z,2.77
2019-01-02T21:03:15.699Z,2.75
2019-01-02T21:05:47.609Z,3.25
2019-01-02T21:08:16.810Z,5.47
2019-01-02T21:10:48.668Z,5.62
2019-01-02T21:13:35.821Z,2.75
2019-01-02T21:16:05.669Z,3.30
2019-01-02T21:18:50.025Z,2.40
2019-01-02T21:21:56.305Z,3.40
2019-01-02T21:24:38.214Z,3.92
2019-01-02T21:27:07.700Z,5.10
2019-01-02T21:29:37.597Z,3.98
2019-01-02T21:32:09.897Z,2.20
2019-01-02T21:34:39.183Z,3.90
2019-01-02T21:37:53.568Z,7.60
2019-01-02T21:40:22.871Z,9.80
2019-01-02T21:42:58.018Z,2.50
2019-01-02T21:45:27.442Z,4.12
2019-01-02T21:47:56.667Z,3.55
2019-01-02T21:50:31.070Z,2.52
2019-01-02T21:53:00.233Z,7.80
2019-01-02T21:55:29.354Z,3.12
2019-01-02T21:57:58.601Z,4.45
2019-01-02T22:00:27.797Z,2.87
2019-01-02T22:02:57.029Z,3.80
2019-01-02T22:05:26.593Z,3.42
2019-01-02T22:07:55.691Z,2.80
2019-01-02T22:10:24.880Z,4.28
2019-01-02T22:12:54.038Z,3.27
2019-01-02T22:15:24.089Z,3.52
2019-01-02T22:17:53.200Z,6.83
2019-01-02T22:20:22.297Z,2.45
2019-01-02T22:22:51.519Z,2.67
2019-01-02T22:25:20.737Z,4.08
2019-01-02T22:27:49.924Z,4.83
2019-01-02T22:30:19.190Z,4.80
2019-01-02T22:32:48.363Z,4.35
2019-01-02T22:35:17.553Z,6.00
2019-01-02T22:37:46.779Z,6.10
2019-01-02T22:40:21.956Z,5.72
2019-01-02T22:42:52.771Z,4.97
2019-01-02T22:45:22.020Z,4.53
2019-01-02T22:47:52.457Z,6.35
2019-01-02T22:50:21.651Z,5.75
2019-01-02T22:52:50.837Z,5.95
2019-01-02T22:55:20.025Z,3.33
2019-01-02T22:57:49.204Z,5.05
2019-01-02T23:00:54.918Z,3.85
2019-01-02T23:03:41.795Z,3.58
2019-01-02T23:06:28.877Z,3.95
2019-01-02T23:09:15.990Z,3.58
2019-01-02T23:12:03.133Z,5.97
2019-01-02T23:14:54.368Z,4.22
2019-01-02T23:17:42.686Z,7.67
2019-01-02T23:20:30.242Z,4.12
2019-01-02T23:23:36.822Z,5.08
2019-01-02T23:26:30.678Z,5.20
2019-01-02T23:29:17.680Z,3.10
2019-01-02T23:32:17.739Z,6.25
2019-01-02T23:35:13.584Z,2.50
2019-01-02T23:38:00.841Z,5.10
2019-01-02T23:40:47.992Z,5.55
2019-01-02T23:43:39.221Z,13.55
2019-01-02T23:46:42.865Z,4.22
2019-01-02T23:49:34.306Z,4.35
2019-01-02T23:52:20.840Z,4.30
2019-01-02T23:55:08.483Z,4.47
2019-01-02T23:58:00.194Z,6.45
