createdAt,value
2022-08-26T00:02:07.256Z,100651.59
2022-08-26T00:04:35.803Z,100648.59
2022-08-26T00:07:03.861Z,100659.13
2022-08-26T00:09:38.920Z,100649.44
2022-08-26T00:12:12.261Z,100646.09
2022-08-26T00:14:41.253Z,100652.88
2022-08-26T00:17:09.550Z,100646.94
2022-08-26T00:19:37.968Z,100645.94
2022-08-26T00:22:05.938Z,100648.84
2022-08-26T00:24:33.842Z,100648.81
2022-08-26T00:27:01.905Z,100651.56
2022-08-26T00:29:34.939Z,100651.34
2022-08-26T00:32:06.489Z,100660.50
2022-08-26T00:34:35.702Z,100668.34
2022-08-26T00:37:03.641Z,100654.94
2022-08-26T00:39:36.807Z,100659.78
2022-08-26T00:42:04.779Z,100655.84
2022-08-26T00:44:33.958Z,100659.00
2022-08-26T00:47:06.755Z,100663.59
2022-08-26T00:49:38.194Z,100662.78
2022-08-26T00:52:11.904Z,100660.59
2022-08-26T00:54:47.023Z,100667.34
2022-08-26T00:57:17.916Z,100662.44
2022-08-26T00:59:50.018Z,100664.94
2022-08-26T01:02:21.202Z,100662.84
2022-08-26T01:04:55.445Z,100658.47
2022-08-26T01:07:26.291Z,100657.91
2022-08-26T01:09:55.886Z,100651.94
2022-08-26T01:12:25.161Z,100655.75
2022-08-26T01:14:56.422Z,100642.28
2022-08-26T01:17:24.298Z,100648.72
2022-08-26T01:19:57.558Z,100653.34
2022-08-26T01:22:31.561Z,100656.34
2022-08-26T01:25:03.601Z,100652.00
2022-08-26T01:27:33.569Z,100659.53
2022-08-26T01:30:03.757Z,100659.00
2022-08-26T01:32:34.086Z,100662.22
2022-08-26T01:35:02.588Z,100669.25
2022-08-26T01:37:35.705Z,100659.50
2022-08-26T01:40:10.390Z,100671.88
2022-08-26T01:42:38.512Z,100664.31
2022-08-26T01:45:11.173Z,100680.25
2022-08-26T01:47:40.267Z,100678.09
2022-08-26T01:50:18.092Z,100680.78
2022-08-26T01:52:59.055Z,100682.09
2022-08-26T01:55:32.919Z,100685.06
2022-08-26T01:58:06.143Z,100683.97
2022-08-26T02:00:35.942Z,100688.56
2022-08-26T02:03:18.291Z,100677.50
2022-08-26T02:05:48.784Z,100684.28
2022-08-26T02:08:24.680Z,100684.28
2022-08-26T02:10:54.768Z,100678.09
2022-08-26T02:13:24.571Z,100680.50
2022-08-26T02:15:53.901Z,100684.09
2022-08-26T02:18:22.869Z,100678.44
2022-08-26T02:20:51.675Z,100682.19
2022-08-26T02:23:19.961Z,100678.69
2022-08-26T02:25:54.798Z,100679.31
2022-08-26T02:28:26.593Z,100674.78
2022-08-26T02:30:55.733Z,100686.13
2022-08-26T02:33:23.766Z,100680.72
2022-08-26T02:35:52.277Z,100678.88
2022-08-26T02:38:20.351Z,100678.06
2022-08-26T02:40:48.278Z,100686.69
2022-08-26T02:43:16.972Z,100692.63
2022-08-26T02:45:47.485Z,100688.06
2022-08-26T02:48:18.852Z,100681.06
2022-08-26T02:50:47.892Z,100678.41
2022-08-26T02:53:16.739Z,100684.84
2022-08-26T02:55:52.607Z,100688.41
2022-08-26T02:58:20.617Z,100679.75
2022-08-26T03:00:53.512Z,100681.34
2022-08-26T03:03:23.542Z,100681.13
2022-08-26T03:05:51.851Z,100684.38
2022-08-26T03:08:20.165Z,100678.47
2022-08-26T03:10:48.528Z,100680.88
2022-08-26T03:13:18.131Z,100683.28
2022-08-26T03:15:47.623Z,100675.47
2022-08-26T03:18:17.131Z,100669.03
2022-08-26T03:20:45.732Z,100666.91
2022-08-26T03:23:13.577Z,100677.72
2022-08-26T03:25:41.385Z,100668.22
2022-08-26T03:28:09.695Z,100673.63
2022-08-26T03:30:45.276Z,100662.84
2022-08-26T03:33:16.325Z,100665.06
2022-08-26T03:35:47.776Z,100668.59
2022-08-26T03:38:19.354Z,100670.22
2022-08-26T03:40:47.505Z,100672.41
2022-08-26T03:43:17.085Z,100663.78
2022-08-26T03:45:45.978Z,100656.50
2022-08-26T03:48:13.931Z,100681.34
2022-08-26T03:50:43.620Z,100667.03
2022-08-26T03:53:13.083Z,100663.28
2022-08-26T03:55:42.009Z,100667.59
2022-08-26T03:58:11.444Z,100671.63
2022-08-26T04:00:39.653Z,100671.38
2022-08-26T04:03:09.696Z,100666.50
2022-08-26T04:05:37.924Z,100672.44
2022-08-26T04:08:08.249Z,100670.00
2022-08-26T04:10:38.797Z,100674.03
2022-08-26T04:13:06.879Z,100671.91
2022-08-26T04:15:34.777Z,100674.31
2022-08-26T04:18:02.909Z,100681.06
2022-08-26T04:20:31.923Z,100672.47
2022-08-26T04:22:59.797Z,100675.44
2022-08-26T04:25:29.325Z,100678.13
2022-08-26T04:27:57.399Z,100686.19
2022-08-26T04:30:25.275Z,100681.06
2022-08-26T04:32:53.463Z,100681.59
2022-08-26T04:35:25.811Z,100684.06
2022-08-26T04:37:54.681Z,100677.28
2022-08-26T04:40:22.603Z,100684.28
2022-08-26T04:42:51.849Z,100685.94
2022-08-26T04:45:22.662Z,100681.06
2022-08-26T04:47:54.662Z,100692.38
2022-08-26T04:50:23.856Z,100695.06
2022-08-26T04:52:52.864Z,100695.66
2022-08-26T04:55:20.727Z,100698.88
2022-08-26T04:57:55.097Z,100696.16
2022-08-26T05:00:23.156Z,100685.94
2022-08-26T05:02:51.519Z,100690.81
2022-08-26T05:05:19.461Z,100699.97
2022-08-26T05:07:48.613Z,100687.59
2022-08-26T05:10:18.255Z,100701.63
2022-08-26T05:12:46.421Z,100695.41
2022-08-26T05:15:15.613Z,100692.47
2022-08-26T05:17:45.077Z,100693.25
2022-08-26T05:20:14.420Z,100698.41
2022-08-26T05:22:42.906Z,100703.25
2022-08-26T05:25:11.381Z,100692.47
2022-08-26T05:27:39.180Z,100701.59
2022-08-26T05:30:08.338Z,100696.22
2022-08-26T05:32:38.256Z,100704.59
2022-08-26T05:35:08.871Z,100709.19
2022-08-26T05:37:39.151Z,100714.28
2022-08-26T05:40:08.547Z,100712.41
2022-08-26T05:42:38.249Z,100718.31
2022-08-26T05:45:07.474Z,100713.78
2022-08-26T05:47:35.529Z,100711.34
2022-08-26T05:50:06.017Z,100724.84
2022-08-26T05:52:34.509Z,100715.16
2022-08-26T05:55:02.667Z,100724.84
2022-08-26T05:57:31.311Z,100718.38
2022-08-26T05:59:59.327Z,100726.19
2022-08-26T06:02:27.604Z,100722.16
2022-08-26T06:04:55.489Z,100722.47
2022-08-26T06:07:44.848Z,100720.03
2022-08-26T06:10:32.622Z,100715.69
2022-08-26T06:13:09.129Z,100721.09
2022-08-26T06:15:42.545Z,100722.47
2022-08-26T06:18:14.034Z,100720.59
2022-08-26T06:20:57.599Z,100722.22
2022-08-26T06:23:46.575Z,100718.97
2022-08-26T06:26:15.639Z,100721.91
2022-08-26T06:28:45.500Z,100735.38
2022-08-26T06:31:14.670Z,100739.72
2022-08-26T06:33:43.831Z,100732.44
2022-08-26T06:36:18.643Z,100733.75
2022-08-26T06:38:48.851Z,100733.50
2022-08-26T06:41:18.045Z,100734.53
2022-08-26T06:43:46.037Z,100734.00
2022-08-26T06:46:16.512Z,100738.28
2022-08-26T06:48:45.484Z,100736.97
2022-08-26T06:51:15.794Z,100741.00
2022-08-26T06:53:46.997Z,100745.84
2022-08-26T06:56:20.227Z,100755.81
2022-08-26T06:58:49.210Z,100752.31
2022-08-26T07:01:19.647Z,100749.63
2022-08-26T07:03:49.248Z,100749.06
2022-08-26T07:06:19.598Z,100756.59
2022-08-26T07:08:47.955Z,100754.44
2022-08-26T07:11:19.282Z,100758.75
2022-08-26T07:13:47.716Z,100758.22
2022-08-26T07:16:17.844Z,100756.91
2022-08-26T07:18:48.394Z,100745.28
2022-08-26T07:21:18.398Z,100754.72
2022-08-26T07:23:46.666Z,100751.78
2022-08-26T07:26:17.429Z,100753.38
2022-08-26T07:28:48.931Z,100753.38
2022-08-26T07:31:18.349Z,100752.84
2022-08-26T07:33:46.939Z,100760.97
2022-08-26T07:36:16.212Z,100751.78
2022-08-26T07:38:45.370Z,100756.09
2022-08-26T07:41:14.383Z,100759.88
2022-08-26T07:43:42.552Z,100763.63
2022-08-26T07:46:18.531Z,100763.91
2022-08-26T07:48:50.051Z,100770.91
2022-08-26T07:51:19.796Z,100766.84
2022-08-26T07:53:52.294Z,100772.50
2022-08-26T07:56:21.720Z,100778.16
2022-08-26T07:58:51.629Z,100778.16
2022-08-26T08:01:22.038Z,100781.38
2022-08-26T08:03:51.778Z,100778.16
2022-08-26T08:06:20.808Z,100779.28
2022-08-26T08:08:51.675Z,100779.78
2022-08-26T08:11:21.297Z,100788.16
2022-08-26T08:13:56.094Z,100786.53
2022-08-26T08:16:27.089Z,100779.81
2022-08-26T08:18:56.961Z,100788.44
2022-08-26T08:21:28.961Z,100784.13
2022-08-26T08:23:58.732Z,100789.50
2022-08-26T08:26:28.412Z,100791.66
2022-08-26T08:28:58.566Z,100778.47
2022-08-26T08:31:55.995Z,100789.25
2022-08-26T08:34:19.516Z,100788.16
2022-08-26T08:36:50.460Z,100786.56
2022-08-26T08:39:21.982Z,100791.09
2022-08-26T08:42:00.938Z,100784.09
2022-08-26T08:44:31.293Z,100786.78
2022-08-26T08:47:06.920Z,100790.03
2022-08-26T08:49:35.743Z,100787.91
2022-08-26T08:52:11.410Z,100786.56
2022-08-26T08:54:39.712Z,100781.19
2022-08-26T08:57:13.960Z,100795.72
2022-08-26T08:59:53.460Z,100785.75
2022-08-26T09:02:31.994Z,100787.63
2022-08-26T09:05:09.345Z,100798.69
2022-08-26T09:07:47.290Z,100791.69
2022-08-26T09:10:35.328Z,100799.22
2022-08-26T09:13:07.981Z,100796.53
2022-08-26T09:15:46.566Z,100790.06
2022-08-26T09:18:28.984Z,100794.38
2022-08-26T09:21:00.403Z,100798.66
2022-08-26T09:23:28.664Z,100795.41
2022-08-26T09:25:58.903Z,100805.09
2022-08-26T09:28:29.653Z,100798.31
2022-08-26T09:31:09.218Z,100798.03
2022-08-26T09:33:41.995Z,100796.16
2022-08-26T09:36:22.750Z,100803.94
2022-08-26T09:38:54.791Z,100798.53
2022-08-26T09:41:27.497Z,100792.06
2022-08-26T09:44:16.112Z,100800.19
2022-08-26T09:46:52.369Z,100796.97
2022-08-26T09:49:35.987Z,100793.78
2022-08-26T09:52:26.734Z,100790.00
2022-08-26T09:55:13.057Z,100785.94
2022-08-26T09:57:48.572Z,100794.28
2022-08-26T10:00:30.495Z,100786.44
2022-08-26T10:03:00.310Z,100792.06
2022-08-26T10:05:36.029Z,100794.75
2022-08-26T10:08:18.661Z,100789.91
2022-08-26T10:10:47.383Z,100783.72
2022-08-26T10:13:25.180Z,100801.25
2022-08-26T10:16:02.028Z,100793.16
2022-08-26T10:18:33.891Z,100787.00
2022-08-26T10:21:11.349Z,100798.56
2022-08-26T10:23:43.882Z,100800.19
2022-08-26T10:26:17.654Z,100790.72
2022-08-26T10:28:52.465Z,100795.31
2022-08-26T10:31:27.415Z,100797.19
2022-08-26T10:34:00.102Z,100788.88
2022-08-26T10:37:15.065Z,100788.59
2022-08-26T10:39:48.131Z,100796.94
2022-08-26T10:42:25.718Z,100794.75
2022-08-26T10:45:03.982Z,100790.13
2022-08-26T10:47:39.346Z,100798.22
2022-08-26T10:50:08.629Z,100791.47
2022-08-26T10:52:52.657Z,100790.94
2022-08-26T10:55:28.641Z,100781.75
2022-08-26T10:58:04.956Z,100787.63
2022-08-26T11:00:55.304Z,100788.69
2022-08-26T11:03:36.408Z,100784.34
2022-08-26T11:06:23.567Z,100786.31
2022-08-26T11:08:55.494Z,100773.63
2022-08-26T11:11:50.991Z,100784.34
2022-08-26T11:14:53.454Z,100785.44
2022-08-26T11:17:57.956Z,100782.75
2022-08-26T11:20:35.715Z,100779.75
2022-08-26T11:23:42.023Z,100778.16
2022-08-26T11:26:36.332Z,100771.09
2022-08-26T11:29:12.834Z,100772.94
2022-08-26T11:31:56.855Z,100775.16
2022-08-26T11:34:54.161Z,100777.78
2022-08-26T11:37:26.200Z,100781.03
2022-08-26T11:39:56.937Z,100775.94
2022-08-26T11:42:34.581Z,100783.19
2022-08-26T11:45:14.484Z,100769.13
2022-08-26T11:47:42.968Z,100776.69
2022-08-26T11:50:14.098Z,100771.59
2022-08-26T11:52:42.629Z,100771.50
2022-08-26T11:55:14.959Z,100774.97
2022-08-26T11:57:47.138Z,100777.88
2022-08-26T12:00:22.326Z,100783.56
2022-08-26T12:02:52.393Z,100774.66
2022-08-26T12:05:25.492Z,100772.72
2022-08-26T12:07:58.313Z,100762.16
2022-08-26T12:10:30.337Z,100766.75
2022-08-26T12:13:02.045Z,100761.69
2022-08-26T12:15:32.647Z,100765.94
2022-08-26T12:18:28.579Z,100753.19
2022-08-26T12:21:01.617Z,100756.75
2022-08-26T12:23:41.326Z,100757.00
2022-08-26T12:26:13.843Z,100746.66
2022-08-26T12:28:48.637Z,100752.78
2022-08-26T12:31:24.192Z,100748.75
2022-08-26T12:33:54.757Z,100741.38
2022-08-26T12:36:31.754Z,100755.03
2022-08-26T12:39:08.483Z,100753.41
2022-08-26T12:41:47.781Z,100755.31
2022-08-26T12:44:38.357Z,100751.22
2022-08-26T12:47:12.373Z,100755.03
2022-08-26T12:49:42.448Z,100749.72
2022-08-26T12:52:30.068Z,100757.22
2022-08-26T12:55:00.381Z,100753.91
2022-08-26T12:57:32.239Z,100745.50
2022-08-26T13:00:29.959Z,100745.69
2022-08-26T13:02:58.913Z,100741.84
2022-08-26T13:05:33.058Z,100746.84
2022-08-26T13:08:13.706Z,100749.03
2022-08-26T13:10:44.368Z,100726.25
2022-08-26T13:13:12.567Z,100735.31
2022-08-26T13:15:42.134Z,100736.00
2022-08-26T13:18:10.257Z,100732.25
2022-08-26T13:20:44.161Z,100737.16
2022-08-26T13:23:12.529Z,100731.31
2022-08-26T13:25:41.248Z,100740.38
2022-08-26T13:28:09.395Z,100739.47
2022-08-26T13:30:37.581Z,100748.16
2022-08-26T13:33:08.255Z,100740.72
2022-08-26T13:35:37.275Z,100744.78
2022-08-26T13:38:08.889Z,100733.34
2022-08-26T13:40:37.473Z,100733.66
2022-08-26T13:43:05.645Z,100735.34
2022-08-26T13:45:33.704Z,100725.56
2022-08-26T13:48:01.604Z,100727.81
2022-08-26T13:50:30.895Z,100735.59
2022-08-26T13:52:58.755Z,100722.97
2022-08-26T13:55:27.730Z,100727.31
2022-08-26T13:57:56.230Z,100722.34
2022-08-26T14:00:24.273Z,100727.44
2022-08-26T14:02:52.399Z,100732.53
2022-08-26T14:05:20.427Z,100722.78
2022-08-26T14:07:49.645Z,100721.84
2022-08-26T14:10:17.539Z,100724.75
2022-08-26T14:12:45.808Z,100726.81
2022-08-26T14:15:16.274Z,100717.97
2022-08-26T14:17:44.256Z,100721.53
2022-08-26T14:20:15.579Z,100719.13
2022-08-26T14:23:03.484Z,100716.06
2022-08-26T14:25:34.849Z,100722.22
2022-08-26T14:28:02.770Z,100720.00
2022-08-26T14:30:30.716Z,100714.59
2022-08-26T14:33:00.379Z,100725.22
2022-08-26T14:35:30.838Z,100728.78
2022-08-26T14:37:58.836Z,100716.00
2022-08-26T14:40:31.195Z,100724.63
2022-08-26T14:43:03.580Z,100725.28
2022-08-26T14:45:32.094Z,100711.94
2022-08-26T14:48:00.118Z,100715.75
2022-08-26T14:50:27.983Z,100714.47
2022-08-26T14:53:13.229Z,100710.69
2022-08-26T14:55:43.328Z,100712.53
2022-08-26T14:58:13.061Z,100715.44
2022-08-26T15:00:40.897Z,100719.78
2022-08-26T15:03:09.137Z,100716.81
2022-08-26T15:05:37.061Z,100708.72
2022-08-26T15:08:10.673Z,100708.19
2022-08-26T15:10:38.948Z,100711.78
2022-08-26T15:13:06.944Z,100712.81
2022-08-26T15:15:37.634Z,100713.00
2022-08-26T15:18:05.974Z,100715.22
2022-08-26T15:20:34.279Z,100713.59
2022-08-26T15:23:05.958Z,100722.66
2022-08-26T15:25:34.332Z,100718.09
2022-08-26T15:28:02.360Z,100721.72
2022-08-26T15:30:30.215Z,100722.59
2022-08-26T15:32:59.728Z,100711.41
2022-08-26T15:35:27.940Z,100712.50
2022-08-26T15:38:00.902Z,100707.59
2022-08-26T15:40:29.187Z,100710.22
2022-08-26T15:43:11.367Z,100711.84
2022-08-26T15:45:45.180Z,100715.31
2022-08-26T15:48:14.628Z,100703.09
2022-08-26T15:50:51.532Z,100702.53
2022-08-26T15:53:20.101Z,100700.31
2022-08-26T15:55:48.657Z,100694.78
2022-08-26T15:58:18.402Z,100696.06
2022-08-26T16:00:46.293Z,100696.56
2022-08-26T16:03:15.487Z,100686.53
2022-08-26T16:05:44.587Z,100688.19
2022-08-26T16:08:14.192Z,100693.28
2022-08-26T16:10:49.948Z,100685.38
2022-08-26T16:13:20.113Z,100689.84
2022-08-26T16:15:48.893Z,100685.41
2022-08-26T16:18:20.259Z,100685.50
2022-08-26T16:21:06.520Z,100683.41
2022-08-26T16:23:45.170Z,100682.38
2022-08-26T16:26:15.547Z,100698.09
2022-08-26T16:28:44.100Z,100681.34
2022-08-26T16:31:12.317Z,100687.78
2022-08-26T16:33:41.749Z,100677.53
2022-08-26T16:36:10.701Z,100691.16
2022-08-26T16:38:39.478Z,100689.00
2022-08-26T16:41:08.725Z,100701.13
2022-08-26T16:43:37.023Z,100696.81
2022-08-26T16:46:06.764Z,100694.53
2022-08-26T16:48:35.081Z,100694.59
2022-08-26T16:51:04.462Z,100693.81
2022-08-26T16:53:33.560Z,100683.50
2022-08-26T16:56:01.768Z,100681.34
2022-08-26T16:58:29.998Z,100678.16
2022-08-26T17:00:58.181Z,100674.84
2022-08-26T17:03:26.049Z,100675.34
2022-08-26T17:05:54.336Z,100684.00
2022-08-26T17:08:28.445Z,100682.09
2022-08-26T17:10:56.903Z,100670.47
2022-08-26T17:13:35.307Z,100674.72
2022-08-26T17:16:05.360Z,100672.50
2022-08-26T17:18:34.623Z,100676.75
2022-08-26T17:21:03.773Z,100681.59
2022-08-26T17:23:33.325Z,100676.59
2022-08-26T17:26:01.158Z,100678.59
2022-08-26T17:28:28.946Z,100681.09
2022-08-26T17:30:57.863Z,100684.28
2022-08-26T17:33:26.075Z,100674.63
2022-08-26T17:35:54.110Z,100672.44
2022-08-26T17:38:22.286Z,100674.56
2022-08-26T17:40:52.226Z,100680.47
2022-08-26T17:43:20.412Z,100676.38
2022-08-26T17:45:48.582Z,100685.06
2022-08-26T17:48:17.229Z,100694.19
2022-08-26T17:50:47.077Z,100688.06
2022-08-26T17:53:18.689Z,100687.81
2022-08-26T17:55:47.723Z,100689.22
2022-08-26T17:58:19.049Z,100692.22
2022-08-26T18:00:49.285Z,100693.34
2022-08-26T18:03:18.424Z,100692.78
2022-08-26T18:05:49.314Z,100694.06
2022-08-26T18:08:17.131Z,100693.75
2022-08-26T18:10:45.759Z,100699.47
2022-08-26T18:13:14.802Z,100700.34
2022-08-26T18:15:45.738Z,100703.84
2022-08-26T18:18:14.357Z,100697.69
2022-08-26T18:20:43.741Z,100699.59
2022-08-26T18:23:12.047Z,100702.16
2022-08-26T18:25:41.548Z,100705.63
2022-08-26T18:28:09.792Z,100708.88
2022-08-26T18:30:37.633Z,100700.88
2022-08-26T18:33:06.887Z,100707.91
2022-08-26T18:35:39.742Z,100702.25
2022-08-26T18:38:11.844Z,100714.91
2022-08-26T18:40:41.199Z,100708.41
2022-08-26T18:43:09.418Z,100714.09
2022-08-26T18:45:38.342Z,100723.66
2022-08-26T18:48:07.671Z,100726.16
2022-08-26T18:50:40.320Z,100725.91
2022-08-26T18:53:08.785Z,100732.19
2022-08-26T18:55:36.673Z,100728.13
2022-08-26T18:58:04.628Z,100733.88
2022-08-26T19:00:32.852Z,100731.97
2022-08-26T19:03:00.864Z,100730.91
2022-08-26T19:05:30.146Z,100731.50
2022-08-26T19:07:57.901Z,100740.66
2022-08-26T19:10:25.742Z,100736.66
2022-08-26T19:12:55.360Z,100742.84
2022-08-26T19:15:26.782Z,100738.88
2022-08-26T19:17:56.296Z,100739.97
2022-08-26T19:20:24.627Z,100740.34
2022-08-26T19:22:53.811Z,100747.91
2022-08-26T19:25:21.654Z,100750.06
2022-08-26T19:27:49.552Z,100737.69
2022-08-26T19:30:17.470Z,100749.00
2022-08-26T19:32:45.668Z,100747.72
2022-08-26T19:35:13.516Z,100756.63
2022-08-26T19:37:41.596Z,100747.50
2022-08-26T19:40:11.779Z,100750.19
2022-08-26T19:42:39.624Z,100759.34
2022-08-26T19:45:24.285Z,100760.47
2022-08-26T19:47:53.487Z,100761.50
2022-08-26T19:50:22.287Z,100765.28
2022-08-26T19:52:50.473Z,100768.00
2022-08-26T19:55:20.856Z,100775.81
2022-08-26T19:57:48.890Z,100773.41
2022-08-26T20:00:20.661Z,100768.56
2022-08-26T20:02:49.020Z,100770.19
2022-08-26T20:05:18.280Z,100774.50
2022-08-26T20:07:46.090Z,100774.47
2022-08-26T20:10:16.736Z,100766.94
2022-08-26T20:12:45.857Z,100767.72
2022-08-26T20:15:14.436Z,100768.56
2022-08-26T20:17:42.940Z,100768.00
2022-08-26T20:20:33.754Z,100763.72
2022-08-26T20:23:03.647Z,100772.06
2022-08-26T20:25:32.493Z,100771.78
2022-08-26T20:28:02.493Z,100782.03
2022-08-26T20:30:30.397Z,100783.09
2022-08-26T20:32:58.172Z,100778.25
2022-08-26T20:35:28.090Z,100780.38
2022-08-26T20:37:56.184Z,100779.03
2022-08-26T20:40:24.399Z,100777.16
2022-08-26T20:42:52.215Z,100781.22
2022-08-26T20:45:21.404Z,100777.41
2022-08-26T20:47:49.193Z,100791.72
2022-08-26T20:50:17.341Z,100782.53
2022-08-26T20:52:46.303Z,100787.91
2022-08-26T20:55:14.365Z,100781.19
2022-08-26T20:57:43.321Z,100792.78
2022-08-26T21:00:14.130Z,100789.00
2022-08-26T21:02:44.641Z,100785.75
2022-08-26T21:05:12.536Z,100790.34
2022-08-26T21:07:40.454Z,100786.03
2022-08-26T21:10:09.320Z,100789.28
2022-08-26T21:12:37.387Z,100787.38
2022-08-26T21:15:06.694Z,100785.50
2022-08-26T21:17:34.637Z,100787.38
2022-08-26T21:20:04.668Z,100781.97
2022-08-26T21:22:32.661Z,100778.19
2022-08-26T21:25:00.545Z,100788.69
2022-08-26T21:27:28.373Z,100780.88
2022-08-26T21:29:56.750Z,100779.53
2022-08-26T21:32:25.054Z,100777.13
2022-08-26T21:34:55.572Z,100779.28
2022-08-26T21:37:25.594Z,100775.81
2022-08-26T21:39:54.555Z,100775.00
2022-08-26T21:42:22.706Z,100776.63
2022-08-26T21:44:52.920Z,100777.69
2022-08-26T21:47:22.006Z,100782.56
2022-08-26T21:49:50.334Z,100784.47
2022-08-26T21:52:18.549Z,100777.19
2022-08-26T21:54:49.546Z,100777.47
2022-08-26T21:57:18.598Z,100766.16
2022-08-26T21:59:46.509Z,100778.28
2022-08-26T22:02:15.235Z,100776.41
2022-08-26T22:04:48.113Z,100780.19
2022-08-26T22:07:19.327Z,100776.66
2022-08-26T22:09:49.654Z,100779.66
2022-08-26T22:12:18.387Z,100782.34
2022-08-26T22:14:47.349Z,100779.13
2022-08-26T22:17:15.761Z,100780.47
2022-08-26T22:19:46.325Z,100780.47
2022-08-26T22:24:43.908Z,100784.78
2022-08-26T22:27:14.270Z,100785.34
2022-08-26T22:29:42.468Z,100775.88
2022-08-26T22:32:10.390Z,100788.56
2022-08-26T22:34:38.524Z,100777.78
2022-08-26T22:37:06.539Z,100776.97
2022-08-26T22:39:34.437Z,100782.63
2022-08-26T22:42:04.222Z,100773.97
2022-08-26T22:44:36.355Z,100771.31
2022-08-26T22:47:04.535Z,100769.44
2022-08-26T22:49:32.390Z,100781.56
2022-08-26T22:52:00.243Z,100777.25
2022-08-26T22:54:28.313Z,100778.06
2022-08-26T22:56:56.472Z,100771.88
2022-08-26T22:59:24.497Z,100778.88
2022-08-26T23:01:53.957Z,100782.06
2022-08-26T23:04:21.924Z,100781.81
2022-08-26T23:06:49.903Z,100783.69
2022-08-26T23:09:19.045Z,100782.84
2022-08-26T23:11:47.739Z,100775.34
2022-08-26T23:14:16.853Z,100775.63
2022-08-26T23:16:44.963Z,100773.16
2022-08-26T23:19:16.775Z,100777.22
2022-08-26T23:21:45.020Z,100782.31
2022-08-26T23:24:12.950Z,100781.47
2022-08-26T23:26:42.463Z,100781.75
2022-08-26T23:29:12.115Z,100784.38
2022-08-26T23:31:41.463Z,100784.38
2022-08-26T23:34:27.113Z,100784.31
2022-08-26T23:36:59.173Z,100790.53
2022-08-26T23:39:28.371Z,100796.97
2022-08-26T23:41:56.866Z,100789.69
2022-08-26T23:44:26.445Z,100788.38
2022-08-26T23:46:54.573Z,100788.91
2022-08-26T23:49:22.549Z,100795.38
2022-08-26T23:52:08.184Z,100787.88
2022-08-26T23:54:37.498Z,100792.94
2022-08-26T23:57:05.673Z,100784.06
2022-08-26T23:59:34.145Z,100795.03
