createdAt,value
2019-03-21T00:00:36.150Z,17.40
2019-03-21T00:03:06.263Z,16.60
2019-03-21T00:05:37.057Z,13.67
2019-03-21T00:08:08.730Z,15.73
2019-03-21T00:11:25.695Z,14.07
2019-03-21T00:14:06.600Z,11.03
2019-03-21T00:16:29.536Z,12.30
2019-03-21T00:18:59.428Z,13.20
2019-03-21T00:21:29.336Z,15.87
2019-03-21T00:23:59.217Z,24.60
2019-03-21T00:26:31.234Z,21.93
2019-03-21T00:29:00.699Z,14.57
2019-03-21T00:31:30.597Z,13.00
2019-03-21T00:34:00.505Z,12.30
2019-03-21T00:36:30.385Z,14.77
2019-03-21T00:39:00.264Z,11.00
2019-03-21T00:41:30.169Z,10.97
2019-03-21T00:44:00.134Z,10.03
2019-03-21T00:46:30.019Z,10.70
2019-03-21T00:48:59.915Z,10.90
2019-03-21T00:51:29.802Z,11.80
2019-03-21T00:53:59.720Z,14.23
2019-03-21T00:56:29.590Z,12.27
2019-03-21T00:58:59.527Z,11.77
2019-03-21T01:01:29.698Z,31.20
2019-03-21T01:03:59.632Z,20.43
2019-03-21T01:06:29.535Z,19.23
2019-03-21T01:08:59.708Z,23.60
2019-03-21T01:11:29.594Z,14.90
2019-03-21T01:13:59.755Z,19.27
2019-03-21T01:16:29.685Z,23.63
2019-03-21T01:18:59.578Z,16.67
2019-03-21T01:21:29.470Z,16.40
2019-03-21T01:23:59.352Z,11.67
2019-03-21T01:26:29.239Z,9.93
2019-03-21T01:28:59.150Z,12.63
2019-03-21T01:31:29.044Z,9.53
2019-03-21T01:33:58.932Z,13.07
2019-03-21T01:36:28.829Z,12.13
2019-03-21T01:38:58.710Z,9.50
2019-03-21T01:41:28.849Z,9.73
2019-03-21T01:43:58.735Z,9.77
2019-03-21T01:46:28.615Z,10.77
2019-03-21T01:48:58.500Z,9.93
2019-03-21T01:51:28.407Z,8.83
2019-03-21T01:53:58.300Z,13.73
2019-03-21T01:56:29.053Z,12.37
2019-03-21T01:58:58.938Z,12.00
2019-03-21T02:01:28.852Z,13.10
2019-03-21T02:03:58.721Z,10.63
2019-03-21T02:06:28.614Z,8.40
2019-03-21T02:08:58.499Z,12.90
2019-03-21T02:11:28.393Z,10.83
2019-03-21T02:13:58.347Z,8.87
2019-03-21T02:16:28.234Z,11.30
2019-03-21T02:18:58.121Z,10.50
2019-03-21T02:21:28.088Z,12.87
2019-03-21T02:23:57.978Z,10.10
2019-03-21T02:26:27.869Z,11.20
2019-03-21T02:28:57.832Z,11.87
2019-03-21T02:31:27.792Z,13.30
2019-03-21T02:33:57.704Z,12.57
2019-03-21T02:36:27.595Z,35.93
2019-03-21T02:38:57.490Z,14.13
2019-03-21T02:41:27.372Z,9.63
2019-03-21T02:43:57.253Z,11.37
2019-03-21T02:46:27.133Z,12.43
2019-03-21T02:48:57.104Z,12.03
2019-03-21T02:51:26.992Z,9.13
2019-03-21T02:53:56.870Z,7.63
2019-03-21T02:56:27.060Z,8.87
2019-03-21T02:58:57.386Z,8.63
2019-03-21T03:01:27.269Z,7.87
2019-03-21T03:03:57.258Z,8.63
2019-03-21T03:06:27.120Z,7.53
2019-03-21T03:08:56.997Z,12.90
2019-03-21T03:11:27.137Z,9.03
2019-03-21T03:13:57.103Z,12.37
2019-03-21T03:16:26.978Z,9.77
2019-03-21T03:18:56.864Z,7.83
2019-03-21T03:21:26.762Z,9.77
2019-03-21T03:23:56.633Z,9.00
2019-03-21T03:26:26.518Z,16.20
2019-03-21T03:28:56.425Z,9.30
2019-03-21T03:31:26.316Z,7.70
2019-03-21T03:33:56.203Z,8.13
2019-03-21T03:36:26.079Z,9.33
2019-03-21T03:38:55.964Z,9.07
2019-03-21T03:41:25.908Z,12.63
2019-03-21T03:43:55.753Z,12.03
2019-03-21T03:46:25.653Z,12.57
2019-03-21T03:48:55.542Z,9.00
2019-03-21T03:51:25.494Z,8.50
2019-03-21T03:53:55.473Z,9.93
2019-03-21T03:56:25.344Z,10.40
2019-03-21T03:58:55.600Z,8.63
2019-03-21T04:01:25.472Z,9.37
2019-03-21T04:03:55.445Z,7.87
2019-03-21T04:06:25.360Z,11.53
2019-03-21T04:08:55.340Z,10.73
2019-03-21T04:11:25.298Z,9.40
2019-03-21T04:13:55.232Z,9.03
2019-03-21T04:16:25.109Z,11.13
2019-03-21T04:18:55.012Z,15.47
2019-03-21T04:21:24.886Z,10.93
2019-03-21T04:23:54.773Z,8.70
2019-03-21T04:26:27.061Z,10.17
2019-03-21T04:28:56.932Z,7.47
2019-03-21T04:31:26.803Z,8.90
2019-03-21T04:33:58.428Z,10.63
2019-03-21T04:36:28.303Z,9.60
2019-03-21T04:38:58.178Z,9.13
2019-03-21T04:41:28.094Z,8.80
2019-03-21T04:43:58.126Z,7.73
2019-03-21T04:46:27.988Z,9.87
2019-03-21T04:48:58.131Z,8.90
2019-03-21T04:51:28.005Z,12.80
2019-03-21T04:53:57.936Z,12.63
2019-03-21T04:56:27.811Z,8.80
2019-03-21T04:58:57.703Z,7.73
2019-03-21T05:01:27.593Z,9.80
2019-03-21T05:03:57.480Z,11.13
2019-03-21T05:06:27.407Z,10.43
2019-03-21T05:08:57.301Z,12.90
2019-03-21T05:11:27.183Z,9.30
2019-03-21T05:13:57.053Z,13.20
2019-03-21T05:16:26.926Z,9.17
2019-03-21T05:18:57.499Z,10.90
2019-03-21T05:21:27.388Z,9.37
2019-03-21T05:23:57.271Z,7.20
2019-03-21T05:26:27.158Z,11.97
2019-03-21T05:28:57.045Z,9.40
2019-03-21T05:31:29.693Z,9.73
2019-03-21T05:33:59.623Z,10.10
2019-03-21T05:36:29.510Z,8.03
2019-03-21T05:38:59.405Z,9.50
2019-03-21T05:41:29.268Z,12.17
2019-03-21T05:44:02.902Z,15.27
2019-03-21T05:46:32.939Z,12.70
2019-03-21T05:49:02.838Z,8.57
2019-03-21T05:51:32.713Z,7.40
2019-03-21T05:54:02.590Z,12.83
2019-03-21T05:56:32.481Z,9.77
2019-03-21T05:59:02.360Z,9.83
2019-03-21T06:01:32.386Z,8.20
2019-03-21T06:04:02.265Z,11.47
2019-03-21T06:07:11.983Z,11.27
2019-03-21T06:09:41.886Z,10.77
2019-03-21T06:12:11.771Z,14.73
2019-03-21T06:14:45.761Z,13.13
2019-03-21T06:17:15.644Z,9.30
2019-03-21T06:20:11.291Z,16.03
2019-03-21T06:22:56.980Z,11.23
2019-03-21T06:26:11.496Z,11.77
2019-03-21T06:28:41.382Z,9.77
2019-03-21T06:31:11.269Z,12.63
2019-03-21T06:33:41.260Z,11.47
2019-03-21T06:36:11.148Z,15.20
2019-03-21T06:38:41.052Z,11.67
2019-03-21T06:41:10.938Z,10.53
2019-03-21T06:43:40.839Z,17.00
2019-03-21T06:46:10.723Z,7.90
2019-03-21T06:48:40.612Z,9.70
2019-03-21T06:51:10.494Z,8.53
2019-03-21T06:53:40.401Z,14.77
2019-03-21T06:56:10.275Z,11.87
2019-03-21T06:58:40.178Z,13.73
2019-03-21T07:01:10.069Z,10.23
2019-03-21T07:03:39.948Z,10.70
2019-03-21T07:06:09.906Z,9.50
2019-03-21T07:08:39.774Z,12.90
2019-03-21T07:11:09.735Z,9.27
2019-03-21T07:13:39.617Z,8.17
2019-03-21T07:16:09.570Z,9.47
2019-03-21T07:18:39.443Z,10.57
2019-03-21T07:21:09.363Z,10.27
2019-03-21T07:23:39.202Z,11.70
2019-03-21T07:26:09.095Z,11.50
2019-03-21T07:28:38.972Z,8.23
2019-03-21T07:31:11.259Z,10.37
2019-03-21T07:33:40.404Z,10.90
2019-03-21T07:36:10.403Z,11.63
2019-03-21T07:38:40.277Z,8.93
2019-03-21T07:41:10.155Z,11.07
2019-03-21T07:43:40.053Z,11.07
2019-03-21T07:46:10.251Z,10.60
2019-03-21T07:48:40.150Z,9.60
2019-03-21T07:51:10.029Z,11.50
2019-03-21T07:53:40.001Z,12.23
2019-03-21T07:56:10.068Z,9.93
2019-03-21T07:58:40.111Z,9.07
2019-03-21T08:01:10.239Z,8.63
2019-03-21T08:03:40.323Z,11.00
2019-03-21T08:06:10.380Z,16.63
2019-03-21T08:08:40.267Z,10.40
2019-03-21T08:11:10.152Z,13.33
2019-03-21T08:13:40.049Z,8.97
2019-03-21T08:16:10.036Z,12.37
2019-03-21T08:18:39.919Z,10.10
2019-03-21T08:21:09.824Z,15.37
2019-03-21T08:23:39.736Z,9.13
2019-03-21T08:26:09.642Z,10.87
2019-03-21T08:28:39.557Z,12.00
2019-03-21T08:31:19.070Z,11.20
2019-03-21T08:33:49.040Z,10.00
2019-03-21T08:36:18.925Z,7.67
2019-03-21T08:38:48.800Z,13.47
2019-03-21T08:41:18.768Z,10.33
2019-03-21T08:43:48.650Z,10.70
2019-03-21T08:46:18.516Z,9.57
2019-03-21T08:48:48.460Z,9.80
2019-03-21T08:51:18.347Z,10.73
2019-03-21T08:53:48.246Z,8.13
2019-03-21T08:56:18.396Z,14.03
2019-03-21T08:58:48.281Z,12.13
2019-03-21T09:01:18.167Z,8.80
2019-03-21T09:03:48.049Z,9.43
2019-03-21T09:06:17.937Z,10.87
2019-03-21T09:08:47.892Z,9.50
2019-03-21T09:11:17.778Z,9.73
2019-03-21T09:13:47.662Z,7.13
2019-03-21T09:16:17.571Z,8.60
2019-03-21T09:18:47.446Z,7.07
2019-03-21T09:21:20.028Z,14.30
2019-03-21T09:23:48.950Z,11.83
2019-03-21T09:26:18.869Z,18.13
2019-03-21T09:28:48.885Z,15.50
2019-03-21T09:31:18.774Z,12.17
2019-03-21T09:33:48.666Z,13.97
2019-03-21T09:36:18.658Z,9.33
2019-03-21T09:38:48.538Z,10.27
2019-03-21T09:41:18.520Z,12.27
2019-03-21T09:43:48.405Z,8.77
2019-03-21T09:46:18.311Z,10.73
2019-03-21T09:48:48.185Z,14.67
2019-03-21T09:51:18.076Z,10.27
2019-03-21T09:53:47.995Z,8.23
2019-03-21T09:56:17.908Z,10.70
2019-03-21T09:58:47.794Z,10.60
2019-03-21T10:01:17.697Z,6.57
2019-03-21T10:03:49.211Z,9.03
2019-03-21T10:06:19.122Z,10.20
2019-03-21T10:08:49.000Z,8.03
2019-03-21T10:11:18.890Z,7.63
2019-03-21T10:13:48.789Z,9.97
2019-03-21T10:16:18.750Z,11.23
2019-03-21T10:18:48.626Z,9.17
2019-03-21T10:21:18.587Z,9.70
2019-03-21T10:23:48.477Z,8.60
2019-03-21T10:26:18.455Z,9.00
2019-03-21T10:28:48.333Z,9.03
2019-03-21T10:31:18.225Z,8.40
2019-03-21T10:33:48.128Z,6.93
2019-03-21T10:36:18.017Z,8.77
2019-03-21T10:38:50.682Z,8.20
2019-03-21T10:41:20.608Z,8.37
2019-03-21T10:43:50.463Z,9.67
2019-03-21T10:46:20.448Z,7.40
2019-03-21T10:48:50.324Z,8.97
2019-03-21T10:51:20.227Z,6.83
2019-03-21T10:53:50.102Z,7.30
2019-03-21T10:56:19.996Z,7.67
2019-03-21T10:58:58.602Z,8.90
2019-03-21T11:01:28.498Z,9.47
2019-03-21T11:03:58.378Z,7.60
2019-03-21T11:06:28.276Z,7.97
2019-03-21T11:08:58.341Z,8.27
2019-03-21T11:11:28.231Z,7.87
2019-03-21T11:13:58.134Z,7.77
2019-03-21T11:16:28.021Z,10.90
2019-03-21T11:18:57.917Z,6.97
2019-03-21T11:21:27.884Z,10.57
2019-03-21T11:23:57.778Z,8.53
2019-03-21T11:26:27.756Z,8.80
2019-03-21T11:28:57.646Z,6.10
2019-03-21T11:31:27.547Z,4.97
2019-03-21T11:33:57.480Z,7.87
2019-03-21T11:36:37.703Z,8.73
2019-03-21T11:38:58.954Z,8.70
2019-03-21T11:41:28.842Z,6.63
2019-03-21T11:43:58.881Z,8.60
2019-03-21T11:46:28.746Z,7.67
2019-03-21T11:48:58.622Z,9.80
2019-03-21T11:51:28.510Z,10.10
2019-03-21T11:53:58.386Z,7.33
2019-03-21T11:56:28.337Z,9.47
2019-03-21T11:58:58.228Z,7.33
2019-03-21T12:01:28.099Z,7.87
2019-03-21T12:03:57.980Z,6.70
2019-03-21T12:06:27.954Z,18.83
2019-03-21T12:08:57.866Z,10.20
2019-03-21T12:11:27.739Z,5.83
2019-03-21T12:13:57.632Z,8.23
2019-03-21T12:16:27.594Z,8.73
2019-03-21T12:18:57.485Z,6.87
2019-03-21T12:21:29.336Z,7.70
2019-03-21T12:23:59.228Z,11.20
2019-03-21T12:26:29.175Z,5.83
2019-03-21T12:28:59.095Z,7.97
2019-03-21T12:31:29.022Z,8.30
2019-03-21T12:33:59.347Z,6.87
2019-03-21T12:36:29.293Z,5.30
2019-03-21T12:38:59.188Z,8.27
2019-03-21T12:41:29.054Z,6.97
2019-03-21T12:43:58.955Z,7.97
2019-03-21T12:46:28.863Z,10.07
2019-03-21T12:48:58.777Z,12.90
2019-03-21T12:51:28.757Z,11.77
2019-03-21T12:53:58.643Z,9.57
2019-03-21T12:56:28.527Z,8.33
2019-03-21T12:58:58.416Z,7.93
2019-03-21T13:01:28.313Z,6.90
2019-03-21T13:03:58.197Z,8.43
2019-03-21T13:06:28.087Z,6.27
2019-03-21T13:08:57.991Z,8.03
2019-03-21T13:11:27.914Z,7.50
2019-03-21T13:13:57.797Z,6.97
2019-03-21T13:16:27.709Z,5.40
2019-03-21T13:18:57.675Z,9.37
2019-03-21T13:21:27.568Z,9.00
2019-03-21T13:23:57.495Z,6.13
2019-03-21T13:26:27.392Z,5.47
2019-03-21T13:28:57.281Z,8.13
2019-03-21T13:31:27.236Z,9.00
2019-03-21T13:33:57.132Z,7.20
2019-03-21T13:36:27.031Z,5.70
2019-03-21T13:38:56.921Z,4.77
2019-03-21T13:41:26.817Z,5.70
2019-03-21T13:43:58.516Z,5.60
2019-03-21T13:46:28.404Z,5.67
2019-03-21T13:48:58.303Z,5.50
2019-03-21T13:51:28.188Z,5.40
2019-03-21T13:53:58.122Z,4.23
2019-03-21T13:56:37.820Z,4.50
2019-03-21T13:58:59.582Z,7.50
2019-03-21T14:01:29.602Z,8.07
2019-03-21T14:04:01.794Z,7.00
2019-03-21T14:06:31.043Z,6.37
2019-03-21T14:09:00.952Z,7.63
2019-03-21T14:11:30.830Z,5.83
2019-03-21T14:14:00.784Z,6.23
2019-03-21T14:16:30.684Z,9.37
2019-03-21T14:19:00.619Z,5.23
2019-03-21T14:21:30.499Z,5.67
2019-03-21T14:24:00.381Z,6.43
2019-03-21T14:26:30.251Z,5.07
2019-03-21T14:29:11.884Z,4.27
2019-03-21T14:31:31.738Z,6.30
2019-03-21T14:34:01.633Z,5.50
2019-03-21T14:36:31.518Z,5.20
2019-03-21T14:39:01.410Z,5.77
2019-03-21T14:41:31.362Z,4.47
2019-03-21T14:44:01.347Z,6.00
2019-03-21T14:46:31.276Z,5.00
2019-03-21T14:49:01.144Z,8.20
2019-03-21T14:51:31.091Z,4.60
2019-03-21T14:54:01.178Z,5.63
2019-03-21T14:56:31.213Z,6.37
2019-03-21T14:59:01.159Z,9.57
2019-03-21T15:01:31.147Z,9.07
2019-03-21T15:04:01.086Z,5.20
2019-03-21T15:06:30.992Z,7.67
2019-03-21T15:09:00.880Z,6.93
2019-03-21T15:11:30.818Z,6.80
2019-03-21T15:14:00.697Z,4.77
2019-03-21T15:16:30.592Z,3.67
2019-03-21T15:19:00.481Z,6.70
2019-03-21T15:21:30.348Z,7.10
2019-03-21T15:24:00.288Z,4.97
2019-03-21T15:26:30.235Z,4.63
2019-03-21T15:29:00.113Z,4.77
2019-03-21T15:31:30.036Z,7.70
2019-03-21T15:33:59.950Z,4.43
2019-03-21T15:36:29.843Z,6.20
2019-03-21T15:38:59.737Z,5.70
2019-03-21T15:41:29.706Z,5.47
2019-03-21T15:43:59.714Z,4.07
2019-03-21T15:46:29.601Z,5.03
2019-03-21T15:48:59.473Z,7.27
2019-03-21T15:51:29.358Z,5.43
2019-03-21T15:53:59.276Z,6.07
2019-03-21T15:56:29.205Z,7.30
2019-03-21T15:58:59.087Z,6.60
2019-03-21T16:01:28.973Z,5.83
2019-03-21T16:03:58.899Z,12.77
2019-03-21T16:06:28.791Z,6.00
2019-03-21T16:08:58.672Z,5.50
2019-03-21T16:11:28.579Z,5.63
2019-03-21T16:13:58.472Z,9.10
2019-03-21T16:16:28.385Z,6.40
2019-03-21T16:18:58.278Z,10.80
2019-03-21T16:21:28.163Z,5.37
2019-03-21T16:24:05.172Z,4.53
2019-03-21T16:26:29.693Z,6.77
2019-03-21T16:28:59.605Z,9.27
2019-03-21T16:31:29.523Z,10.27
2019-03-21T16:33:59.489Z,12.43
2019-03-21T16:36:29.390Z,9.57
2019-03-21T16:38:59.295Z,8.10
2019-03-21T16:41:29.173Z,6.87
2019-03-21T16:43:59.113Z,6.17
2019-03-21T16:46:29.065Z,10.90
2019-03-21T16:48:58.953Z,8.27
2019-03-21T16:51:28.849Z,21.60
2019-03-21T16:53:58.750Z,12.43
2019-03-21T16:56:28.656Z,6.97
2019-03-21T16:58:58.934Z,8.13
2019-03-21T17:01:28.928Z,8.93
2019-03-21T17:03:58.891Z,8.80
2019-03-21T17:06:28.793Z,22.47
2019-03-21T17:08:58.687Z,31.90
2019-03-21T17:11:28.630Z,23.30
2019-03-21T17:13:58.588Z,27.73
2019-03-21T17:16:28.480Z,45.00
2019-03-21T17:18:58.411Z,72.53
2019-03-21T17:21:28.310Z,18.50
2019-03-21T17:23:58.275Z,13.87
2019-03-21T17:26:28.682Z,11.27
2019-03-21T17:28:58.560Z,8.27
2019-03-21T17:31:28.467Z,9.03
2019-03-21T17:33:59.831Z,8.37
2019-03-21T17:36:29.783Z,9.60
2019-03-21T17:38:59.763Z,7.87
2019-03-21T17:41:29.691Z,8.53
2019-03-21T17:43:59.608Z,8.77
2019-03-21T17:46:29.572Z,9.13
2019-03-21T17:48:59.458Z,10.60
2019-03-21T17:51:29.439Z,7.30
2019-03-21T17:53:59.320Z,7.70
2019-03-21T17:56:29.493Z,8.30
2019-03-21T17:58:59.404Z,8.67
2019-03-21T18:01:29.299Z,12.77
2019-03-21T18:03:59.191Z,8.83
2019-03-21T18:06:29.085Z,14.23
2019-03-21T18:08:58.969Z,12.03
2019-03-21T18:11:28.863Z,13.10
2019-03-21T18:13:58.758Z,11.53
2019-03-21T18:16:28.645Z,15.77
2019-03-21T18:18:58.696Z,17.17
2019-03-21T18:21:28.569Z,17.40
2019-03-21T18:23:58.480Z,22.13
2019-03-21T18:26:28.466Z,19.87
2019-03-21T18:28:58.366Z,21.27
2019-03-21T18:31:28.274Z,19.00
2019-03-21T18:33:58.198Z,19.17
2019-03-21T18:36:28.090Z,20.23
2019-03-21T18:38:59.886Z,20.77
2019-03-21T18:41:29.580Z,16.57
2019-03-21T18:43:59.493Z,15.57
2019-03-21T18:46:48.466Z,17.27
2019-03-21T18:49:18.398Z,15.70
2019-03-21T18:51:48.287Z,16.47
2019-03-21T18:54:18.222Z,20.27
2019-03-21T18:56:48.139Z,21.60
2019-03-21T18:59:18.026Z,21.10
2019-03-21T19:01:57.958Z,21.67
2019-03-21T19:04:19.606Z,23.83
2019-03-21T19:06:49.609Z,22.50
2019-03-21T19:09:19.481Z,19.57
2019-03-21T19:11:49.374Z,23.87
2019-03-21T19:14:19.263Z,19.23
2019-03-21T19:16:49.148Z,24.50
2019-03-21T19:19:19.042Z,25.10
2019-03-21T19:21:48.934Z,26.33
2019-03-21T19:24:18.835Z,23.97
2019-03-21T19:26:48.768Z,21.17
2019-03-21T19:29:18.632Z,18.20
2019-03-21T19:31:48.529Z,20.03
2019-03-21T19:34:18.442Z,18.70
2019-03-21T19:36:48.322Z,19.20
2019-03-21T19:39:18.209Z,18.17
2019-03-21T19:41:48.118Z,19.77
2019-03-21T19:44:18.103Z,21.43
2019-03-21T19:46:47.993Z,20.07
2019-03-21T19:49:17.895Z,23.07
2019-03-21T19:51:47.791Z,23.80
2019-03-21T19:54:17.771Z,19.43
2019-03-21T19:56:47.686Z,23.70
2019-03-21T19:59:17.588Z,19.67
2019-03-21T20:01:47.571Z,21.37
2019-03-21T20:04:17.527Z,19.70
2019-03-21T20:06:47.586Z,18.77
2019-03-21T20:09:17.484Z,23.13
2019-03-21T20:11:47.393Z,20.67
2019-03-21T20:14:17.307Z,22.20
2019-03-21T20:16:47.204Z,22.00
2019-03-21T20:19:17.114Z,20.43
2019-03-21T20:21:48.149Z,25.90
2019-03-21T20:24:18.278Z,22.00
2019-03-21T20:26:48.260Z,26.03
2019-03-21T20:29:18.181Z,27.23
2019-03-21T20:31:48.066Z,23.90
2019-03-21T20:34:18.007Z,27.73
2019-03-21T20:36:47.981Z,22.57
2019-03-21T20:39:17.880Z,20.93
2019-03-21T20:41:47.764Z,17.80
2019-03-21T20:44:17.662Z,15.93
2019-03-21T20:46:47.562Z,26.50
2019-03-21T20:49:17.465Z,14.63
2019-03-21T20:51:47.358Z,51.13
2019-03-21T20:54:17.248Z,50.00
2019-03-21T20:56:47.134Z,27.07
2019-03-21T20:59:17.021Z,24.97
2019-03-21T21:01:46.898Z,21.33
2019-03-21T21:04:16.811Z,17.90
2019-03-21T21:06:46.777Z,18.83
2019-03-21T21:09:16.679Z,17.43
2019-03-21T21:11:46.559Z,21.10
2019-03-21T21:14:16.458Z,23.63
2019-03-21T21:16:46.445Z,20.33
2019-03-21T21:19:16.331Z,22.90
2019-03-21T21:21:46.225Z,18.17
2019-03-21T21:24:16.122Z,22.33
2019-03-21T21:26:46.020Z,19.63
2019-03-21T21:29:15.970Z,28.13
2019-03-21T21:31:45.866Z,28.83
2019-03-21T21:34:15.759Z,22.10
2019-03-21T21:36:45.652Z,22.57
2019-03-21T21:39:15.558Z,22.77
2019-03-21T21:41:45.458Z,19.83
2019-03-21T21:44:15.673Z,19.00
2019-03-21T21:46:45.571Z,18.27
2019-03-21T21:49:15.508Z,17.30
2019-03-21T21:51:45.393Z,18.83
2019-03-21T21:54:15.399Z,21.77
2019-03-21T21:56:45.361Z,19.07
2019-03-21T21:59:15.297Z,20.17
2019-03-21T22:01:45.204Z,18.37
2019-03-21T22:04:15.094Z,16.47
2019-03-21T22:06:44.973Z,18.90
2019-03-21T22:09:14.873Z,16.13
2019-03-21T22:11:44.768Z,18.23
2019-03-21T22:14:14.646Z,24.00
2019-03-21T22:16:44.553Z,16.60
2019-03-21T22:19:14.443Z,25.07
2019-03-21T22:21:44.332Z,14.27
2019-03-21T22:24:14.260Z,18.17
2019-03-21T22:26:44.147Z,16.10
2019-03-21T22:29:14.039Z,14.90
2019-03-21T22:31:44.223Z,14.80
2019-03-21T22:34:14.109Z,18.57
2019-03-21T22:36:49.253Z,12.93
2019-03-21T22:39:15.603Z,14.83
2019-03-21T22:41:45.569Z,14.97
2019-03-21T22:44:15.467Z,14.70
2019-03-21T22:46:45.353Z,12.83
2019-03-21T22:49:15.248Z,14.23
2019-03-21T22:51:45.148Z,12.57
2019-03-21T22:54:15.033Z,15.43
2019-03-21T22:56:44.934Z,14.30
2019-03-21T22:59:14.821Z,15.70
2019-03-21T23:01:44.810Z,12.47
2019-03-21T23:04:14.717Z,14.97
2019-03-21T23:06:44.607Z,13.77
2019-03-21T23:09:14.501Z,13.00
2019-03-21T23:11:44.403Z,20.53
2019-03-21T23:14:14.288Z,16.00
2019-03-21T23:16:44.260Z,10.23
2019-03-21T23:19:14.229Z,12.67
2019-03-21T23:21:44.121Z,10.53
2019-03-21T23:24:14.004Z,15.10
2019-03-21T23:26:52.506Z,10.97
2019-03-21T23:29:15.568Z,9.80
2019-03-21T23:31:45.461Z,9.80
2019-03-21T23:34:15.329Z,8.70
2019-03-21T23:36:45.224Z,11.47
2019-03-21T23:39:15.100Z,10.27
2019-03-21T23:41:45.031Z,9.60
2019-03-21T23:44:14.910Z,11.27
2019-03-21T23:46:44.808Z,12.93
2019-03-21T23:49:14.710Z,9.93
2019-03-21T23:51:44.613Z,7.20
2019-03-21T23:54:14.499Z,11.83
2019-03-21T23:56:44.408Z,8.50
2019-03-21T23:59:14.261Z,8.43
