createdAt,value
2023-04-13T17:19:04.101Z,61.88
2023-04-13T17:20:04.005Z,56.25
2023-04-13T17:21:03.955Z,50.63
2023-04-13T17:22:03.911Z,50.63
2023-04-13T17:23:03.872Z,45.00
2023-04-13T17:24:03.832Z,45.00
2023-04-13T17:25:03.775Z,39.38
2023-04-13T17:26:03.746Z,39.38
2023-04-13T17:27:03.686Z,45.00
2023-04-13T17:28:03.641Z,45.00
2023-04-13T17:29:03.612Z,45.00
2023-04-13T17:30:03.570Z,45.00
2023-04-13T17:31:03.555Z,45.00
2023-04-13T17:32:03.512Z,45.00
2023-04-13T17:33:03.465Z,39.38
2023-04-13T17:34:03.385Z,39.38
2023-04-13T17:35:03.406Z,33.75
2023-04-13T17:36:03.294Z,28.13
2023-04-13T17:37:03.250Z,28.13
2023-04-13T17:38:46.607Z,22.50
2023-04-13T17:39:46.596Z,22.50
2023-04-13T17:40:46.531Z,22.50
2023-04-13T17:41:46.491Z,22.50
2023-04-13T17:42:46.442Z,22.50
2023-04-13T17:43:46.403Z,22.50
2023-04-13T17:44:46.349Z,22.50
2023-04-13T17:45:46.324Z,22.50
2023-04-13T17:46:46.265Z,28.13
2023-04-13T17:47:46.254Z,28.13
2023-04-13T17:48:46.178Z,28.13
2023-04-13T17:49:46.140Z,28.13
2023-04-13T17:50:46.119Z,28.13
2023-04-13T17:51:46.044Z,28.13
2023-04-13T17:52:46.001Z,28.13
2023-04-13T17:53:45.961Z,28.13
2023-04-13T17:54:45.912Z,28.13
2023-04-13T17:55:45.870Z,28.13
2023-04-13T17:56:45.834Z,28.13
2023-04-13T17:57:45.789Z,22.50
2023-04-13T17:58:45.739Z,22.50
2023-04-13T17:59:45.727Z,22.50
2023-04-13T18:00:45.686Z,22.50
2023-04-13T18:01:45.731Z,22.50
2023-04-13T18:02:45.760Z,16.88
2023-04-13T18:03:45.638Z,16.88
2023-04-13T18:04:45.552Z,16.88
2023-04-13T18:05:45.448Z,16.88
2023-04-13T18:06:45.456Z,11.25
2023-04-13T18:07:45.346Z,11.25
2023-04-13T18:08:45.303Z,11.25
2023-04-13T18:09:45.258Z,11.25
2023-04-13T18:10:45.217Z,11.25
2023-04-13T18:11:45.184Z,5.63
2023-04-13T18:12:45.127Z,5.63
2023-04-13T18:13:45.082Z,5.63
2023-04-13T18:14:45.043Z,5.63
2023-04-13T18:15:45.037Z,5.63
2023-04-13T18:16:44.993Z,5.63
2023-04-13T18:17:44.943Z,5.63
2023-04-13T18:18:44.868Z,5.63
2023-04-13T18:19:44.825Z,0.00
2023-04-13T18:20:44.776Z,0.00
2023-04-13T18:21:44.742Z,0.00
2023-04-13T18:22:44.714Z,0.00
2023-04-13T18:23:44.651Z,0.00
2023-04-13T18:24:44.598Z,0.00
2023-04-13T18:25:44.552Z,0.00
2023-04-13T18:26:44.530Z,0.00
2023-04-13T18:27:44.469Z,0.00
2023-04-13T18:28:44.428Z,0.00
2023-04-13T18:29:44.379Z,0.00
2023-04-13T18:30:44.332Z,0.00
2023-04-13T18:31:44.337Z,0.00
2023-04-13T18:37:13.079Z,0.00
2023-04-13T18:38:13.053Z,0.00
2023-04-13T18:39:12.988Z,0.00
2023-04-13T18:40:56.331Z,0.00
2023-04-13T18:42:44.678Z,0.00
2023-04-13T18:43:44.629Z,0.00
2023-04-13T18:44:44.589Z,0.00
2023-04-13T18:45:44.542Z,0.00
2023-04-13T18:46:44.542Z,0.00
2023-04-13T18:47:44.495Z,0.00
2023-04-13T18:48:44.413Z,0.00
2023-04-13T18:49:44.363Z,0.00
2023-04-13T18:50:44.321Z,0.00
2023-04-13T18:51:44.288Z,0.00
2023-04-13T18:52:44.233Z,0.00
2023-04-13T18:53:44.211Z,0.00
2023-04-13T18:54:44.150Z,0.00
2023-04-13T18:55:45.828Z,0.00
2023-04-13T18:58:07.490Z,0.00
2023-04-13T18:59:07.451Z,0.00
2023-04-13T19:00:07.412Z,0.00
2023-04-13T19:01:07.386Z,0.00
2023-04-13T19:02:07.355Z,0.00
2023-04-13T19:03:07.337Z,0.00
2023-04-13T19:04:07.275Z,0.00
2023-04-13T19:05:07.179Z,0.00
2023-04-13T19:06:07.142Z,0.00
2023-04-13T19:22:30.251Z,0.00
2023-04-13T19:23:30.188Z,0.00
2023-04-13T19:24:30.152Z,0.00
2023-04-13T19:25:30.082Z,0.00
2023-04-13T19:26:30.047Z,0.00
2023-04-13T19:27:29.987Z,0.00
2023-04-13T19:33:33.874Z,0.00
2023-04-13T19:35:33.722Z,0.00
2023-04-13T19:37:33.883Z,0.00
2023-04-13T19:38:33.764Z,0.00
2023-04-13T20:06:05.509Z,0.00
2023-04-13T20:07:05.389Z,0.00
2023-04-13T20:32:46.497Z,0.00
2023-04-13T20:33:46.409Z,0.00
2023-04-13T20:34:46.349Z,0.00
2023-04-13T20:35:46.293Z,0.00
2023-04-13T20:36:46.245Z,0.00
2023-04-13T23:29:03.963Z,0.00
2023-04-13T23:30:03.796Z,0.00
2023-04-13T23:31:03.745Z,0.00
2023-04-13T23:32:03.727Z,0.00
2023-04-13T23:33:03.700Z,0.00
2023-04-13T23:34:03.598Z,0.00
2023-04-13T23:35:03.564Z,0.00
2023-04-13T23:36:03.523Z,0.00
2023-04-13T23:37:03.457Z,0.00
2023-04-13T23:38:03.400Z,0.00
2023-04-13T23:39:03.359Z,0.00
2023-04-13T23:40:03.331Z,0.00
2023-04-13T23:41:03.257Z,0.00
2023-04-13T23:43:41.651Z,0.00
2023-04-13T23:44:41.618Z,0.00
2023-04-13T23:45:41.575Z,0.00
2023-04-13T23:46:41.504Z,0.00
2023-04-13T23:50:08.040Z,0.00
2023-04-13T23:51:08.001Z,0.00
2023-04-13T23:52:08.069Z,0.00
2023-04-13T23:53:07.896Z,0.00
2023-04-13T23:54:07.855Z,0.00
2023-04-13T23:55:07.828Z,0.00
2023-04-13T23:56:07.757Z,0.00
2023-04-13T23:57:07.705Z,0.00
2023-04-13T23:58:07.657Z,0.00
2023-04-13T23:59:07.622Z,0.00
