createdAt,value
2017-12-01T00:09:40.000Z,25.58
2017-12-01T00:19:40.000Z,25.51
2017-12-01T00:29:40.000Z,25.39
2017-12-01T00:39:40.000Z,25.32
2017-12-01T00:49:40.000Z,25.18
2017-12-01T00:59:40.000Z,25.15
2017-12-01T01:09:40.000Z,25.06
2017-12-01T01:19:40.000Z,25
2017-12-01T01:29:40.000Z,24.99
2017-12-01T01:39:40.000Z,24.89
2017-12-01T01:49:40.000Z,24.84
2017-12-01T01:59:40.000Z,24.77
2017-12-01T02:09:40.000Z,24.78
2017-12-01T02:19:40.000Z,24.65
2017-12-01T02:29:40.000Z,24.54
2017-12-01T02:39:40.000Z,24.6
2017-12-01T02:49:40.000Z,24.52
2017-12-01T02:59:40.000Z,24.62
2017-12-01T03:09:40.000Z,24.54
2017-12-01T03:19:40.000Z,24.6
2017-12-01T03:29:40.000Z,24.6
2017-12-01T03:39:40.000Z,24.42
2017-12-01T03:49:40.000Z,24.51
2017-12-01T04:09:40.000Z,24.47
2017-12-01T04:19:40.000Z,24.45
2017-12-01T04:29:40.000Z,24.43
2017-12-01T04:39:40.000Z,24.4
2017-12-01T04:49:40.000Z,24.36
2017-12-01T04:59:41.000Z,24.4
2017-12-01T05:09:41.000Z,24.36
2017-12-01T05:19:41.000Z,24.35
2017-12-01T05:29:41.000Z,24.38
2017-12-01T05:39:41.000Z,24.29
2017-12-01T05:49:41.000Z,24.24
2017-12-01T05:59:41.000Z,24.14
2017-12-01T06:09:41.000Z,24.2
2017-12-01T06:19:41.000Z,24.19
2017-12-01T06:29:41.000Z,24.2
2017-12-01T06:39:41.000Z,24.13
2017-12-01T06:49:41.000Z,24.07
2017-12-01T06:59:41.000Z,24.12
2017-12-01T07:09:41.000Z,24.23
2017-12-01T07:19:41.000Z,24.29
2017-12-01T07:29:41.000Z,24.3
2017-12-01T07:39:41.000Z,24.26
2017-12-01T07:49:41.000Z,24.23
2017-12-01T07:59:41.000Z,24.2
2017-12-01T08:09:41.000Z,24.22
2017-12-01T08:19:41.000Z,24.31
2017-12-01T08:29:41.000Z,24.32
2017-12-01T08:39:41.000Z,24.4
2017-12-01T08:49:41.000Z,24.42
2017-12-01T08:59:41.000Z,24.52
2017-12-01T09:09:41.000Z,24.47
2017-12-01T09:19:41.000Z,24.49
2017-12-01T09:29:41.000Z,24.54
2017-12-01T09:39:41.000Z,24.59
2017-12-01T09:49:41.000Z,25.07
2017-12-01T09:59:41.000Z,25.01
2017-12-01T10:09:41.000Z,25.33
2017-12-01T10:19:41.000Z,25.57
2017-12-01T10:29:41.000Z,25.58
2017-12-01T10:39:41.000Z,25.66
2017-12-01T10:49:41.000Z,25.81
2017-12-01T10:59:41.000Z,25.76
2017-12-01T11:09:41.000Z,25.93
2017-12-01T11:19:41.000Z,26.07
2017-12-01T11:29:41.000Z,25.92
2017-12-01T11:39:41.000Z,25.95
2017-12-01T11:49:41.000Z,25.83
2017-12-01T11:59:41.000Z,25.86
2017-12-01T12:09:41.000Z,25.89
2017-12-01T12:19:41.000Z,25.88
2017-12-01T12:29:41.000Z,25.86
2017-12-01T12:39:41.000Z,25.83
2017-12-01T12:49:41.000Z,25.81
2017-12-01T12:59:42.000Z,25.79
2017-12-01T13:09:42.000Z,25.78
2017-12-01T13:19:42.000Z,25.78
2017-12-01T13:29:42.000Z,25.79
2017-12-01T13:39:42.000Z,25.72
2017-12-01T13:49:42.000Z,25.73
2017-12-01T13:59:42.000Z,25.65
2017-12-01T14:09:42.000Z,25.69
2017-12-01T14:19:42.000Z,25.57
2017-12-01T14:29:42.000Z,25.73
2017-12-01T14:39:45.000Z,25.7
2017-12-01T14:49:42.000Z,25.66
2017-12-01T14:59:42.000Z,25.69
2017-12-01T15:09:42.000Z,25.72
2017-12-01T15:19:42.000Z,25.78
2017-12-01T15:29:42.000Z,25.8
2017-12-01T15:39:42.000Z,25.8
2017-12-01T15:49:42.000Z,25.8
2017-12-01T15:59:42.000Z,25.85
2017-12-01T16:09:42.000Z,25.79
2017-12-01T16:19:42.000Z,25.86
2017-12-01T16:29:42.000Z,25.85
2017-12-01T16:39:42.000Z,25.86
2017-12-01T16:49:42.000Z,25.8
2017-12-01T16:59:42.000Z,25.9
2017-12-01T17:09:42.000Z,25.77
2017-12-01T17:19:42.000Z,25.78
2017-12-01T17:29:42.000Z,25.68
2017-12-01T17:39:42.000Z,25.7
2017-12-01T17:49:42.000Z,25.69
2017-12-01T17:59:42.000Z,25.65
2017-12-01T18:09:42.000Z,25.63
2017-12-01T18:19:42.000Z,25.59
2017-12-01T18:29:42.000Z,25.6
2017-12-01T18:39:42.000Z,25.57
2017-12-01T18:49:42.000Z,25.55
2017-12-01T18:59:42.000Z,25.45
2017-12-01T19:09:42.000Z,25.45
2017-12-01T19:19:42.000Z,25.41
2017-12-01T19:29:42.000Z,25.33
2017-12-01T19:39:42.000Z,25.42
2017-12-01T19:49:42.000Z,25.27
2017-12-01T19:59:42.000Z,25.26
2017-12-01T20:09:42.000Z,25.53
2017-12-01T20:19:42.000Z,25.49
2017-12-01T20:29:42.000Z,25.12
2017-12-01T20:39:42.000Z,25.1
2017-12-01T20:49:42.000Z,25.155
2017-12-01T20:59:42.000Z,25.22
2017-12-01T21:09:44.000Z,25.26
2017-12-01T21:19:45.000Z,25.17
2017-12-01T21:29:43.000Z,25.34
2017-12-01T21:39:43.000Z,25.35
2017-12-01T21:49:43.000Z,25.17
2017-12-01T21:59:43.000Z,25.16
2017-12-01T22:09:45.000Z,25.13
2017-12-01T22:19:43.000Z,24.99
2017-12-01T22:29:43.000Z,25
2017-12-01T22:39:43.000Z,24.93
2017-12-01T22:49:43.000Z,24.72
2017-12-01T22:59:43.000Z,24.65
2017-12-01T23:09:43.000Z,24.46
2017-12-01T23:19:43.000Z,24.5
2017-12-01T23:29:43.000Z,24.56
2017-12-01T23:39:43.000Z,24.52
2017-12-01T23:49:43.000Z,24.44
2017-12-01T23:59:43.000Z,24.34
