createdAt,value
2022-08-29T00:01:13.988Z,23.80
2022-08-29T00:03:43.112Z,23.80
2022-08-29T00:06:11.567Z,23.70
2022-08-29T00:08:40.912Z,23.60
2022-08-29T00:11:08.062Z,23.60
2022-08-29T00:13:35.717Z,23.60
2022-08-29T00:16:07.059Z,23.60
2022-08-29T00:18:34.062Z,23.60
2022-08-29T00:21:09.867Z,23.60
2022-08-29T00:23:40.602Z,23.60
2022-08-29T00:26:09.116Z,23.60
2022-08-29T00:28:39.237Z,23.70
2022-08-29T00:31:08.916Z,23.60
2022-08-29T00:33:36.688Z,23.50
2022-08-29T00:36:06.532Z,23.50
2022-08-29T00:38:35.047Z,23.40
2022-08-29T00:41:01.866Z,23.40
2022-08-29T00:43:32.523Z,23.40
2022-08-29T00:46:06.874Z,23.30
2022-08-29T00:48:36.602Z,23.40
2022-08-29T00:51:18.111Z,23.30
2022-08-29T00:53:48.578Z,23.30
2022-08-29T00:56:17.109Z,23.20
2022-08-29T00:59:07.057Z,23.20
2022-08-29T01:01:34.153Z,23.30
2022-08-29T01:04:07.173Z,23.20
2022-08-29T01:06:41.518Z,23.20
2022-08-29T01:09:13.708Z,23.20
2022-08-29T01:12:05.750Z,23.10
2022-08-29T01:14:38.265Z,23.00
2022-08-29T01:17:07.414Z,22.90
2022-08-29T01:19:53.553Z,22.90
2022-08-29T01:22:34.758Z,22.80
2022-08-29T01:25:06.602Z,22.70
2022-08-29T01:27:46.622Z,22.70
2022-08-29T01:30:19.664Z,22.70
2022-08-29T01:32:54.420Z,22.70
2022-08-29T01:35:22.859Z,22.60
2022-08-29T01:37:56.384Z,22.60
2022-08-29T01:40:30.183Z,22.60
2022-08-29T01:43:00.873Z,22.50
2022-08-29T01:45:27.773Z,22.50
2022-08-29T01:47:56.069Z,22.50
2022-08-29T01:50:23.958Z,22.50
2022-08-29T01:52:57.270Z,22.50
2022-08-29T01:55:25.312Z,22.50
2022-08-29T01:57:55.072Z,22.50
2022-08-29T02:00:22.787Z,22.60
2022-08-29T02:02:50.797Z,22.70
2022-08-29T02:05:24.458Z,22.80
2022-08-29T02:07:53.602Z,22.80
2022-08-29T02:10:21.045Z,22.90
2022-08-29T02:12:51.284Z,22.80
2022-08-29T02:15:19.494Z,22.90
2022-08-29T02:17:48.477Z,22.90
2022-08-29T02:20:15.561Z,22.90
2022-08-29T02:22:43.692Z,22.70
2022-08-29T02:25:30.540Z,22.70
2022-08-29T02:27:59.458Z,22.70
2022-08-29T02:30:29.577Z,22.60
2022-08-29T02:32:58.760Z,22.60
2022-08-29T02:35:27.942Z,22.70
2022-08-29T02:37:57.057Z,22.70
2022-08-29T02:40:31.862Z,22.70
2022-08-29T02:42:59.964Z,22.70
2022-08-29T02:45:29.932Z,22.70
2022-08-29T02:47:56.987Z,22.70
2022-08-29T02:50:25.756Z,22.60
2022-08-29T02:52:52.936Z,22.50
2022-08-29T02:55:20.943Z,22.50
2022-08-29T02:57:47.968Z,22.50
2022-08-29T03:00:18.214Z,22.50
2022-08-29T03:02:47.227Z,22.40
2022-08-29T03:05:14.810Z,22.40
2022-08-29T03:07:42.471Z,22.30
2022-08-29T03:10:09.705Z,22.30
2022-08-29T03:12:38.023Z,22.30
2022-08-29T03:15:07.074Z,22.20
2022-08-29T03:20:18.594Z,22.10
2022-08-29T03:22:54.425Z,22.10
2022-08-29T03:25:23.812Z,22.10
2022-08-29T03:27:54.824Z,22.20
2022-08-29T03:30:22.028Z,22.20
2022-08-29T03:32:51.700Z,22.20
2022-08-29T03:35:22.476Z,22.20
2022-08-29T03:37:50.308Z,22.20
2022-08-29T03:40:23.785Z,22.20
2022-08-29T03:42:51.020Z,22.10
2022-08-29T03:45:19.020Z,22.20
2022-08-29T03:47:46.933Z,22.10
2022-08-29T03:50:16.178Z,22.20
2022-08-29T03:52:46.927Z,22.20
2022-08-29T03:55:19.838Z,22.10
2022-08-29T03:57:48.520Z,22.00
2022-08-29T04:00:17.895Z,22.00
2022-08-29T04:03:13.917Z,22.00
2022-08-29T04:05:44.083Z,21.90
2022-08-29T04:08:12.981Z,21.90
2022-08-29T04:10:39.869Z,21.90
2022-08-29T04:15:49.835Z,21.70
2022-08-29T04:18:23.800Z,21.70
2022-08-29T04:20:57.145Z,21.60
2022-08-29T04:23:29.074Z,21.60
2022-08-29T04:26:19.180Z,21.60
2022-08-29T04:28:48.858Z,21.50
2022-08-29T04:31:21.650Z,21.50
2022-08-29T04:33:50.127Z,21.60
2022-08-29T04:36:17.433Z,21.50
2022-08-29T04:38:49.562Z,21.60
2022-08-29T04:41:22.764Z,21.50
2022-08-29T04:43:52.751Z,21.50
2022-08-29T04:46:23.840Z,21.50
2022-08-29T04:48:55.150Z,21.50
2022-08-29T04:51:22.890Z,21.50
2022-08-29T04:53:55.227Z,21.50
2022-08-29T04:56:24.224Z,21.50
2022-08-29T04:58:52.322Z,21.40
2022-08-29T05:01:27.076Z,21.30
2022-08-29T05:03:56.939Z,21.30
2022-08-29T05:06:26.870Z,21.30
2022-08-29T05:08:59.607Z,21.30
2022-08-29T05:11:28.843Z,21.30
2022-08-29T05:13:57.609Z,21.40
2022-08-29T05:16:24.760Z,21.40
2022-08-29T05:18:52.437Z,21.40
2022-08-29T05:21:27.349Z,21.40
2022-08-29T05:24:03.205Z,21.50
2022-08-29T05:26:39.030Z,21.50
2022-08-29T05:29:08.966Z,21.60
2022-08-29T05:31:39.899Z,21.70
2022-08-29T05:34:11.247Z,21.70
2022-08-29T05:36:58.117Z,21.80
2022-08-29T05:39:25.724Z,21.90
2022-08-29T05:41:57.612Z,22.00
2022-08-29T05:44:24.667Z,22.00
2022-08-29T05:46:51.928Z,22.00
2022-08-29T05:49:20.998Z,22.00
2022-08-29T05:51:52.692Z,22.10
2022-08-29T05:54:20.510Z,22.10
2022-08-29T05:56:47.425Z,22.10
2022-08-29T05:59:15.316Z,22.20
2022-08-29T06:01:44.266Z,22.30
2022-08-29T06:04:13.769Z,22.40
2022-08-29T06:06:42.331Z,22.40
2022-08-29T06:09:10.585Z,22.40
2022-08-29T06:11:39.579Z,22.40
2022-08-29T06:14:08.820Z,22.50
2022-08-29T06:16:36.867Z,22.60
2022-08-29T06:19:07.071Z,22.70
2022-08-29T06:21:34.075Z,22.80
2022-08-29T06:24:03.082Z,22.90
2022-08-29T06:26:31.717Z,22.90
2022-08-29T06:31:48.196Z,23.00
2022-08-29T06:34:15.769Z,23.00
2022-08-29T06:36:44.161Z,23.00
2022-08-29T06:39:12.133Z,23.10
2022-08-29T06:41:41.481Z,23.10
2022-08-29T06:44:15.432Z,23.30
2022-08-29T06:46:51.633Z,23.30
2022-08-29T06:49:19.604Z,23.40
2022-08-29T06:51:49.448Z,23.60
2022-08-29T06:54:17.079Z,23.60
2022-08-29T06:56:45.672Z,23.70
2022-08-29T06:59:12.803Z,23.80
2022-08-29T07:01:45.259Z,23.90
2022-08-29T07:04:15.164Z,23.90
2022-08-29T07:06:42.595Z,24.00
2022-08-29T07:09:09.642Z,24.00
2022-08-29T07:11:41.777Z,24.10
2022-08-29T07:14:10.518Z,24.10
2022-08-29T07:16:38.237Z,24.20
2022-08-29T07:19:06.411Z,24.30
2022-08-29T07:21:33.928Z,24.40
2022-08-29T07:24:03.662Z,24.40
2022-08-29T07:26:44.077Z,24.40
2022-08-29T07:29:13.261Z,24.50
2022-08-29T07:31:40.405Z,24.60
2022-08-29T07:34:07.380Z,24.60
2022-08-29T07:36:34.832Z,24.60
2022-08-29T07:39:02.922Z,24.70
2022-08-29T07:41:29.842Z,24.70
2022-08-29T07:43:57.475Z,24.70
2022-08-29T07:46:25.733Z,24.80
2022-08-29T07:48:53.283Z,24.90
2022-08-29T07:51:22.951Z,24.90
2022-08-29T07:53:50.461Z,25.00
2022-08-29T07:56:23.068Z,25.10
2022-08-29T07:58:51.923Z,25.20
2022-08-29T08:01:21.086Z,25.30
2022-08-29T08:03:51.931Z,25.40
2022-08-29T08:06:21.437Z,25.50
2022-08-29T08:08:49.661Z,25.50
2022-08-29T08:11:17.252Z,25.60
2022-08-29T08:13:44.614Z,25.60
2022-08-29T08:16:15.975Z,25.70
2022-08-29T08:18:45.293Z,25.70
2022-08-29T08:21:13.038Z,25.80
2022-08-29T08:23:40.559Z,25.80
2022-08-29T08:26:10.190Z,25.90
2022-08-29T08:28:37.138Z,26.00
2022-08-29T08:31:06.595Z,26.10
2022-08-29T08:33:35.714Z,26.20
2022-08-29T08:36:06.167Z,26.20
2022-08-29T08:38:33.230Z,26.40
2022-08-29T08:41:06.554Z,26.50
2022-08-29T08:43:54.711Z,26.60
2022-08-29T08:46:29.131Z,26.70
2022-08-29T08:48:58.000Z,26.80
2022-08-29T08:51:28.139Z,26.90
2022-08-29T08:53:58.040Z,27.00
2022-08-29T08:56:31.076Z,27.10
2022-08-29T08:59:01.900Z,27.20
2022-08-29T09:01:40.571Z,27.30
2022-08-29T09:04:10.588Z,27.40
2022-08-29T09:06:40.840Z,27.50
2022-08-29T09:09:26.600Z,27.60
2022-08-29T09:12:20.968Z,27.70
2022-08-29T09:15:06.170Z,27.90
2022-08-29T09:17:44.386Z,28.00
2022-08-29T09:20:26.106Z,28.00
2022-08-29T09:22:59.834Z,28.00
2022-08-29T09:25:29.227Z,28.00
2022-08-29T09:36:01.661Z,28.30
2022-08-29T12:32:43.504Z,31.60
2022-08-29T12:35:47.143Z,31.70
2022-08-29T12:49:19.200Z,32.60
2022-08-29T14:54:44.766Z,34.30
2022-08-29T15:00:36.810Z,34.40
2022-08-29T19:29:23.602Z,26.60
2022-08-29T19:31:53.072Z,26.60
2022-08-29T19:34:20.231Z,26.50
2022-08-29T19:36:49.916Z,26.60
2022-08-29T19:39:24.264Z,26.50
2022-08-29T19:42:16.256Z,26.50
2022-08-29T19:44:44.497Z,26.60
2022-08-29T19:47:27.189Z,26.50
2022-08-29T19:49:54.243Z,26.50
2022-08-29T19:52:21.236Z,26.50
2022-08-29T19:54:48.063Z,26.40
2022-08-29T19:57:27.869Z,26.40
2022-08-29T19:59:56.459Z,26.40
2022-08-29T20:02:23.663Z,26.30
2022-08-29T20:04:54.431Z,26.30
2022-08-29T20:07:26.058Z,26.20
2022-08-29T20:12:42.393Z,26.30
2022-08-29T20:18:15.598Z,26.40
2022-08-29T20:20:59.931Z,26.30
2022-08-29T20:23:27.658Z,26.30
2022-08-29T20:26:10.902Z,26.30
2022-08-29T20:28:44.243Z,26.30
2022-08-29T20:31:18.233Z,26.30
2022-08-29T20:33:48.700Z,26.30
2022-08-29T20:36:40.342Z,26.30
2022-08-29T20:39:09.345Z,26.30
2022-08-29T20:41:36.332Z,26.20
2022-08-29T20:44:07.771Z,26.20
2022-08-29T20:46:40.864Z,26.10
2022-08-29T20:49:08.986Z,26.10
2022-08-29T20:51:42.998Z,25.90
2022-08-29T20:54:13.301Z,25.90
2022-08-29T20:56:40.289Z,25.80
2022-08-29T20:59:10.473Z,25.80
2022-08-29T21:01:41.909Z,25.80
2022-08-29T21:04:28.961Z,25.80
2022-08-29T21:06:59.736Z,25.80
2022-08-29T21:09:26.753Z,25.90
2022-08-29T21:11:54.145Z,25.90
2022-08-29T21:14:30.198Z,25.90
2022-08-29T21:16:57.684Z,25.90
2022-08-29T21:19:27.392Z,25.90
2022-08-29T21:22:05.799Z,25.90
2022-08-29T21:24:54.320Z,25.90
2022-08-29T21:27:21.310Z,25.80
2022-08-29T21:29:48.229Z,25.80
2022-08-29T21:32:17.818Z,25.70
2022-08-29T21:34:47.701Z,25.80
2022-08-29T21:37:14.820Z,25.80
2022-08-29T21:39:45.222Z,25.70
2022-08-29T21:42:12.793Z,25.70
2022-08-29T21:44:39.943Z,25.70
2022-08-29T21:47:09.581Z,25.60
2022-08-29T21:49:37.575Z,25.60
2022-08-29T21:52:05.502Z,25.60
2022-08-29T21:54:32.460Z,25.60
2022-08-29T21:57:00.277Z,25.50
2022-08-29T21:59:30.433Z,25.50
2022-08-29T22:01:57.399Z,25.40
2022-08-29T22:04:29.389Z,25.40
2022-08-29T22:06:59.929Z,25.40
2022-08-29T22:09:31.199Z,25.30
2022-08-29T22:11:58.691Z,25.30
2022-08-29T22:14:46.335Z,25.30
2022-08-29T22:17:14.673Z,25.30
2022-08-29T22:19:49.124Z,25.20
2022-08-29T22:22:16.240Z,25.10
2022-08-29T22:24:43.711Z,25.10
2022-08-29T22:27:14.565Z,25.10
2022-08-29T22:29:53.890Z,25.10
2022-08-29T22:32:21.471Z,25.20
2022-08-29T22:34:48.932Z,25.10
2022-08-29T22:37:25.991Z,25.20
2022-08-29T22:39:57.811Z,25.10
2022-08-29T22:42:26.016Z,25.10
2022-08-29T22:45:03.620Z,25.10
2022-08-29T22:47:35.818Z,25.10
2022-08-29T22:50:04.098Z,25.10
2022-08-29T22:52:31.072Z,25.10
2022-08-29T22:54:58.031Z,25.10
2022-08-29T22:57:25.086Z,25.10
2022-08-29T22:59:51.959Z,25.10
2022-08-29T23:02:25.552Z,25.10
2022-08-29T23:05:00.540Z,25.10
2022-08-29T23:07:27.427Z,25.10
2022-08-29T23:09:55.949Z,25.10
2022-08-29T23:12:23.261Z,25.10
2022-08-29T23:14:50.281Z,25.00
2022-08-29T23:17:18.387Z,25.00
2022-08-29T23:19:56.011Z,25.00
2022-08-29T23:22:30.638Z,25.00
2022-08-29T23:24:58.652Z,24.90
2022-08-29T23:27:30.263Z,25.00
2022-08-29T23:29:57.631Z,25.00
2022-08-29T23:32:24.561Z,25.10
2022-08-29T23:34:52.779Z,25.10
2022-08-29T23:37:19.646Z,25.10
2022-08-29T23:39:46.915Z,25.00
2022-08-29T23:42:21.624Z,25.00
2022-08-29T23:44:52.209Z,25.00
2022-08-29T23:47:19.512Z,25.00
2022-08-29T23:49:58.311Z,24.90
2022-08-29T23:52:27.485Z,24.90
2022-08-29T23:55:00.081Z,24.90
2022-08-29T23:57:27.162Z,24.80
