createdAt,value
2018-08-01T04:10:24.899Z,556
2018-08-01T04:10:50.393Z,568
2018-08-01T04:11:15.864Z,576
2018-08-01T04:11:41.367Z,588
2018-08-01T04:12:06.844Z,600
2018-08-01T04:12:32.349Z,608
2018-08-01T04:12:57.832Z,620
2018-08-01T04:13:23.344Z,632
2018-08-01T04:13:48.816Z,644
2018-08-01T04:14:14.424Z,656
2018-08-01T04:14:39.851Z,672
2018-08-01T04:15:05.357Z,680
2018-08-01T04:15:30.842Z,692
2018-08-01T04:15:56.343Z,704
2018-08-01T04:16:21.837Z,716
2018-08-01T04:16:47.333Z,732
2018-08-01T04:17:12.867Z,744
2018-08-01T04:17:38.337Z,756
2018-08-01T04:18:03.868Z,764
2018-08-01T04:18:29.415Z,776
2018-08-01T04:18:54.902Z,788
2018-08-01T04:19:20.404Z,804
2018-08-01T04:19:45.892Z,816
2018-08-01T04:20:11.374Z,832
2018-08-01T04:20:36.860Z,848
2018-08-01T04:21:02.377Z,860
2018-08-01T04:21:27.858Z,872
2018-08-01T04:21:53.361Z,892
2018-08-01T04:22:18.838Z,904
2018-08-01T04:22:44.318Z,920
2018-08-01T04:23:09.854Z,932
2018-08-01T04:23:35.372Z,944
2018-08-01T04:24:00.861Z,960
2018-08-01T04:24:26.342Z,972
2018-08-01T04:24:51.839Z,992
2018-08-01T04:25:17.331Z,1004
2018-08-01T04:25:42.868Z,1016
2018-08-01T04:26:08.322Z,1032
2018-08-01T04:26:33.804Z,1048
2018-08-01T04:26:59.438Z,1064
2018-08-01T04:27:25.016Z,1072
2018-08-01T04:27:50.275Z,1088
2018-08-01T04:28:15.800Z,1108
2018-08-01T04:28:41.319Z,1116
2018-08-01T04:29:06.835Z,1132
2018-08-01T04:29:32.313Z,1148
2018-08-01T04:29:57.779Z,1164
2018-08-01T04:30:23.268Z,1180
2018-08-01T04:30:48.769Z,1192
2018-08-01T04:31:14.291Z,1208
2018-08-01T04:31:39.824Z,1220
2018-08-01T04:32:05.364Z,1240
2018-08-01T04:32:30.934Z,1256
2018-08-01T04:32:56.465Z,1272
2018-08-01T04:33:21.954Z,1288
2018-08-01T04:33:47.418Z,1300
2018-08-01T04:34:12.907Z,1324
2018-08-01T04:34:38.428Z,1336
2018-08-01T04:35:03.933Z,1352
2018-08-01T04:35:29.432Z,1372
2018-08-01T04:35:54.924Z,1392
2018-08-01T04:36:20.423Z,1408
2018-08-01T04:36:45.930Z,1428
2018-08-01T04:37:11.490Z,1448
2018-08-01T04:37:36.982Z,1468
2018-08-01T04:38:02.569Z,1492
2018-08-01T04:38:27.984Z,1516
2018-08-01T04:38:53.514Z,1540
2018-08-01T04:39:19.011Z,1560
2018-08-01T04:39:44.497Z,1584
2018-08-01T04:40:10.012Z,1604
2018-08-01T04:40:35.523Z,1628
2018-08-01T04:41:01.027Z,1648
2018-08-01T04:41:26.814Z,1668
2018-08-01T04:41:52.315Z,1688
2018-08-01T04:42:17.795Z,1712
2018-08-01T04:42:43.292Z,1740
2018-08-01T04:43:08.809Z,1768
2018-08-01T04:43:34.306Z,1800
2018-08-01T04:43:59.824Z,1836
2018-08-01T04:44:25.313Z,1876
2018-08-01T04:44:50.817Z,1908
2018-08-01T04:45:16.329Z,1944
2018-08-01T04:45:41.820Z,1976
2018-08-01T04:46:07.319Z,2008
2018-08-01T04:46:32.838Z,2044
2018-08-01T04:46:58.300Z,2068
2018-08-01T04:47:23.784Z,2100
2018-08-01T04:47:49.291Z,2128
2018-08-01T04:48:14.849Z,2152
2018-08-01T04:48:40.394Z,2180
2018-08-01T04:49:05.840Z,2204
2018-08-01T04:49:31.331Z,2228
2018-08-01T04:49:56.810Z,2252
2018-08-01T04:50:22.350Z,2280
2018-08-01T04:50:47.849Z,2300
2018-08-01T04:51:13.344Z,2320
2018-08-01T04:51:38.852Z,2340
2018-08-01T04:52:04.361Z,2348
2018-08-01T04:53:13.843Z,2392
2018-08-01T04:53:39.372Z,2408
2018-08-01T04:54:04.881Z,2420
2018-08-01T04:54:30.401Z,2436
2018-08-01T04:54:55.901Z,2452
2018-08-01T04:55:21.406Z,2460
2018-08-01T04:55:46.921Z,2484
2018-08-01T04:56:12.391Z,2500
2018-08-01T04:56:37.851Z,2524
2018-08-01T04:58:01.844Z,2592
2018-08-01T04:58:27.425Z,2612
2018-08-01T04:58:52.866Z,2640
2018-08-01T04:59:18.364Z,2664
2018-08-01T04:59:43.860Z,2692
2018-08-01T05:00:09.361Z,2708
2018-08-01T05:00:34.904Z,2732
2018-08-01T05:01:00.392Z,2744
2018-08-01T05:01:25.848Z,2760
2018-08-01T05:01:51.325Z,2784
2018-08-01T05:02:16.840Z,2804
2018-08-01T05:02:42.314Z,2820
2018-08-01T05:03:07.821Z,2840
2018-08-01T05:03:33.321Z,2860
2018-08-01T05:03:58.855Z,2876
2018-08-01T05:04:24.338Z,2888
2018-08-01T05:04:49.829Z,2900
2018-08-01T05:05:15.311Z,2916
2018-08-01T05:05:40.813Z,2924
2018-08-01T05:06:06.299Z,2936
2018-08-01T05:06:31.821Z,2952
2018-08-01T05:06:57.302Z,2968
2018-08-01T05:07:22.801Z,2988
2018-08-01T05:07:48.432Z,3000
2018-08-01T05:08:13.936Z,3020
2018-08-01T05:08:39.453Z,3040
2018-08-01T05:09:04.930Z,3056
2018-08-01T05:09:30.483Z,3068
2018-08-01T05:09:55.954Z,3084
2018-08-01T05:10:21.471Z,3100
2018-08-01T05:10:46.984Z,3112
2018-08-01T05:11:12.464Z,3128
2018-08-01T05:11:37.959Z,3144
2018-08-01T05:12:03.478Z,3156
2018-08-01T05:12:29.062Z,3176
2018-08-01T05:13:43.026Z,3220
2018-08-01T05:14:08.551Z,3244
2018-08-01T05:14:34.131Z,3272
2018-08-01T05:14:59.739Z,3292
2018-08-01T05:15:25.244Z,3316
2018-08-01T05:15:50.773Z,3340
2018-08-01T05:16:16.290Z,3360
2018-08-01T05:16:41.777Z,3384
2018-08-01T05:17:07.296Z,3396
2018-08-01T05:17:32.800Z,3424
2018-08-01T05:17:58.328Z,3448
2018-08-01T05:18:23.838Z,3472
2018-08-01T05:18:49.365Z,3488
2018-08-01T05:19:14.985Z,3500
2018-08-01T05:19:40.665Z,3524
2018-08-01T05:20:06.142Z,3548
2018-08-01T05:21:09.780Z,3588
2018-08-01T05:21:35.269Z,3592
2018-08-01T05:22:00.771Z,3600
2018-08-01T05:22:26.288Z,3608
2018-08-01T05:22:51.892Z,3640
2018-08-01T05:23:17.274Z,3628
2018-08-01T05:23:42.733Z,3592
2018-08-01T05:24:08.335Z,3680
2018-08-01T05:24:33.875Z,3740
2018-08-01T05:24:59.362Z,3752
2018-08-01T05:25:24.859Z,3768
2018-08-01T05:25:50.352Z,3776
2018-08-01T05:26:15.849Z,3792
2018-08-01T05:26:41.544Z,3808
2018-08-01T05:27:07.035Z,3828
2018-08-01T05:27:32.560Z,3840
2018-08-01T05:27:58.030Z,3848
2018-08-01T05:28:23.500Z,3864
2018-08-01T05:28:49.015Z,3876
2018-08-01T05:29:14.475Z,3888
2018-08-01T05:29:39.978Z,3908
2018-08-01T05:30:05.479Z,3916
2018-08-01T05:30:30.951Z,3916
2018-08-01T05:30:56.459Z,3928
2018-08-01T05:31:21.941Z,3928
2018-08-01T05:31:47.445Z,3928
2018-08-01T05:32:12.949Z,3948
2018-08-01T05:32:38.426Z,3964
2018-08-01T05:33:03.926Z,3988
2018-08-01T05:33:29.475Z,3996
2018-08-01T05:33:54.954Z,4008
2018-08-01T05:34:20.432Z,4012
2018-08-01T05:34:45.951Z,4028
2018-08-01T05:35:11.477Z,4036
2018-08-01T05:35:37.019Z,4048
2018-08-01T05:36:02.549Z,4068
2018-08-01T05:36:27.994Z,4072
2018-08-01T05:36:53.550Z,4080
2018-08-01T05:37:19.062Z,4100
2018-08-01T05:37:44.558Z,4104
2018-08-01T05:38:10.048Z,4088
2018-08-01T05:38:35.569Z,4084
2018-08-01T05:39:01.102Z,4088
2018-08-01T05:39:26.813Z,4088
2018-08-01T05:40:36.080Z,4032
2018-08-01T05:41:01.567Z,4028
2018-08-01T05:41:27.087Z,4020
2018-08-01T05:41:52.595Z,4116
2018-08-01T05:42:18.083Z,4176
2018-08-01T05:42:43.591Z,4216
2018-08-01T05:43:09.102Z,4196
2018-08-01T05:43:34.595Z,4192
2018-08-01T05:44:00.084Z,4196
2018-08-01T05:44:25.572Z,4244
2018-08-01T05:44:51.070Z,4280
2018-08-01T05:45:16.563Z,4312
2018-08-01T05:45:42.020Z,4324
2018-08-01T05:46:07.512Z,4328
2018-08-01T05:46:32.995Z,4328
2018-08-01T05:46:58.497Z,4328
2018-08-01T05:47:23.985Z,4324
2018-08-01T05:47:49.486Z,4320
2018-08-01T05:48:14.979Z,4320
2018-08-01T05:48:40.479Z,4328
2018-08-01T05:49:05.975Z,4324
2018-08-01T05:49:31.563Z,4336
2018-08-01T05:49:57.063Z,4356
2018-08-01T05:50:22.537Z,4372
2018-08-01T05:50:48.056Z,4412
2018-08-01T05:51:13.551Z,4440
2018-08-01T05:51:39.083Z,4456
2018-08-01T05:52:04.579Z,4460
2018-08-01T05:52:30.073Z,4476
2018-08-01T05:52:55.548Z,4480
2018-08-01T05:53:21.043Z,4496
2018-08-01T05:53:46.541Z,4516
2018-08-01T05:54:12.009Z,4520
2018-08-01T05:54:37.538Z,4524
2018-08-01T05:55:03.027Z,4536
2018-08-01T05:55:28.501Z,4552
2018-08-01T05:55:53.985Z,4560
2018-08-01T05:56:19.473Z,4568
2018-08-01T05:56:44.973Z,4568
2018-08-01T05:57:10.564Z,4584
2018-08-01T05:57:36.009Z,4592
2018-08-01T05:58:01.490Z,4604
2018-08-01T05:58:26.986Z,4616
2018-08-01T05:58:52.531Z,4636
2018-08-01T05:59:18.112Z,4664
2018-08-01T05:59:43.645Z,4672
2018-08-01T06:00:09.156Z,4688
2018-08-01T06:00:34.641Z,4692
2018-08-01T06:01:00.119Z,4704
2018-08-01T06:01:25.636Z,4708
2018-08-01T06:01:51.138Z,4720
2018-08-01T06:02:16.631Z,4756
2018-08-01T06:02:42.112Z,4780
2018-08-01T06:03:07.604Z,4800
2018-08-01T06:03:33.080Z,4828
2018-08-01T06:03:58.575Z,4844
2018-08-01T06:04:24.086Z,5040
2018-08-01T06:04:49.592Z,4940
2018-08-01T06:05:15.093Z,4628
2018-08-01T06:05:40.573Z,4552
2018-08-01T06:06:06.062Z,4848
2018-08-01T06:06:31.556Z,5032
2018-08-01T06:06:57.068Z,5044
2018-08-01T06:07:22.569Z,5032
2018-08-01T06:07:48.102Z,5080
2018-08-01T06:08:13.595Z,5132
2018-08-01T06:08:39.073Z,5192
2018-08-01T06:09:04.577Z,5232
2018-08-01T06:09:30.077Z,5260
2018-08-01T06:09:55.573Z,5308
2018-08-01T06:10:21.048Z,5352
2018-08-01T06:10:46.553Z,5404
2018-08-01T06:11:12.063Z,5456
2018-08-01T06:11:37.608Z,5512
2018-08-01T06:12:03.073Z,5532
2018-08-01T06:12:28.583Z,5560
2018-08-01T06:12:54.093Z,5596
2018-08-01T06:13:19.583Z,5624
2018-08-01T06:13:45.086Z,5648
2018-08-01T06:14:10.575Z,5660
2018-08-01T06:14:36.065Z,5660
2018-08-01T06:15:01.570Z,5640
2018-08-01T06:15:27.101Z,5612
2018-08-01T06:15:52.639Z,5580
2018-08-01T06:16:18.125Z,5580
2018-08-01T06:16:43.646Z,5588
2018-08-01T06:17:09.144Z,5596
2018-08-01T06:17:34.631Z,5496
2018-08-01T06:18:00.123Z,5448
2018-08-01T06:18:25.647Z,4792
2018-08-01T06:18:51.157Z,4924
2018-08-01T06:19:16.669Z,5400
2018-08-01T06:19:42.160Z,5912
2018-08-01T06:20:07.648Z,6008
2018-08-01T06:20:33.133Z,6292
2018-08-01T06:20:58.608Z,6544
2018-08-01T06:21:24.112Z,6888
2018-08-01T06:21:49.819Z,7260
2018-08-01T06:22:15.321Z,6520
2018-08-01T06:22:40.843Z,7620
2018-08-01T06:23:06.350Z,7732
2018-08-01T06:23:31.837Z,7980
2018-08-01T06:23:57.336Z,8096
2018-08-01T06:24:22.816Z,8180
2018-08-01T06:24:48.316Z,8232
2018-08-01T06:25:13.788Z,8272
2018-08-01T06:25:39.272Z,8352
2018-08-01T06:26:04.789Z,8404
2018-08-01T06:26:30.263Z,8480
2018-08-01T06:26:55.751Z,8556
2018-08-01T06:27:21.252Z,8596
2018-08-01T06:27:46.737Z,8660
2018-08-01T06:28:12.237Z,8684
2018-08-01T06:28:37.755Z,8688
2018-08-01T06:29:03.234Z,8720
2018-08-01T06:29:28.732Z,8760
2018-08-01T06:29:54.221Z,8832
2018-08-01T06:30:19.697Z,8944
2018-08-01T06:30:45.391Z,9028
2018-08-01T06:31:10.878Z,9104
2018-08-01T06:32:34.955Z,9308
2018-08-01T06:33:00.391Z,9340
2018-08-01T06:34:14.194Z,7508
2018-08-01T06:34:39.685Z,7648
2018-08-01T06:35:05.180Z,8884
2018-08-01T06:35:30.658Z,8592
2018-08-01T06:35:56.149Z,9584
2018-08-01T06:36:21.647Z,9804
2018-08-01T06:36:47.140Z,10108
2018-08-01T06:37:12.616Z,10436
2018-08-01T06:37:38.101Z,10512
2018-08-01T06:38:03.628Z,10868
2018-08-01T06:38:29.171Z,11232
2018-08-01T06:38:54.588Z,11656
2018-08-01T06:39:20.085Z,11884
2018-08-01T06:39:45.559Z,12028
2018-08-01T06:40:11.059Z,11968
2018-08-01T06:40:36.554Z,9800
2018-08-01T06:41:02.038Z,9872
2018-08-01T06:41:27.531Z,10776
2018-08-01T06:41:53.018Z,11020
2018-08-01T06:42:18.560Z,11308
2018-08-01T06:42:44.049Z,11832
2018-08-01T06:43:09.526Z,12052
2018-08-01T06:43:35.085Z,10620
2018-08-01T06:44:00.590Z,9304
2018-08-01T06:44:26.219Z,9736
2018-08-01T06:44:51.742Z,10572
2018-08-01T06:45:17.254Z,10732
2018-08-01T06:45:42.756Z,11076
2018-08-01T06:46:08.291Z,11256
2018-08-01T06:46:33.809Z,11240
2018-08-01T06:46:59.304Z,10920
2018-08-01T06:47:24.784Z,10612
2018-08-01T06:47:50.306Z,10140
2018-08-01T06:48:15.851Z,9720
2018-08-01T06:48:41.422Z,9232
2018-08-01T06:49:06.867Z,8876
2018-08-01T06:49:32.508Z,8568
2018-08-01T06:49:57.927Z,8180
2018-08-01T06:50:23.425Z,8132
2018-08-01T06:50:48.988Z,8228
2018-08-01T06:51:14.472Z,8000
2018-08-01T06:51:39.963Z,8056
2018-08-01T06:52:53.774Z,7756
2018-08-01T06:53:19.265Z,7508
2018-08-01T06:53:44.783Z,7300
2018-08-01T06:54:10.361Z,7276
2018-08-01T06:54:35.790Z,7696
2018-08-01T06:55:01.297Z,7668
2018-08-01T06:55:27.020Z,7576
2018-08-01T06:55:52.620Z,7464
2018-08-01T06:56:18.153Z,7460
2018-08-01T06:56:43.664Z,7344
2018-08-01T06:57:09.164Z,7164
2018-08-01T06:57:34.706Z,7160
2018-08-01T06:58:00.203Z,7104
2018-08-01T06:58:25.695Z,6984
2018-08-01T06:58:51.174Z,6944
2018-08-01T06:59:16.699Z,6968
2018-08-01T06:59:42.171Z,7004
2018-08-01T07:00:07.652Z,7036
2018-08-01T07:00:33.140Z,7028
2018-08-01T07:00:58.661Z,7016
2018-08-01T07:01:24.149Z,7084
2018-08-01T07:01:49.636Z,7076
2018-08-01T07:02:15.150Z,7028
2018-08-01T07:02:40.637Z,7068
2018-08-01T07:03:06.155Z,7168
2018-08-01T07:03:31.645Z,7132
2018-08-01T07:03:57.143Z,7124
2018-08-01T07:04:22.803Z,7180
2018-08-01T07:04:48.228Z,7232
2018-08-01T07:05:13.722Z,7344
2018-08-01T07:05:39.224Z,7420
2018-08-01T07:06:04.738Z,7456
2018-08-01T07:06:30.284Z,7548
2018-08-01T07:06:55.801Z,7668
2018-08-01T07:07:21.226Z,7696
2018-08-01T07:07:46.716Z,7712
2018-08-01T07:08:12.229Z,7720
2018-08-01T07:08:37.767Z,7800
2018-08-01T07:09:03.646Z,7904
2018-08-01T07:09:29.206Z,7972
2018-08-01T07:09:54.896Z,8028
2018-08-01T07:10:20.374Z,8148
2018-08-01T07:10:45.869Z,8248
2018-08-01T07:11:11.388Z,8320
2018-08-01T07:11:36.859Z,8328
2018-08-01T07:12:02.361Z,8428
2018-08-01T07:12:28.078Z,8500
2018-08-01T07:12:53.586Z,8564
2018-08-01T07:13:19.052Z,8660
2018-08-01T07:13:44.841Z,8760
2018-08-01T07:14:10.363Z,8832
2018-08-01T07:14:35.861Z,8936
2018-08-01T07:15:01.412Z,8972
2018-08-01T07:15:26.921Z,9032
2018-08-01T07:15:52.422Z,9296
2018-08-01T07:16:17.882Z,10172
2018-08-01T07:16:43.511Z,12420
2018-08-01T07:17:08.996Z,15552
2018-08-01T07:17:34.502Z,19264
2018-08-01T07:18:00.574Z,22208
2018-08-01T07:18:26.065Z,24928
2018-08-01T07:18:51.571Z,26080
2018-08-01T07:19:17.084Z,26592
2018-08-01T07:19:42.603Z,25216
2018-08-01T07:20:08.123Z,23488
2018-08-01T07:20:33.617Z,18336
2018-08-01T07:20:59.170Z,12276
2018-08-01T07:21:24.725Z,17760
2018-08-01T07:21:50.104Z,13504
2018-08-01T07:22:15.621Z,14148
2018-08-01T07:22:41.208Z,17440
2018-08-01T07:23:06.665Z,19808
2018-08-01T07:23:32.161Z,20256
2018-08-01T07:23:57.685Z,20704
2018-08-01T07:24:23.176Z,21184
2018-08-01T07:24:48.736Z,21760
2018-08-01T07:25:14.259Z,22080
2018-08-01T07:25:39.696Z,21536
2018-08-01T07:26:05.537Z,21760
2018-08-01T07:26:30.987Z,21760
2018-08-01T07:26:56.541Z,21536
2018-08-01T07:27:22.037Z,21056
2018-08-01T07:27:47.612Z,20928
2018-08-01T07:28:13.183Z,20608
2018-08-01T07:28:38.666Z,20640
2018-08-01T07:29:04.172Z,20256
2018-08-01T07:29:29.644Z,19744
2018-08-01T07:29:55.290Z,19680
2018-08-01T07:30:20.793Z,19968
2018-08-01T07:30:46.291Z,19776
2018-08-01T07:31:12.019Z,19840
2018-08-01T07:31:37.528Z,19488
2018-08-01T07:32:03.194Z,19104
2018-08-01T07:32:28.692Z,18432
2018-08-01T07:32:54.193Z,18016
2018-08-01T07:33:19.826Z,16896
2018-08-01T07:33:45.257Z,16192
2018-08-01T07:34:10.719Z,15388
2018-08-01T07:34:36.222Z,14540
2018-08-01T07:35:01.721Z,13660
2018-08-01T07:35:27.301Z,13172
2018-08-01T07:35:52.795Z,12820
2018-08-01T07:36:18.264Z,12528
2018-08-01T07:36:43.759Z,12348
2018-08-01T07:37:09.351Z,11952
2018-08-01T07:37:34.789Z,11952
2018-08-01T07:38:00.445Z,11872
2018-08-01T07:38:25.946Z,12012
2018-08-01T07:38:51.399Z,11652
2018-08-01T07:39:16.888Z,11564
2018-08-01T07:40:36.138Z,11308
2018-08-01T07:41:01.656Z,10740
2018-08-01T07:41:27.140Z,10480
2018-08-01T07:41:52.650Z,10060
2018-08-01T07:42:18.180Z,10056
2018-08-01T07:42:43.783Z,9968
2018-08-01T07:43:09.189Z,10048
2018-08-01T07:43:34.693Z,9960
2018-08-01T07:44:38.328Z,10176
2018-08-01T07:45:03.832Z,10204
2018-08-01T07:45:29.327Z,10288
2018-08-01T07:45:54.841Z,10232
2018-08-01T07:46:20.357Z,10208
2018-08-01T07:46:45.838Z,10172
2018-08-01T07:47:11.360Z,10048
2018-08-01T07:47:36.846Z,9896
2018-08-01T07:48:02.315Z,9832
2018-08-01T07:48:27.837Z,9676
2018-08-01T07:48:53.317Z,9580
2018-08-01T07:49:18.812Z,9368
2018-08-01T07:49:44.315Z,9244
2018-08-01T07:50:09.761Z,9076
2018-08-01T07:50:35.291Z,8856
2018-08-01T07:51:00.876Z,8660
2018-08-01T07:51:26.372Z,8292
2018-08-01T07:51:52.102Z,8144
2018-08-01T07:52:17.632Z,7904
2018-08-01T07:52:43.119Z,7800
2018-08-01T07:53:08.612Z,7512
2018-08-01T07:53:34.081Z,7024
2018-08-01T07:53:59.602Z,6952
2018-08-01T07:54:25.196Z,7076
2018-08-01T07:54:50.727Z,7080
2018-08-01T07:55:16.210Z,7400
2018-08-01T07:55:41.840Z,7544
2018-08-01T07:56:07.294Z,7520
2018-08-01T07:56:32.775Z,7672
2018-08-01T07:56:58.292Z,7472
2018-08-01T07:57:23.877Z,7748
2018-08-01T07:57:49.347Z,8000
2018-08-01T07:58:14.819Z,7940
2018-08-01T07:58:40.330Z,8060
2018-08-01T07:59:05.853Z,8272
2018-08-01T07:59:31.361Z,8016
2018-08-01T07:59:56.836Z,8764
2018-08-01T08:00:22.371Z,9092
2018-08-01T08:00:47.876Z,8916
2018-08-01T08:01:13.409Z,8492
2018-08-01T08:01:38.903Z,8188
2018-08-01T08:02:04.403Z,7596
2018-08-01T08:03:13.518Z,8520
2018-08-01T08:03:38.961Z,8508
2018-08-01T08:04:04.432Z,8152
2018-08-01T08:04:29.930Z,8052
2018-08-01T08:04:55.420Z,7940
2018-08-01T08:05:20.946Z,8096
2018-08-01T08:05:46.445Z,8088
2018-08-01T08:06:11.959Z,8160
2018-08-01T08:06:37.444Z,8052
2018-08-01T08:07:02.953Z,8048
2018-08-01T08:07:28.455Z,8244
2018-08-01T08:07:53.926Z,8236
2018-08-01T08:09:07.715Z,8104
2018-08-01T08:09:33.218Z,8140
2018-08-01T08:09:58.762Z,8148
2018-08-01T08:10:24.298Z,8156
2018-08-01T08:10:49.838Z,8016
2018-08-01T08:11:15.315Z,8088
2018-08-01T08:11:40.793Z,8160
2018-08-01T08:12:06.277Z,8076
2018-08-01T08:12:31.908Z,8056
2018-08-01T08:12:57.451Z,8088
2018-08-01T08:13:22.968Z,8024
2018-08-01T08:13:48.472Z,8036
2018-08-01T08:14:13.986Z,7940
2018-08-01T08:14:39.522Z,7920
2018-08-01T08:15:05.019Z,7968
2018-08-01T08:15:30.540Z,7988
2018-08-01T08:15:56.020Z,7876
2018-08-01T08:16:21.511Z,7980
2018-08-01T08:16:47.009Z,7924
2018-08-01T08:17:12.483Z,7840
2018-08-01T08:18:31.436Z,7916
2018-08-01T08:18:56.952Z,7856
2018-08-01T08:19:22.467Z,7908
2018-08-01T08:19:47.987Z,7808
2018-08-01T08:20:13.501Z,7120
2018-08-01T08:20:38.997Z,7740
2018-08-01T08:21:04.513Z,7976
2018-08-01T08:21:29.981Z,8068
2018-08-01T08:21:55.477Z,8052
2018-08-01T08:22:20.945Z,8068
2018-08-01T08:22:46.440Z,8148
2018-08-01T08:23:11.908Z,7868
2018-08-01T08:23:37.417Z,7576
2018-08-01T08:24:02.886Z,7328
2018-08-01T08:24:28.413Z,7132
2018-08-01T08:24:53.860Z,7208
2018-08-01T08:25:19.376Z,7348
2018-08-01T08:25:44.923Z,7372
2018-08-01T08:26:10.408Z,7524
2018-08-01T08:26:35.859Z,7424
2018-08-01T08:27:01.341Z,7440
2018-08-01T08:27:26.806Z,7568
2018-08-01T08:27:52.293Z,7640
2018-08-01T08:28:17.719Z,7584
2018-08-01T08:28:43.276Z,7676
2018-08-01T08:29:08.782Z,7640
2018-08-01T08:29:34.333Z,7664
2018-08-01T08:29:59.820Z,7736
2018-08-01T08:30:25.311Z,7696
2018-08-01T08:30:50.818Z,7784
2018-08-01T08:31:16.443Z,7836
2018-08-01T08:31:41.930Z,7776
2018-08-01T08:32:50.626Z,7804
2018-08-01T08:33:16.125Z,7796
2018-08-01T08:33:41.637Z,7752
2018-08-01T08:34:07.190Z,7676
2018-08-01T08:34:32.675Z,7552
2018-08-01T08:34:58.189Z,7716
2018-08-01T08:35:23.844Z,7984
2018-08-01T08:35:49.216Z,7888
2018-08-01T08:36:14.729Z,7704
2018-08-01T08:36:40.231Z,7484
2018-08-01T08:37:05.738Z,7304
2018-08-01T08:37:31.277Z,7100
2018-08-01T08:37:56.781Z,7008
2018-08-01T08:38:22.289Z,6932
2018-08-01T08:38:47.811Z,6892
2018-08-01T08:39:13.306Z,6656
2018-08-01T08:39:38.822Z,6580
2018-08-01T08:40:04.340Z,6304
2018-08-01T08:40:29.810Z,6108
2018-08-01T08:40:55.320Z,6140
2018-08-01T08:42:04.032Z,6736
2018-08-01T08:42:29.602Z,6984
2018-08-01T08:42:55.102Z,7312
2018-08-01T08:43:20.599Z,7524
2018-08-01T08:43:46.094Z,7828
2018-08-01T08:44:11.588Z,8088
2018-08-01T08:44:37.072Z,8188
2018-08-01T08:45:02.583Z,8244
2018-08-01T08:45:28.167Z,8236
2018-08-01T08:45:53.663Z,8160
2018-08-01T08:46:19.165Z,8004
2018-08-01T08:46:44.642Z,7856
2018-08-01T08:47:10.152Z,7808
2018-08-01T08:47:35.645Z,7540
2018-08-01T08:48:01.140Z,7488
2018-08-01T08:48:26.664Z,7220
2018-08-01T08:48:52.259Z,6912
2018-08-01T08:49:17.623Z,6636
2018-08-01T08:49:43.141Z,6552
2018-08-01T08:50:08.652Z,6584
2018-08-01T08:50:34.274Z,6996
2018-08-01T08:50:59.833Z,7488
2018-08-01T08:51:25.291Z,7564
2018-08-01T08:51:50.779Z,7600
2018-08-01T08:52:16.314Z,7560
2018-08-01T08:52:41.842Z,7476
2018-08-01T08:53:07.418Z,7356
2018-08-01T08:53:32.947Z,7456
2018-08-01T08:53:58.466Z,7488
2018-08-01T08:54:23.957Z,7556
2018-08-01T08:54:49.460Z,7568
2018-08-01T08:55:14.965Z,7456
2018-08-01T08:55:40.481Z,7496
2018-08-01T08:56:06.020Z,7452
2018-08-01T08:56:31.708Z,7344
2018-08-01T08:56:57.128Z,7144
2018-08-01T08:57:22.623Z,7336
2018-08-01T08:57:48.134Z,7376
2018-08-01T08:58:13.626Z,7296
2018-08-01T08:58:39.140Z,7148
2018-08-01T08:59:04.639Z,7256
2018-08-01T08:59:30.138Z,7116
2018-08-01T08:59:55.634Z,7084
2018-08-01T09:00:21.218Z,7316
2018-08-01T09:00:46.788Z,7408
2018-08-01T09:01:12.306Z,7456
2018-08-01T09:01:37.796Z,7428
2018-08-01T09:02:03.311Z,7468
2018-08-01T09:02:28.796Z,7568
2018-08-01T09:02:54.305Z,7384
2018-08-01T09:03:19.837Z,7320
2018-08-01T09:03:45.333Z,7496
2018-08-01T09:04:10.843Z,7540
2018-08-01T09:04:36.316Z,7120
2018-08-01T09:05:01.841Z,6992
2018-08-01T09:05:27.315Z,6944
2018-08-01T09:05:52.826Z,6788
2018-08-01T09:06:18.312Z,6732
2018-08-01T09:06:43.809Z,6632
2018-08-01T09:07:09.346Z,6540
2018-08-01T09:07:34.818Z,6584
2018-08-01T09:08:00.341Z,6728
2018-08-01T09:08:25.864Z,6772
2018-08-01T09:08:51.396Z,6816
2018-08-01T09:10:15.471Z,7156
2018-08-01T09:10:41.120Z,7128
2018-08-01T09:11:06.873Z,7148
2018-08-01T09:11:32.351Z,7136
2018-08-01T09:11:57.859Z,7172
2018-08-01T09:12:23.420Z,7140
2018-08-01T09:12:48.920Z,7140
2018-08-01T09:13:14.577Z,7188
2018-08-01T09:13:40.089Z,7256
2018-08-01T09:14:05.561Z,7300
2018-08-01T09:14:31.123Z,7380
2018-08-01T09:14:56.600Z,7580
2018-08-01T09:15:22.145Z,7748
2018-08-01T09:15:47.638Z,7824
2018-08-01T09:16:13.153Z,7876
2018-08-01T09:16:38.679Z,8004
2018-08-01T09:17:04.186Z,8144
2018-08-01T09:17:29.710Z,8228
2018-08-01T09:18:48.684Z,8484
2018-08-01T09:19:14.181Z,8616
2018-08-01T09:19:39.683Z,8736
2018-08-01T09:20:05.319Z,8876
2018-08-01T09:20:30.865Z,9096
2018-08-01T09:20:56.383Z,9304
2018-08-01T09:21:21.883Z,9528
2018-08-01T09:21:47.390Z,9728
2018-08-01T09:22:12.899Z,9816
2018-08-01T09:22:38.487Z,9892
2018-08-01T09:23:04.089Z,10008
2018-08-01T09:23:29.583Z,10140
2018-08-01T09:23:55.085Z,10268
2018-08-01T09:24:20.636Z,10440
2018-08-01T09:24:46.234Z,10584
2018-08-01T09:25:11.719Z,10816
2018-08-01T09:25:37.246Z,11020
2018-08-01T09:26:02.753Z,11212
2018-08-01T09:26:28.269Z,11364
2018-08-01T09:26:53.756Z,11452
2018-08-01T09:27:19.265Z,11512
2018-08-01T09:27:44.745Z,11640
2018-08-01T09:28:10.260Z,11836
2018-08-01T09:28:35.744Z,12016
2018-08-01T09:29:01.266Z,12048
2018-08-01T09:29:26.744Z,12092
2018-08-01T09:29:52.248Z,12276
2018-08-01T09:30:17.751Z,12376
2018-08-01T09:30:43.249Z,12420
2018-08-01T09:31:08.745Z,12452
2018-08-01T09:31:34.258Z,12528
2018-08-01T09:31:59.732Z,12496
2018-08-01T09:32:25.248Z,12544
2018-08-01T09:32:50.740Z,12408
2018-08-01T09:33:16.266Z,12384
2018-08-01T09:33:41.747Z,12456
2018-08-01T09:34:07.277Z,12400
2018-08-01T09:34:32.792Z,12412
2018-08-01T09:34:58.278Z,12392
2018-08-01T09:35:23.802Z,12296
2018-08-01T09:35:49.289Z,12236
2018-08-01T09:36:14.796Z,12228
2018-08-01T09:36:40.313Z,12244
2018-08-01T09:37:05.804Z,12284
2018-08-01T09:37:31.286Z,12268
2018-08-01T09:37:56.891Z,12252
2018-08-01T09:38:22.391Z,12276
2018-08-01T09:38:47.990Z,12356
2018-08-01T09:39:13.412Z,12424
2018-08-01T09:39:38.900Z,12404
2018-08-01T09:40:04.416Z,12448
2018-08-01T09:40:29.906Z,12440
2018-08-01T09:40:55.498Z,12428
2018-08-01T09:41:20.896Z,12416
2018-08-01T09:41:46.393Z,12292
2018-08-01T09:42:11.862Z,12144
2018-08-01T09:42:37.368Z,12004
2018-08-01T09:43:51.134Z,11764
2018-08-01T09:44:16.629Z,11708
2018-08-01T09:44:42.126Z,11676
2018-08-01T09:45:07.624Z,11676
2018-08-01T09:45:33.102Z,11664
2018-08-01T09:46:52.023Z,11644
2018-08-01T09:47:17.507Z,11612
2018-08-01T09:47:43.050Z,11580
2018-08-01T09:48:08.531Z,11604
2018-08-01T09:48:34.007Z,11576
2018-08-01T09:48:59.499Z,11544
2018-08-01T09:49:24.969Z,11508
2018-08-01T09:49:50.443Z,11508
2018-08-01T09:50:15.918Z,11460
2018-08-01T09:50:41.408Z,11512
2018-08-01T09:51:06.887Z,11556
2018-08-01T09:51:32.451Z,11564
2018-08-01T09:51:57.933Z,11596
2018-08-01T09:52:23.401Z,11564
2018-08-01T09:52:48.994Z,11636
2018-08-01T09:53:14.624Z,11684
2018-08-01T09:53:40.133Z,11612
2018-08-01T09:54:05.626Z,11604
2018-08-01T09:54:31.268Z,11604
2018-08-01T09:54:56.892Z,11588
2018-08-01T09:55:22.578Z,11516
2018-08-01T09:55:48.183Z,11380
2018-08-01T09:56:12.831Z,11244
2018-08-01T09:56:38.320Z,11096
2018-08-01T09:57:03.790Z,10920
2018-08-01T09:57:29.267Z,10784
2018-08-01T09:57:54.795Z,10560
2018-08-01T09:58:20.274Z,10276
2018-08-01T09:58:45.701Z,10080
2018-08-01T09:59:11.201Z,9884
2018-08-01T09:59:36.683Z,9708
2018-08-01T10:00:45.403Z,9356
2018-08-01T10:01:10.903Z,9252
2018-08-01T10:01:36.391Z,9188
2018-08-01T10:02:01.999Z,9096
2018-08-01T10:02:27.437Z,9052
2018-08-01T10:02:52.888Z,8968
2018-08-01T10:03:18.359Z,8892
2018-08-01T10:04:42.358Z,8696