createdAt,value
2022-08-26T00:01:54.526Z,4.53
2022-08-26T00:04:24.984Z,4.33
2022-08-26T00:06:53.884Z,4.80
2022-08-26T00:09:20.907Z,7.17
2022-08-26T00:11:47.680Z,4.50
2022-08-26T00:14:16.319Z,5.10
2022-08-26T00:16:47.587Z,4.77
2022-08-26T00:19:18.155Z,5.40
2022-08-26T00:21:46.572Z,5.30
2022-08-26T00:24:16.569Z,8.20
2022-08-26T00:26:44.126Z,4.83
2022-08-26T00:29:12.190Z,4.87
2022-08-26T00:31:39.943Z,5.00
2022-08-26T00:34:07.396Z,4.90
2022-08-26T00:36:37.353Z,7.40
2022-08-26T00:39:07.414Z,5.13
2022-08-26T00:41:37.899Z,4.90
2022-08-26T00:44:05.596Z,4.83
2022-08-26T00:46:46.442Z,4.83
2022-08-26T00:49:35.711Z,4.60
2022-08-26T00:52:09.705Z,4.43
2022-08-26T00:54:46.787Z,5.17
2022-08-26T00:57:18.445Z,5.70
2022-08-26T00:59:54.274Z,4.97
2022-08-26T01:02:21.822Z,4.77
2022-08-26T01:04:58.820Z,5.60
2022-08-26T01:07:30.423Z,5.33
2022-08-26T01:10:02.356Z,5.47
2022-08-26T01:12:40.198Z,4.57
2022-08-26T01:15:13.608Z,4.43
2022-08-26T01:17:41.457Z,5.03
2022-08-26T01:20:57.967Z,5.40
2022-08-26T01:23:33.777Z,5.03
2022-08-26T01:26:18.252Z,5.37
2022-08-26T01:28:51.678Z,5.07
2022-08-26T01:31:24.915Z,7.17
2022-08-26T01:34:13.790Z,5.07
2022-08-26T01:36:41.308Z,6.70
2022-08-26T01:39:09.817Z,5.50
2022-08-26T01:41:40.493Z,5.10
2022-08-26T01:44:22.672Z,5.47
2022-08-26T01:46:53.062Z,5.27
2022-08-26T01:49:22.806Z,8.33
2022-08-26T01:51:56.629Z,5.60
2022-08-26T01:54:25.491Z,5.03
2022-08-26T01:56:54.524Z,5.40
2022-08-26T01:59:23.928Z,6.97
2022-08-26T02:01:51.461Z,5.37
2022-08-26T02:04:50.026Z,6.20
2022-08-26T02:07:19.702Z,5.30
2022-08-26T02:09:48.643Z,5.33
2022-08-26T02:12:19.395Z,5.13
2022-08-26T02:14:54.049Z,5.13
2022-08-26T02:17:32.172Z,5.70
2022-08-26T02:19:59.437Z,5.20
2022-08-26T02:22:26.342Z,6.97
2022-08-26T02:25:18.447Z,6.87
2022-08-26T02:27:47.555Z,7.33
2022-08-26T02:30:26.869Z,6.00
2022-08-26T02:32:58.907Z,5.80
2022-08-26T02:35:26.383Z,5.90
2022-08-26T02:37:53.642Z,8.23
2022-08-26T02:40:26.488Z,6.50
2022-08-26T02:42:56.073Z,5.90
2022-08-26T02:45:26.393Z,7.80
2022-08-26T02:47:55.685Z,5.67
2022-08-26T02:50:25.766Z,5.83
2022-08-26T02:52:53.519Z,7.90
2022-08-26T02:55:20.830Z,6.13
2022-08-26T02:57:52.358Z,7.00
2022-08-26T03:00:19.511Z,8.90
2022-08-26T03:02:46.408Z,6.60
2022-08-26T03:05:13.352Z,5.97
2022-08-26T03:07:40.140Z,6.83
2022-08-26T03:10:08.852Z,7.50
2022-08-26T03:12:36.186Z,7.03
2022-08-26T03:15:03.518Z,6.07
2022-08-26T03:17:47.596Z,6.37
2022-08-26T03:20:17.342Z,5.57
2022-08-26T03:22:45.405Z,8.07
2022-08-26T03:25:15.968Z,5.27
2022-08-26T03:27:43.297Z,5.73
2022-08-26T03:30:31.324Z,7.13
2022-08-26T03:32:59.058Z,6.13
2022-08-26T03:35:26.199Z,6.70
2022-08-26T03:37:53.846Z,8.47
2022-08-26T03:40:21.500Z,6.13
2022-08-26T03:42:50.158Z,6.87
2022-08-26T03:45:18.963Z,10.53
2022-08-26T03:47:47.442Z,6.97
2022-08-26T03:50:22.602Z,10.13
2022-08-26T03:52:52.469Z,8.57
2022-08-26T03:55:26.220Z,10.80
2022-08-26T03:57:54.673Z,9.87
2022-08-26T04:00:22.858Z,7.00
2022-08-26T04:03:00.997Z,8.90
2022-08-26T04:05:28.334Z,10.10
2022-08-26T04:07:55.161Z,9.27
2022-08-26T04:10:29.084Z,8.83
2022-08-26T04:13:06.164Z,10.70
2022-08-26T04:15:33.114Z,10.27
2022-08-26T04:18:00.701Z,9.20
2022-08-26T04:20:28.411Z,10.07
2022-08-26T04:22:55.213Z,9.33
2022-08-26T04:25:22.521Z,8.03
2022-08-26T04:27:51.327Z,10.37
2022-08-26T04:30:19.931Z,9.70
2022-08-26T04:32:46.759Z,7.63
2022-08-26T04:35:13.521Z,7.83
2022-08-26T04:37:42.662Z,8.63
2022-08-26T04:40:11.173Z,7.07
2022-08-26T04:42:38.120Z,7.17
2022-08-26T04:45:10.138Z,7.57
2022-08-26T04:47:38.643Z,9.77
2022-08-26T04:50:07.709Z,9.33
2022-08-26T04:52:36.512Z,9.47
2022-08-26T04:55:04.797Z,7.80
2022-08-26T04:57:33.869Z,7.10
2022-08-26T05:00:00.653Z,9.93
2022-08-26T05:02:28.110Z,7.80
2022-08-26T05:04:54.914Z,13.73
2022-08-26T05:07:21.695Z,6.90
2022-08-26T05:09:49.226Z,8.03
2022-08-26T05:12:16.004Z,8.80
2022-08-26T05:14:43.376Z,6.87
2022-08-26T05:17:10.257Z,7.20
2022-08-26T05:19:42.856Z,7.87
2022-08-26T05:22:09.977Z,7.10
2022-08-26T05:24:41.126Z,12.70
2022-08-26T05:27:11.684Z,6.77
2022-08-26T05:29:39.607Z,7.67
2022-08-26T05:32:07.031Z,6.97
2022-08-26T05:34:34.144Z,9.00
2022-08-26T05:37:01.840Z,9.00
2022-08-26T05:39:29.252Z,7.23
2022-08-26T05:41:56.182Z,10.00
2022-08-26T05:44:23.621Z,9.87
2022-08-26T05:46:51.588Z,8.63
2022-08-26T05:49:18.646Z,9.93
2022-08-26T05:51:47.463Z,7.20
2022-08-26T05:54:21.747Z,10.37
2022-08-26T05:56:49.632Z,7.57
2022-08-26T05:59:24.226Z,7.30
2022-08-26T06:01:53.491Z,8.77
2022-08-26T06:04:21.644Z,10.40
2022-08-26T06:06:48.550Z,7.97
2022-08-26T06:09:17.476Z,7.87
2022-08-26T06:11:45.196Z,7.90
2022-08-26T06:14:12.393Z,7.97
2022-08-26T06:16:45.018Z,9.43
2022-08-26T06:19:15.510Z,11.97
2022-08-26T06:21:47.339Z,7.07
2022-08-26T06:24:36.793Z,8.60
2022-08-26T06:27:09.575Z,7.07
2022-08-26T06:29:38.645Z,10.00
2022-08-26T06:32:06.723Z,7.57
2022-08-26T06:34:33.809Z,8.57
2022-08-26T06:37:06.360Z,6.97
2022-08-26T06:39:33.492Z,7.17
2022-08-26T06:42:02.749Z,10.40
2022-08-26T06:44:30.560Z,11.20
2022-08-26T06:46:59.197Z,10.93
2022-08-26T06:49:27.501Z,13.77
2022-08-26T06:51:58.395Z,8.60
2022-08-26T06:54:26.497Z,8.63
2022-08-26T06:56:53.798Z,8.37
2022-08-26T06:59:21.748Z,10.80
2022-08-26T07:01:49.774Z,7.97
2022-08-26T07:04:21.981Z,9.07
2022-08-26T07:06:52.908Z,8.03
2022-08-26T07:09:27.036Z,7.03
2022-08-26T07:11:56.352Z,6.90
2022-08-26T07:14:24.345Z,8.90
2022-08-26T07:16:51.720Z,8.63
2022-08-26T07:19:29.928Z,8.00
2022-08-26T07:22:05.075Z,7.93
2022-08-26T07:24:35.214Z,8.47
2022-08-26T07:27:06.725Z,7.57
2022-08-26T07:29:35.576Z,10.97
2022-08-26T07:32:03.495Z,7.57
2022-08-26T07:34:32.262Z,8.87
2022-08-26T07:37:00.532Z,7.30
2022-08-26T07:39:28.216Z,9.63
2022-08-26T07:41:59.225Z,6.77
2022-08-26T07:44:27.746Z,9.13
2022-08-26T07:46:54.927Z,11.00
2022-08-26T07:49:24.465Z,7.90
2022-08-26T07:51:53.836Z,6.80
2022-08-26T07:54:27.097Z,7.07
2022-08-26T07:56:54.618Z,9.03
2022-08-26T07:59:23.742Z,8.17
2022-08-26T08:01:51.107Z,8.20
2022-08-26T08:04:25.516Z,14.03
2022-08-26T08:06:54.412Z,6.87
2022-08-26T08:09:22.513Z,7.10
2022-08-26T08:11:49.839Z,8.15
2022-08-26T08:14:19.670Z,11.15
2022-08-26T08:16:53.611Z,7.83
2022-08-26T08:19:21.924Z,11.30
2022-08-26T08:21:49.177Z,7.17
2022-08-26T08:24:16.049Z,6.20
2022-08-26T08:26:42.885Z,8.07
2022-08-26T08:29:09.787Z,7.97
2022-08-26T08:34:26.600Z,7.80
2022-08-26T08:36:54.379Z,7.88
2022-08-26T08:39:22.182Z,8.85
2022-08-26T08:42:23.663Z,9.45
2022-08-26T08:44:56.991Z,10.73
2022-08-26T08:47:42.808Z,9.48
2022-08-26T08:50:21.429Z,9.15
2022-08-26T08:53:11.118Z,8.05
2022-08-26T08:56:03.223Z,7.32
2022-08-26T08:59:07.831Z,6.55
2022-08-26T09:02:22.338Z,5.88
2022-08-26T09:04:52.257Z,9.07
2022-08-26T09:07:27.191Z,6.03
2022-08-26T09:10:25.997Z,10.75
2022-08-26T09:12:52.901Z,8.32
2022-08-26T09:15:30.466Z,6.05
2022-08-26T09:18:11.050Z,6.70
2022-08-26T09:21:03.550Z,11.30
2022-08-26T09:23:35.789Z,9.18
2022-08-26T09:26:42.386Z,6.57
2022-08-26T09:29:23.647Z,8.98
2022-08-26T09:31:53.176Z,9.88
2022-08-26T09:34:25.481Z,12.57
2022-08-26T09:37:00.365Z,7.10
2022-08-26T09:39:37.704Z,8.85
2022-08-26T09:42:07.681Z,11.55
2022-08-26T09:44:56.759Z,9.48
2022-08-26T09:47:32.120Z,8.88
2022-08-26T09:50:33.200Z,8.80
2022-08-26T09:53:12.891Z,8.43
2022-08-26T09:55:47.609Z,10.20
2022-08-26T09:58:37.934Z,10.02
2022-08-26T10:01:23.757Z,11.52
2022-08-26T10:03:51.814Z,8.77
2022-08-26T10:06:21.194Z,6.68
2022-08-26T10:08:54.925Z,13.90
2022-08-26T10:11:45.769Z,11.77
2022-08-26T10:14:53.417Z,14.45
2022-08-26T10:17:30.826Z,6.53
2022-08-26T10:20:23.103Z,8.77
2022-08-26T10:23:14.809Z,9.95
2022-08-26T10:26:24.877Z,12.57
2022-08-26T10:29:12.234Z,12.32
2022-08-26T10:32:02.558Z,7.00
2022-08-26T10:34:33.255Z,9.65
2022-08-26T10:37:22.712Z,10.57
2022-08-26T10:39:58.881Z,8.05
2022-08-26T10:42:37.444Z,10.60
2022-08-26T10:45:25.123Z,6.50
2022-08-26T10:48:10.861Z,13.55
2022-08-26T10:50:43.855Z,9.98
2022-08-26T10:53:24.986Z,6.72
2022-08-26T10:56:49.431Z,9.02
2022-08-26T11:00:36.436Z,13.70
2022-08-26T11:03:29.372Z,7.28
2022-08-26T11:06:27.465Z,12.55
2022-08-26T11:09:03.603Z,9.38
2022-08-26T11:11:39.400Z,10.02
2022-08-26T11:14:08.421Z,10.20
2022-08-26T11:16:47.869Z,14.75
2022-08-26T11:20:02.235Z,8.57
2022-08-26T11:22:47.377Z,11.23
2022-08-26T11:25:19.465Z,5.75
2022-08-26T11:27:52.261Z,7.43
2022-08-26T11:30:20.168Z,5.60
2022-08-26T11:32:57.167Z,4.55
2022-08-26T11:35:24.493Z,8.95
2022-08-26T11:37:57.284Z,8.90
2022-08-26T11:40:30.502Z,6.40
2022-08-26T11:43:07.191Z,10.25
2022-08-26T11:45:39.307Z,6.30
2022-08-26T11:48:21.852Z,6.68
2022-08-26T11:51:20.462Z,10.88
2022-08-26T11:53:47.485Z,7.68
2022-08-26T11:56:31.619Z,8.32
2022-08-26T11:59:07.324Z,5.45
2022-08-26T12:01:41.561Z,10.30
2022-08-26T12:04:26.874Z,11.40
2022-08-26T12:06:54.665Z,7.10
2022-08-26T12:09:34.449Z,10.60
2022-08-26T12:12:37.296Z,8.77
2022-08-26T12:15:17.004Z,9.40
2022-08-26T12:17:49.424Z,7.85
2022-08-26T12:20:53.958Z,7.63
2022-08-26T12:23:36.539Z,4.18
2022-08-26T12:26:23.545Z,5.70
2022-08-26T12:29:26.446Z,13.10
2022-08-26T12:32:17.645Z,10.23
2022-08-26T12:34:48.996Z,10.20
2022-08-26T12:37:16.407Z,7.40
2022-08-26T12:39:45.833Z,6.80
2022-08-26T12:42:12.558Z,14.98
2022-08-26T12:44:58.449Z,4.82
2022-08-26T12:47:42.492Z,10.77
2022-08-26T12:50:10.570Z,9.73
2022-08-26T12:52:56.242Z,4.63
2022-08-26T12:55:36.304Z,4.80
2022-08-26T12:58:18.379Z,5.30
2022-08-26T13:00:58.389Z,8.65
2022-08-26T13:03:36.946Z,7.25
2022-08-26T13:06:31.155Z,7.00
2022-08-26T13:09:06.324Z,6.00
2022-08-26T13:11:38.984Z,6.63
2022-08-26T13:14:24.979Z,8.30
2022-08-26T13:16:53.386Z,8.23
2022-08-26T13:19:24.010Z,4.30
2022-08-26T13:22:00.629Z,7.13
2022-08-26T13:24:44.044Z,10.02
2022-08-26T13:27:14.230Z,9.32
2022-08-26T13:29:41.606Z,8.68
2022-08-26T13:32:09.767Z,4.65
2022-08-26T13:34:38.103Z,7.22
2022-08-26T13:37:06.608Z,8.50
2022-08-26T13:39:33.676Z,8.88
2022-08-26T13:42:00.505Z,6.57
2022-08-26T13:44:27.718Z,4.40
2022-08-26T13:46:54.722Z,7.97
2022-08-26T13:49:22.504Z,5.15
2022-08-26T13:51:49.368Z,6.97
2022-08-26T13:54:16.284Z,5.93
2022-08-26T13:56:43.384Z,7.55
2022-08-26T13:59:11.121Z,4.97
2022-08-26T14:01:40.048Z,8.02
2022-08-26T14:04:08.016Z,7.45
2022-08-26T14:06:34.870Z,8.15
2022-08-26T14:09:01.760Z,5.97
2022-08-26T14:11:29.588Z,8.30
2022-08-26T14:14:05.864Z,4.82
2022-08-26T14:16:37.727Z,6.75
2022-08-26T14:19:24.591Z,5.05
2022-08-26T14:21:51.520Z,6.68
2022-08-26T14:24:18.349Z,6.13
2022-08-26T14:26:45.125Z,4.07
2022-08-26T14:29:14.726Z,4.20
2022-08-26T14:31:43.958Z,7.60
2022-08-26T14:34:14.075Z,4.82
2022-08-26T14:36:41.008Z,5.30
2022-08-26T14:39:12.871Z,4.75
2022-08-26T14:41:55.160Z,4.10
2022-08-26T14:44:32.764Z,5.82
2022-08-26T14:47:02.418Z,8.75
2022-08-26T14:49:31.069Z,5.10
2022-08-26T14:51:58.120Z,3.67
2022-08-26T14:54:24.985Z,4.63
2022-08-26T14:56:53.938Z,3.70
2022-08-26T14:59:25.370Z,3.55
2022-08-26T15:01:53.150Z,6.82
2022-08-26T15:04:20.710Z,3.53
2022-08-26T15:06:48.650Z,5.43
2022-08-26T15:09:16.301Z,3.60
2022-08-26T15:11:43.437Z,4.50
2022-08-26T15:14:19.058Z,4.07
2022-08-26T15:16:53.772Z,3.80
2022-08-26T15:19:21.557Z,5.68
2022-08-26T15:21:49.234Z,4.10
2022-08-26T15:24:19.926Z,3.90
2022-08-26T15:26:48.603Z,6.40
2022-08-26T15:29:16.744Z,6.60
2022-08-26T15:31:43.830Z,5.05
2022-08-26T15:34:16.385Z,6.20
2022-08-26T15:36:46.841Z,5.28
2022-08-26T15:39:17.179Z,7.13
2022-08-26T15:41:44.338Z,4.70
2022-08-26T15:44:12.753Z,6.63
2022-08-26T15:46:40.247Z,5.57
2022-08-26T15:49:07.668Z,7.32
2022-08-26T15:51:45.088Z,4.45
2022-08-26T15:54:15.883Z,5.43
2022-08-26T15:56:43.575Z,5.53
2022-08-26T15:59:11.704Z,4.53
2022-08-26T16:01:39.720Z,3.80
2022-08-26T16:04:07.314Z,5.50
2022-08-26T16:06:38.734Z,3.85
2022-08-26T16:09:06.911Z,3.35
2022-08-26T16:11:35.941Z,2.95
2022-08-26T16:14:04.483Z,4.78
2022-08-26T16:16:32.111Z,5.82
2022-08-26T16:19:00.562Z,3.75
2022-08-26T16:21:32.029Z,3.80
2022-08-26T16:23:59.810Z,4.32
2022-08-26T16:26:33.035Z,3.83
2022-08-26T16:29:02.542Z,3.58
2022-08-26T16:31:29.734Z,3.85
2022-08-26T16:33:56.752Z,3.45
2022-08-26T16:36:23.610Z,2.80
2022-08-26T16:38:56.338Z,3.50
2022-08-26T16:41:30.434Z,2.85
2022-08-26T16:43:57.723Z,2.70
2022-08-26T16:46:26.168Z,2.80
2022-08-26T16:48:55.944Z,5.43
2022-08-26T16:51:26.873Z,3.80
2022-08-26T16:53:56.161Z,3.45
2022-08-26T16:56:30.672Z,3.42
2022-08-26T16:59:03.298Z,5.18
2022-08-26T17:01:30.368Z,3.20
2022-08-26T17:03:57.240Z,4.03
2022-08-26T17:06:24.143Z,4.57
2022-08-26T17:08:51.491Z,3.70
2022-08-26T17:11:18.595Z,4.35
2022-08-26T17:13:45.438Z,3.28
2022-08-26T17:16:13.471Z,5.90
2022-08-26T17:18:40.648Z,3.20
2022-08-26T17:21:11.617Z,3.13
2022-08-26T17:23:40.911Z,4.70
2022-08-26T17:26:08.490Z,2.90
2022-08-26T17:28:36.074Z,2.90
2022-08-26T17:31:04.258Z,3.63
2022-08-26T17:33:32.481Z,3.30
2022-08-26T17:36:00.642Z,4.95
2022-08-26T17:38:29.027Z,3.83
2022-08-26T17:40:57.626Z,3.30
2022-08-26T17:43:27.161Z,3.47
2022-08-26T17:46:07.038Z,6.73
2022-08-26T17:48:36.733Z,4.60
2022-08-26T17:51:23.372Z,6.27
2022-08-26T17:53:52.150Z,3.87
2022-08-26T17:56:25.402Z,3.40
2022-08-26T17:58:56.489Z,3.50
2022-08-26T18:01:27.061Z,3.37
2022-08-26T18:04:00.114Z,4.80
2022-08-26T18:06:30.226Z,4.40
2022-08-26T18:08:58.041Z,3.47
2022-08-26T18:11:25.368Z,5.38
2022-08-26T18:13:53.151Z,3.90
2022-08-26T18:16:20.518Z,4.20
2022-08-26T18:18:51.906Z,7.33
2022-08-26T18:21:23.751Z,6.33
2022-08-26T18:23:53.090Z,7.10
2022-08-26T18:26:25.954Z,4.18
2022-08-26T18:28:53.394Z,3.20
2022-08-26T18:31:21.066Z,2.83
2022-08-26T18:33:48.316Z,2.53
2022-08-26T18:36:29.419Z,3.07
2022-08-26T18:38:57.275Z,3.43
2022-08-26T18:41:28.661Z,2.40
2022-08-26T18:43:56.665Z,2.17
2022-08-26T18:46:27.840Z,2.20
2022-08-26T18:48:56.502Z,2.67
2022-08-26T18:51:32.369Z,2.50
2022-08-26T18:54:02.896Z,3.33
2022-08-26T18:56:30.716Z,3.93
2022-08-26T18:58:59.709Z,2.78
2022-08-26T19:01:29.441Z,3.67
2022-08-26T19:03:58.789Z,5.33
2022-08-26T19:06:28.369Z,2.97
2022-08-26T19:08:57.863Z,3.07
2022-08-26T19:11:32.285Z,3.57
2022-08-26T19:14:10.178Z,3.83
2022-08-26T19:16:37.646Z,3.27
2022-08-26T19:19:05.485Z,3.23
2022-08-26T19:21:35.043Z,3.10
2022-08-26T19:24:07.128Z,4.43
2022-08-26T19:26:34.384Z,3.20
2022-08-26T19:29:01.654Z,3.07
2022-08-26T19:31:28.546Z,4.27
2022-08-26T19:33:56.571Z,3.00
2022-08-26T19:36:25.861Z,3.37
2022-08-26T19:38:54.422Z,3.33
2022-08-26T19:41:37.183Z,3.07
2022-08-26T19:44:11.554Z,2.50
2022-08-26T19:46:39.855Z,3.30
2022-08-26T19:49:06.824Z,3.60
2022-08-26T19:51:35.523Z,4.90
2022-08-26T19:54:03.137Z,3.07
2022-08-26T19:56:30.269Z,3.37
2022-08-26T19:58:58.006Z,4.27
2022-08-26T20:01:25.670Z,3.77
2022-08-26T20:03:53.069Z,3.50
2022-08-26T20:06:20.319Z,4.40
2022-08-26T20:08:48.200Z,4.17
2022-08-26T20:11:18.906Z,4.67
2022-08-26T20:13:47.334Z,3.63
2022-08-26T20:16:16.353Z,3.80
2022-08-26T20:19:04.035Z,5.87
2022-08-26T20:21:38.131Z,6.00
2022-08-26T20:24:14.187Z,3.80
2022-08-26T20:26:43.553Z,4.97
2022-08-26T20:29:13.341Z,4.13
2022-08-26T20:31:41.124Z,3.43
2022-08-26T20:34:08.097Z,4.30
2022-08-26T20:36:35.061Z,3.93
2022-08-26T20:39:01.920Z,3.67
2022-08-26T20:41:28.856Z,3.57
2022-08-26T20:43:57.005Z,4.73
2022-08-26T20:46:25.417Z,3.57
2022-08-26T20:48:53.884Z,3.97
2022-08-26T20:51:23.491Z,5.80
2022-08-26T20:53:51.109Z,3.77
2022-08-26T20:56:23.685Z,3.93
2022-08-26T20:58:54.200Z,5.10
2022-08-26T21:01:28.198Z,3.60
2022-08-26T21:03:57.005Z,4.53
2022-08-26T21:06:23.881Z,3.60
2022-08-26T21:08:50.950Z,5.47
2022-08-26T21:11:18.820Z,4.80
2022-08-26T21:14:04.516Z,4.33
2022-08-26T21:16:36.601Z,4.27
2022-08-26T21:19:06.640Z,3.60
2022-08-26T21:21:34.251Z,3.80
2022-08-26T21:24:01.179Z,5.13
2022-08-26T21:26:28.005Z,3.50
2022-08-26T21:28:54.970Z,5.27
2022-08-26T21:31:25.643Z,3.67
2022-08-26T21:33:53.212Z,3.40
2022-08-26T21:36:20.650Z,3.83
2022-08-26T21:38:48.009Z,3.83
2022-08-26T21:41:19.360Z,3.47
2022-08-26T21:43:48.860Z,3.70
2022-08-26T21:46:19.922Z,5.37
2022-08-26T21:49:00.254Z,4.37
2022-08-26T21:51:32.065Z,3.53
2022-08-26T21:54:00.854Z,4.70
2022-08-26T21:56:32.363Z,3.93
2022-08-26T21:59:00.611Z,3.90
2022-08-26T22:01:34.645Z,4.30
2022-08-26T22:04:03.990Z,3.40
2022-08-26T22:06:33.701Z,4.03
2022-08-26T22:09:01.285Z,4.13
2022-08-26T22:11:29.232Z,4.10
2022-08-26T22:13:56.930Z,4.27
2022-08-26T22:16:26.664Z,3.87
2022-08-26T22:18:54.703Z,6.00
2022-08-26T22:21:25.953Z,4.53
2022-08-26T22:23:58.037Z,4.53
2022-08-26T22:26:29.919Z,3.97
2022-08-26T22:28:59.535Z,4.20
2022-08-26T22:31:37.410Z,4.27
2022-08-26T22:34:08.805Z,6.90
2022-08-26T22:36:44.001Z,3.53
2022-08-26T22:39:14.451Z,3.93
2022-08-26T22:41:43.453Z,4.30
2022-08-26T22:44:12.218Z,3.87
2022-08-26T22:46:41.599Z,3.57
2022-08-26T22:49:12.391Z,4.00
2022-08-26T22:51:39.305Z,5.63
2022-08-26T22:54:06.523Z,5.83
2022-08-26T22:56:34.069Z,5.20
2022-08-26T22:59:00.986Z,3.77
2022-08-26T23:01:27.861Z,4.40
2022-08-26T23:03:54.674Z,5.30
2022-08-26T23:06:21.775Z,3.93
2022-08-26T23:08:49.308Z,4.80
2022-08-26T23:11:16.143Z,4.30
2022-08-26T23:13:43.039Z,4.53
2022-08-26T23:16:12.274Z,5.57
2022-08-26T23:18:40.832Z,4.30
2022-08-26T23:21:08.295Z,7.03
2022-08-26T23:23:35.575Z,6.00
2022-08-26T23:26:05.932Z,5.50
2022-08-26T23:28:35.092Z,5.23
2022-08-26T23:31:02.040Z,5.50
2022-08-26T23:33:49.125Z,5.37
2022-08-26T23:36:18.170Z,5.27
2022-08-26T23:38:48.127Z,7.70
2022-08-26T23:41:22.044Z,9.10
2022-08-26T23:43:49.985Z,7.27
2022-08-26T23:46:17.536Z,7.87
2022-08-26T23:48:44.893Z,8.30
2022-08-26T23:51:31.053Z,9.60
2022-08-26T23:53:58.163Z,9.60
2022-08-26T23:56:26.569Z,10.90
2022-08-26T23:58:54.249Z,10.27
