createdAt,value
2018-04-29T00:00:35.964Z,12.01
2018-04-29T00:01:16.332Z,11.97
2018-04-29T00:01:56.761Z,11.98
2018-04-29T00:02:37.164Z,11.93
2018-04-29T00:03:17.578Z,12
2018-04-29T00:03:58.182Z,12.01
2018-04-29T00:04:38.614Z,11.96
2018-04-29T00:05:19.318Z,11.94
2018-04-29T00:05:59.889Z,12.01
2018-04-29T00:06:40.345Z,12.07
2018-04-29T00:07:21.804Z,12.15
2018-04-29T00:08:02.807Z,12.19
2018-04-29T00:08:43.253Z,12.25
2018-04-29T00:09:23.744Z,12.33
2018-04-29T00:10:04.401Z,12.26
2018-04-29T00:10:44.811Z,12.33
2018-04-29T00:11:25.223Z,12.33
2018-04-29T00:12:05.575Z,12.3
2018-04-29T00:12:46.084Z,12.36
2018-04-29T00:13:26.676Z,12.23
2018-04-29T00:14:07.358Z,12.26
2018-04-29T00:14:48.051Z,12.25
2018-04-29T00:15:28.468Z,12.3
2018-04-29T00:16:09.287Z,12.26
2018-04-29T00:16:49.404Z,12.18
2018-04-29T00:17:29.869Z,12.15
2018-04-29T00:18:10.886Z,12.18
2018-04-29T00:18:51.647Z,12.13
2018-04-29T00:19:31.934Z,12.25
2018-04-29T00:20:12.457Z,12.34
2018-04-29T00:20:53.312Z,12.34
2018-04-29T00:21:33.848Z,12.21
2018-04-29T00:22:14.854Z,12.13
2018-04-29T00:22:55.701Z,12.26
2018-04-29T00:23:36.493Z,12.16
2018-04-29T00:24:16.909Z,12.11
2018-04-29T00:24:57.427Z,12.12
2018-04-29T00:25:37.735Z,12.15
2018-04-29T00:26:18.189Z,12.13
2018-04-29T00:26:58.590Z,12.01
2018-04-29T00:27:38.970Z,12.13
2018-04-29T00:28:19.400Z,12.08
2018-04-29T00:28:59.798Z,12.11
2018-04-29T00:29:40.121Z,12.12
2018-04-29T00:30:20.474Z,12.11
2018-04-29T00:31:00.855Z,12.07
2018-04-29T00:31:41.353Z,11.88
2018-04-29T00:32:21.762Z,12.01
2018-04-29T00:33:02.163Z,11.94
2018-04-29T00:33:42.645Z,11.98
2018-04-29T00:34:22.918Z,11.94
2018-04-29T00:35:03.388Z,11.94
2018-04-29T00:35:43.896Z,11.87
2018-04-29T00:36:24.320Z,11.9
2018-04-29T00:37:04.781Z,12
2018-04-29T00:37:45.125Z,11.88
2018-04-29T00:38:26.244Z,11.82
2018-04-29T00:39:06.620Z,11.82
2018-04-29T00:39:46.920Z,11.85
2018-04-29T00:40:28.211Z,11.88
2018-04-29T00:41:08.572Z,11.79
2018-04-29T00:41:49.039Z,11.79
2018-04-29T00:42:29.529Z,11.72
2018-04-29T00:43:10.106Z,11.81
2018-04-29T00:43:50.460Z,11.67
2018-04-29T00:44:31.325Z,11.78
2018-04-29T00:45:11.504Z,11.64
2018-04-29T00:45:52.067Z,11.7
2018-04-29T00:46:32.401Z,11.66
2018-04-29T00:47:13.011Z,11.63
2018-04-29T00:47:53.242Z,11.64
2018-04-29T00:48:33.631Z,11.69
2018-04-29T00:49:14.044Z,11.64
2018-04-29T00:49:54.436Z,11.64
2018-04-29T00:50:34.786Z,11.67
2018-04-29T00:51:15.216Z,11.6
2018-04-29T00:51:55.602Z,11.62
2018-04-29T00:52:36.024Z,11.69
2018-04-29T00:53:16.481Z,11.7
2018-04-29T00:53:56.816Z,11.64
2018-04-29T00:54:37.295Z,11.63
2018-04-29T00:55:17.881Z,11.66
2018-04-29T00:55:58.296Z,11.63
2018-04-29T00:56:38.811Z,11.69
2018-04-29T00:57:19.205Z,11.6
2018-04-29T00:57:59.795Z,11.67
2018-04-29T00:58:40.355Z,11.62
2018-04-29T00:59:20.963Z,11.66
2018-04-29T01:00:02.684Z,11.74
2018-04-29T01:00:43.870Z,11.67
2018-04-29T01:01:24.367Z,11.69
2018-04-29T01:02:04.623Z,11.63
2018-04-29T01:02:45.357Z,11.7
2018-04-29T01:03:25.735Z,11.64
2018-04-29T01:04:06.283Z,11.72
2018-04-29T01:04:46.527Z,11.64
2018-04-29T01:05:26.950Z,11.67
2018-04-29T01:06:07.312Z,11.62
2018-04-29T01:06:47.770Z,11.63
2018-04-29T01:07:28.210Z,11.59
2018-04-29T01:08:08.707Z,11.59
2018-04-29T01:08:49.236Z,11.62
2018-04-29T01:09:29.622Z,11.69
2018-04-29T01:10:10.025Z,11.63
2018-04-29T01:10:50.439Z,11.6
2018-04-29T01:11:30.734Z,11.7
2018-04-29T01:12:12.425Z,11.67
2018-04-29T01:12:52.856Z,11.62
2018-04-29T01:13:33.264Z,11.62
2018-04-29T01:14:13.980Z,11.59
2018-04-29T01:14:54.327Z,11.57
2018-04-29T01:15:34.846Z,11.56
2018-04-29T01:16:15.271Z,11.59
2018-04-29T01:16:55.561Z,11.63
2018-04-29T01:17:35.910Z,11.59
2018-04-29T01:18:16.351Z,11.57
2018-04-29T01:18:57.467Z,11.63
2018-04-29T01:19:38.341Z,11.57
2018-04-29T01:20:18.327Z,11.6
2018-04-29T01:20:58.619Z,11.6
2018-04-29T01:21:39.000Z,11.57
2018-04-29T01:22:19.645Z,11.56
2018-04-29T01:22:59.889Z,11.66
2018-04-29T01:23:40.348Z,11.63
2018-04-29T01:24:21.259Z,11.62
2018-04-29T01:25:01.618Z,11.49
2018-04-29T01:25:42.080Z,11.38
2018-04-29T01:26:22.483Z,11.41
2018-04-29T01:27:02.788Z,11.42
2018-04-29T01:27:43.227Z,11.27
2018-04-29T01:28:23.711Z,11.26
2018-04-29T01:29:04.213Z,11.28
2018-04-29T01:29:44.701Z,11.35
2018-04-29T01:30:25.343Z,11.24
2018-04-29T01:31:05.671Z,11.27
2018-04-29T01:31:45.930Z,11.26
2018-04-29T01:32:26.455Z,11.23
2018-04-29T01:33:07.149Z,11.3
2018-04-29T01:33:47.666Z,11.17
2018-04-29T01:34:28.073Z,11.16
2018-04-29T01:35:08.591Z,11.21
2018-04-29T01:35:48.884Z,11.13
2018-04-29T01:36:29.267Z,11.16
2018-04-29T01:37:09.633Z,11.17
2018-04-29T01:37:50.246Z,11.2
2018-04-29T01:38:31.178Z,11.2
2018-04-29T01:39:11.531Z,11.16
2018-04-29T01:39:52.030Z,11.21
2018-04-29T01:40:32.444Z,11.02
2018-04-29T01:41:13.196Z,11.11
2018-04-29T01:41:53.391Z,11.11
2018-04-29T01:42:33.957Z,11.08
2018-04-29T01:43:14.530Z,11.11
2018-04-29T01:43:54.773Z,11.05
2018-04-29T01:44:35.630Z,11.11
2018-04-29T01:45:15.729Z,11.05
2018-04-29T01:45:56.312Z,11.08
2018-04-29T01:46:36.728Z,11.16
2018-04-29T01:47:17.200Z,11.02
2018-04-29T01:47:57.999Z,11.09
2018-04-29T01:48:38.527Z,11.08
2018-04-29T01:49:18.935Z,11.12
2018-04-29T01:49:59.325Z,11.09
2018-04-29T01:50:39.800Z,11.12
2018-04-29T01:51:20.566Z,11.13
2018-04-29T01:52:01.232Z,11.16
2018-04-29T01:52:41.793Z,11.26
2018-04-29T01:53:22.415Z,11.35
2018-04-29T01:54:03.455Z,11.53
2018-04-29T01:54:43.859Z,11.53
2018-04-29T01:55:24.300Z,11.54
2018-04-29T01:56:04.872Z,11.48
2018-04-29T01:56:45.288Z,11.45
2018-04-29T01:57:26.016Z,11.49
2018-04-29T01:58:06.694Z,11.49
2018-04-29T01:58:47.283Z,11.42
2018-04-29T01:59:27.886Z,11.41
2018-04-29T02:00:08.453Z,11.39
2018-04-29T02:00:52.126Z,11.41
2018-04-29T02:01:32.494Z,11.31
2018-04-29T02:02:12.910Z,11.31
2018-04-29T02:02:53.447Z,11.28
2018-04-29T02:03:33.727Z,11.28
2018-04-29T02:04:14.103Z,11.36
2018-04-29T02:04:54.588Z,11.39
2018-04-29T02:05:34.909Z,11.44
2018-04-29T02:06:15.544Z,11.56
2018-04-29T02:06:55.799Z,11.39
2018-04-29T02:07:36.865Z,11.45
2018-04-29T02:08:17.164Z,11.39
2018-04-29T02:08:57.731Z,11.39
2018-04-29T02:09:38.103Z,11.31
2018-04-29T02:10:18.775Z,11.35
2018-04-29T02:10:59.014Z,11.26
2018-04-29T02:11:39.477Z,11.2
2018-04-29T02:12:19.834Z,11.23
2018-04-29T02:13:00.261Z,11.16
2018-04-29T02:13:40.688Z,11.23
2018-04-29T02:14:21.347Z,11.19
2018-04-29T02:15:01.508Z,11.13
2018-04-29T02:15:41.953Z,11.24
2018-04-29T02:16:22.342Z,11.26
2018-04-29T02:17:02.747Z,11.23
2018-04-29T02:17:43.453Z,11.16
2018-04-29T02:18:23.570Z,11.23
2018-04-29T02:19:03.966Z,11.26
2018-04-29T02:19:44.395Z,11.23
2018-04-29T02:20:25.089Z,11.23
2018-04-29T02:21:05.644Z,11.21
2018-04-29T02:21:46.138Z,11.16
2018-04-29T02:22:26.541Z,11.19
2018-04-29T02:23:07.050Z,11.19
2018-04-29T02:23:47.436Z,11.12
2018-04-29T02:24:27.965Z,11.13
2018-04-29T02:25:08.599Z,11.21
2018-04-29T02:25:49.264Z,11.21
2018-04-29T02:26:30.130Z,11.12
2018-04-29T02:27:10.860Z,11.23
2018-04-29T02:27:53.566Z,11.13
2018-04-29T02:28:33.938Z,11.17
2018-04-29T02:29:14.624Z,11.21
2018-04-29T02:29:55.173Z,11.24
2018-04-29T02:30:35.411Z,11.28
2018-04-29T02:31:15.884Z,11.28
2018-04-29T02:31:56.192Z,11.3
2018-04-29T02:32:36.687Z,11.26
2018-04-29T02:33:17.206Z,11.31
2018-04-29T02:33:57.630Z,11.36
2018-04-29T02:34:38.033Z,11.24
2018-04-29T02:35:18.391Z,11.26
2018-04-29T02:35:58.825Z,11.24
2018-04-29T02:36:39.307Z,11.2
2018-04-29T02:37:19.691Z,11.21
2018-04-29T02:38:00.145Z,11.17
2018-04-29T02:38:40.487Z,11.17
2018-04-29T02:39:20.927Z,11.2
2018-04-29T02:40:01.368Z,11.13
2018-04-29T02:40:41.860Z,11.08
2018-04-29T02:41:22.270Z,11.09
2018-04-29T02:42:02.681Z,11.08
2018-04-29T02:42:43.060Z,11.09
2018-04-29T02:43:23.485Z,11.13
2018-04-29T02:44:04.040Z,11.06
2018-04-29T02:44:45.672Z,11.08
2018-04-29T02:45:25.612Z,11.02
2018-04-29T02:46:05.958Z,10.91
2018-04-29T02:46:46.452Z,10.93
2018-04-29T02:47:26.927Z,10.83
2018-04-29T02:48:08.725Z,10.91
2018-04-29T02:48:48.748Z,10.88
2018-04-29T02:49:29.131Z,10.9
2018-04-29T02:50:09.466Z,10.9
2018-04-29T02:50:49.982Z,10.9
2018-04-29T02:51:30.312Z,10.9
2018-04-29T02:52:10.933Z,10.91
2018-04-29T02:52:51.388Z,10.84
2018-04-29T02:53:32.098Z,10.84
2018-04-29T02:54:12.708Z,10.78
2018-04-29T02:54:53.142Z,10.75
2018-04-29T02:55:33.889Z,10.73
2018-04-29T02:56:14.432Z,10.76
2018-04-29T02:56:54.969Z,10.68
2018-04-29T02:57:35.592Z,10.68
2018-04-29T02:58:16.183Z,10.72
2018-04-29T02:58:57.437Z,10.69
2018-04-29T02:59:38.873Z,10.7
2018-04-29T03:00:19.243Z,10.7
2018-04-29T03:00:59.892Z,10.7
2018-04-29T03:01:40.567Z,10.66
2018-04-29T03:02:21.193Z,10.6
2018-04-29T03:03:01.686Z,10.69
2018-04-29T03:03:42.286Z,10.69
2018-04-29T03:04:23.187Z,10.55
2018-04-29T03:05:04.378Z,10.54
2018-04-29T03:05:45.302Z,10.55
2018-04-29T03:06:26.299Z,10.55
2018-04-29T03:07:07.162Z,10.66
2018-04-29T03:07:48.019Z,10.7
2018-04-29T03:08:29.295Z,10.73
2018-04-29T03:09:09.980Z,10.78
2018-04-29T03:09:51.130Z,10.9
2018-04-29T03:10:32.363Z,10.94
2018-04-29T03:11:13.145Z,11.02
2018-04-29T03:11:55.299Z,10.99
2018-04-29T03:12:36.328Z,11.12
2018-04-29T03:13:17.741Z,11.19
2018-04-29T03:13:58.779Z,11.16
2018-04-29T03:14:40.139Z,11.13
2018-04-29T03:15:21.952Z,11.13
2018-04-29T03:16:02.684Z,11.23
2018-04-29T03:16:43.209Z,11.24
2018-04-29T03:17:24.181Z,11.26
2018-04-29T03:18:06.003Z,11.19
2018-04-29T03:18:46.138Z,11.17
2018-04-29T03:19:26.389Z,11.16
2018-04-29T03:20:06.947Z,11.19
2018-04-29T03:20:47.419Z,11.16
2018-04-29T03:21:27.956Z,11.09
2018-04-29T03:22:08.486Z,11.12
2018-04-29T03:22:49.117Z,11.11
2018-04-29T03:23:29.624Z,11.11
2018-04-29T03:24:10.420Z,11.08
2018-04-29T03:24:51.132Z,11.11
2018-04-29T03:25:31.495Z,11.05
2018-04-29T03:26:12.037Z,11.09
2018-04-29T03:26:52.366Z,11.06
2018-04-29T03:27:32.952Z,11.08
2018-04-29T03:28:13.663Z,11.03
2018-04-29T03:28:54.338Z,11.11
2018-04-29T03:29:34.856Z,11.01
2018-04-29T03:30:18.305Z,10.99
2018-04-29T03:30:59.119Z,10.84
2018-04-29T03:31:39.689Z,10.93
2018-04-29T03:32:20.391Z,10.91
2018-04-29T03:33:01.088Z,10.83
2018-04-29T03:33:41.857Z,10.8
2018-04-29T03:34:22.785Z,10.73
2018-04-29T03:35:04.417Z,10.7
2018-04-29T03:35:45.771Z,10.68
2018-04-29T03:36:26.531Z,10.7
2018-04-29T03:37:07.368Z,10.66
2018-04-29T03:37:47.945Z,10.55
2018-04-29T03:38:28.557Z,10.58
2018-04-29T03:39:10.549Z,10.49
2018-04-29T03:39:50.967Z,10.46
2018-04-29T03:40:31.292Z,10.52
2018-04-29T03:41:11.788Z,10.42
2018-04-29T03:41:52.129Z,10.42
2018-04-29T03:42:32.522Z,10.47
2018-04-29T03:43:13.012Z,10.38
2018-04-29T03:43:53.330Z,10.51
2018-04-29T03:44:33.983Z,10.39
2018-04-29T03:45:14.591Z,10.49
2018-04-29T03:45:54.763Z,10.46
2018-04-29T03:46:35.165Z,10.46
2018-04-29T03:47:15.785Z,10.28
2018-04-29T03:47:56.311Z,10.32
2018-04-29T03:48:37.347Z,10.28
2018-04-29T03:49:19.348Z,10.36
2018-04-29T03:50:00.693Z,10.32
2018-04-29T03:53:33.696Z,10.35
2018-04-29T03:54:16.521Z,10.28
2018-04-29T03:54:56.859Z,10.22
2018-04-29T03:55:37.352Z,10.29
2018-04-29T03:56:17.678Z,10.29
2018-04-29T03:56:58.690Z,10.22
2018-04-29T03:57:39.211Z,10.25
2018-04-29T03:58:20.969Z,10.24
2018-04-29T03:59:03.412Z,10.24
2018-04-29T03:59:45.761Z,10.24
2018-04-29T04:00:27.089Z,10.16
2018-04-29T04:01:07.443Z,10.14
2018-04-29T04:01:51.283Z,9.99
2018-04-29T04:42:55.438Z,10.11
2018-04-29T04:43:43.958Z,10.14
2018-04-29T04:44:32.674Z,10.14
2018-04-29T04:45:21.317Z,10.14
2018-04-29T04:49:51.635Z,10.51
2018-04-29T04:50:43.754Z,10.52
2018-04-29T04:52:48.123Z,10.73
2018-04-29T05:06:59.279Z,11.13
2018-04-29T05:07:38.063Z,11.13
2018-04-29T05:08:18.482Z,11.11
2018-04-29T05:08:58.817Z,11.13
2018-04-29T05:09:39.349Z,10.98
2018-04-29T05:10:20.317Z,10.98
2018-04-29T05:11:01.912Z,10.88
2018-04-29T05:11:42.103Z,10.87
2018-04-29T05:12:25.326Z,10.78
2018-04-29T05:13:05.352Z,10.73
2018-04-29T05:13:46.073Z,10.7
2018-04-29T05:14:26.302Z,10.81
2018-04-29T05:15:06.730Z,10.76
2018-04-29T05:15:47.137Z,10.68
2018-04-29T05:16:28.287Z,10.68
2018-04-29T05:17:08.250Z,10.7
2018-04-29T05:17:50.141Z,10.76
2018-04-29T05:18:36.483Z,10.76
2018-04-29T05:19:17.628Z,10.8
2018-04-29T05:21:17.525Z,10.73
2018-04-29T05:22:05.469Z,10.9
2018-04-29T05:23:00.253Z,10.94
2018-04-29T05:26:42.556Z,11.11
2018-04-29T05:30:21.880Z,11.66
2018-04-29T05:31:10.960Z,11.78
2018-04-29T05:32:02.869Z,11.81
2018-04-29T05:32:53.034Z,11.74
2018-04-29T05:33:41.107Z,11.72
2018-04-29T05:35:46.600Z,12
2018-04-29T05:36:42.192Z,11.94
2018-04-29T05:38:38.473Z,12.22
2018-04-29T05:42:34.104Z,12.58
2018-04-29T05:43:39.077Z,12.54
2018-04-29T05:44:27.624Z,12.55
2018-04-29T05:45:16.072Z,12.69
2018-04-29T05:46:07.549Z,12.77
2018-04-29T05:46:56.253Z,12.61
2018-04-29T05:47:46.949Z,12.61
2018-04-29T05:48:35.983Z,12.62
2018-04-29T05:49:24.418Z,12.48
2018-04-29T05:55:07.885Z,12.38
2018-04-29T05:56:49.648Z,12.44
2018-04-29T05:58:39.734Z,12.43
2018-04-29T05:59:28.546Z,12.41
2018-04-29T06:00:16.907Z,12.41
2018-04-29T06:01:05.532Z,12.44
2018-04-29T06:01:54.577Z,12.55
2018-04-29T06:02:44.296Z,12.59
2018-04-29T06:03:32.702Z,12.55
2018-04-29T06:04:21.074Z,12.61
2018-04-29T06:05:12.188Z,12.66
2018-04-29T06:06:00.761Z,12.62
2018-04-29T06:06:48.910Z,12.62
2018-04-29T06:08:57.987Z,12.59
2018-04-29T06:09:47.644Z,12.55
2018-04-29T06:11:27.828Z,12.48
2018-04-29T06:12:19.434Z,12.46
2018-04-29T06:14:12.028Z,12.48
2018-04-29T06:16:26.418Z,12.4
2018-04-29T06:17:09.028Z,12.51
2018-04-29T06:17:51.180Z,12.38
2018-04-29T06:18:33.928Z,12.43
2018-04-29T06:19:15.862Z,12.38
2018-04-29T06:19:57.845Z,12.41
2018-04-29T06:20:38.899Z,12.38
2018-04-29T06:21:20.809Z,12.4
2018-04-29T06:22:00.932Z,12.4
2018-04-29T06:22:41.835Z,12.33
2018-04-29T06:23:22.988Z,12.36
2018-04-29T06:24:06.827Z,12.25
2018-04-29T06:24:50.800Z,12.33
2018-04-29T06:25:34.685Z,12.34
2018-04-29T06:26:15.405Z,12.37
2018-04-29T06:26:56.281Z,12.33
2018-04-29T06:27:37.065Z,12.29
2018-04-29T06:28:17.200Z,12.37
2018-04-29T06:28:58.006Z,12.43
2018-04-29T06:29:38.320Z,12.43
2018-04-29T06:30:18.773Z,12.54
2018-04-29T06:32:12.797Z,12.7
2018-04-29T06:32:53.126Z,12.76
2018-04-29T06:33:33.905Z,12.76
2018-04-29T06:34:14.399Z,12.8
2018-04-29T06:34:57.136Z,12.87
2018-04-29T06:35:38.387Z,12.95
2018-04-29T06:36:18.805Z,12.99
2018-04-29T06:36:59.780Z,13.04
2018-04-29T06:37:40.341Z,12.92
2018-04-29T06:38:20.657Z,12.91
2018-04-29T06:39:01.152Z,12.98
2018-04-29T06:41:20.094Z,13.09
2018-04-29T06:42:08.297Z,13.06
2018-04-29T06:42:57.045Z,12.99
2018-04-29T06:43:45.394Z,12.92
2018-04-29T06:44:34.546Z,12.98
2018-04-29T06:45:25.369Z,12.98
2018-04-29T06:46:14.020Z,12.98
2018-04-29T06:47:02.749Z,12.77
2018-04-29T06:47:51.941Z,12.84
2018-04-29T06:48:40.457Z,12.77
2018-04-29T06:49:30.147Z,12.77
2018-04-29T06:50:18.784Z,12.8
2018-04-29T06:51:08.101Z,12.79
2018-04-29T06:52:01.748Z,12.88
2018-04-29T06:54:06.735Z,12.96
2018-04-29T06:54:57.426Z,12.94
2018-04-29T06:56:49.465Z,12.73
2018-04-29T07:00:32.674Z,12.74
2018-04-29T07:01:35.466Z,12.81
2018-04-29T07:02:27.747Z,12.96
2018-04-29T07:06:38.183Z,13.25
2018-04-29T07:09:58.920Z,13.61
2018-04-29T07:10:54.019Z,13.63
2018-04-29T07:11:35.644Z,13.75
2018-04-29T07:12:19.497Z,13.81
2018-04-29T07:13:04.525Z,13.88
2018-04-29T07:13:45.927Z,13.96
2018-04-29T07:14:28.639Z,13.98
2018-04-29T07:15:09.034Z,13.98
2018-04-29T07:15:51.100Z,14.01
2018-04-29T07:16:31.512Z,14.01
2018-04-29T07:17:12.168Z,13.93
2018-04-29T07:21:02.796Z,14.27
2018-04-29T07:21:56.209Z,14.24
2018-04-29T07:25:26.129Z,14.34
2018-04-29T07:27:39.889Z,14.45
2018-04-29T07:28:20.211Z,14.54
2018-04-29T07:29:00.593Z,14.61
2018-04-29T07:29:41.043Z,14.57
2018-04-29T07:30:21.482Z,14.64
2018-04-29T07:31:01.800Z,14.63
2018-04-29T07:31:42.181Z,14.67
2018-04-29T07:32:22.642Z,14.66
2018-04-29T07:33:03.044Z,14.67
2018-04-29T07:33:43.412Z,14.61
2018-04-29T07:34:23.865Z,14.67
2018-04-29T07:35:04.249Z,14.64
2018-04-29T07:35:44.706Z,14.64
2018-04-29T07:36:25.083Z,14.64
2018-04-29T07:37:05.481Z,14.63
2018-04-29T07:37:45.865Z,14.64
2018-04-29T07:38:26.265Z,14.64
2018-04-29T07:39:06.681Z,14.63
2018-04-29T07:39:47.107Z,14.57
2018-04-29T07:45:05.464Z,14.74
2018-04-29T07:45:45.826Z,14.72
2018-04-29T07:46:26.225Z,14.85
2018-04-29T07:47:06.629Z,14.82
2018-04-29T07:47:47.060Z,14.91
2018-04-29T07:48:27.420Z,14.98
2018-04-29T07:49:07.841Z,14.97
2018-04-29T07:49:48.268Z,14.95
2018-04-29T08:22:58.741Z,14.66
2018-04-29T08:23:39.073Z,14.72
2018-04-29T08:24:19.431Z,14.64
2018-04-29T08:24:59.844Z,14.67
2018-04-29T08:25:40.251Z,14.82
2018-04-29T08:26:20.609Z,14.9
2018-04-29T08:27:01.067Z,14.95
2018-04-29T08:27:41.423Z,15.01
2018-04-29T08:28:21.846Z,15.12
2018-04-29T08:29:02.249Z,15.31
2018-04-29T08:29:42.657Z,15.28
2018-04-29T08:30:23.082Z,15.35
2018-04-29T08:31:03.436Z,15.37
2018-04-29T08:31:43.850Z,15.44
2018-04-29T08:32:24.238Z,15.6
2018-04-29T08:33:04.680Z,15.6
2018-04-29T08:33:45.063Z,15.62
2018-04-29T08:34:25.448Z,15.67
2018-04-29T08:35:05.948Z,15.68
2018-04-29T08:35:46.265Z,15.67
2018-04-29T08:36:26.707Z,15.73
2018-04-29T08:37:07.090Z,15.77
2018-04-29T08:37:47.477Z,15.76
2018-04-29T08:38:27.889Z,15.84
2018-04-29T08:39:08.315Z,15.88
2018-04-29T08:39:51.318Z,15.85
2018-04-29T08:40:31.830Z,15.89
2018-04-29T08:41:26.910Z,15.95
2018-04-29T08:42:07.315Z,15.98
2018-04-29T08:42:47.720Z,16.04
2018-04-29T08:43:28.118Z,15.99
2018-04-29T08:44:08.479Z,16.04
2018-04-29T08:44:48.883Z,16.1
2018-04-29T08:45:29.297Z,16.08
2018-04-29T08:46:09.714Z,16.03
2018-04-29T08:46:50.076Z,16.11
2018-04-29T08:47:30.551Z,16.07
2018-04-29T08:48:32.375Z,16.08
2018-04-29T08:49:12.771Z,16.08
2018-04-29T08:49:53.182Z,16.18
2018-04-29T08:50:33.673Z,16.18
2018-04-29T08:51:23.849Z,16.32
2018-04-29T08:52:04.204Z,16.32
2018-04-29T08:52:44.627Z,16.41
2018-04-29T08:53:25.017Z,16.44
2018-04-29T08:54:05.442Z,16.36
2018-04-29T08:54:45.821Z,16.4
2018-04-29T08:55:35.246Z,16.5
2018-04-29T08:56:15.682Z,16.52
2018-04-29T08:56:56.065Z,16.54
2018-04-29T08:57:36.494Z,16.6
2018-04-29T08:58:16.944Z,16.57
2018-04-29T08:58:57.304Z,16.59
2018-04-29T08:59:37.698Z,16.6
2018-04-29T09:00:18.084Z,16.63
2018-04-29T09:00:58.535Z,16.73
2018-04-29T09:01:38.952Z,16.75
2018-04-29T09:02:19.349Z,16.85
2018-04-29T09:03:06.246Z,16.8
2018-04-29T09:03:46.697Z,16.77
2018-04-29T09:04:27.063Z,16.99
2018-04-29T09:05:07.458Z,17.09
2018-04-29T09:08:37.940Z,17.74
2018-04-29T09:09:18.331Z,17.74
2018-04-29T09:09:58.739Z,17.86
2018-04-29T09:10:39.165Z,17.95
2018-04-29T09:11:19.494Z,17.86
2018-04-29T09:11:59.903Z,17.91
2018-04-29T09:12:40.356Z,17.8
2018-04-29T09:13:20.713Z,17.55
2018-04-29T09:14:01.163Z,17.54
2018-04-29T09:14:41.524Z,17.38
2018-04-29T09:15:21.888Z,17.53
2018-04-29T09:16:02.301Z,17.71
2018-04-29T09:16:42.720Z,17.79
2018-04-29T09:17:23.128Z,17.7
2018-04-29T09:18:03.517Z,17.77
2018-04-29T09:18:43.954Z,17.87
2018-04-29T09:19:24.363Z,17.98
2018-04-29T09:20:04.816Z,17.91
2018-04-29T09:20:45.197Z,17.62
2018-04-29T09:21:25.604Z,17.54
2018-04-29T09:22:05.978Z,17.38
2018-04-29T09:22:46.365Z,17.43
2018-04-29T09:23:26.777Z,17.35
2018-04-29T09:24:07.205Z,17.36
2018-04-29T09:24:47.649Z,17.33
2018-04-29T09:25:28.062Z,17.3
2018-04-29T09:26:08.474Z,17.21
2018-04-29T09:26:48.846Z,17.1
2018-04-29T09:27:29.288Z,17.27
2018-04-29T09:28:09.663Z,17.12
2018-04-29T09:28:50.073Z,17.18
2018-04-29T09:29:30.482Z,17.17
2018-04-29T09:30:10.862Z,17.4
2018-04-29T09:30:51.291Z,17.33
2018-04-29T09:31:31.709Z,17.39
2018-04-29T09:32:12.173Z,17.27
2018-04-29T09:32:52.602Z,17.27
2018-04-29T09:33:33.004Z,17.33
2018-04-29T09:34:13.423Z,17.49
2018-04-29T09:35:04.645Z,17.87
2018-04-29T09:35:45.045Z,18.16
2018-04-29T09:36:40.393Z,18.54
2018-04-29T09:37:20.831Z,18.84
2018-04-29T09:38:01.257Z,18.96
2018-04-29T09:38:41.666Z,18.96
2018-04-29T09:39:22.042Z,18.89
2018-04-29T09:40:02.519Z,18.87
2018-04-29T09:40:57.655Z,18.71
2018-04-29T09:41:38.119Z,18.72
2018-04-29T09:42:18.494Z,18.59
2018-04-29T09:42:58.909Z,18.35
2018-04-29T09:43:39.380Z,18.31
2018-04-29T09:44:19.719Z,18.1
2018-04-29T09:45:00.090Z,18.05
2018-04-29T09:45:40.489Z,18.28
2018-04-29T09:46:20.948Z,18.31
2018-04-29T09:47:01.374Z,18.21
2018-04-29T09:47:41.787Z,17.98
2018-04-29T09:48:22.195Z,17.71
2018-04-29T09:49:02.587Z,17.42
2018-04-29T09:49:43.007Z,17.38
2018-04-29T09:50:23.414Z,17.3
2018-04-29T09:51:03.840Z,17.22
2018-04-29T09:51:44.273Z,17.35
2018-04-29T09:52:24.685Z,17.32
2018-04-29T09:53:05.038Z,17.3
2018-04-29T09:53:45.461Z,17.12
2018-04-29T09:54:25.876Z,17.09
2018-04-29T09:55:06.332Z,17.18
2018-04-29T09:55:46.759Z,17.12
2018-04-29T09:56:27.133Z,17.1
2018-04-29T09:57:07.536Z,17.09
2018-04-29T09:57:47.982Z,17.18
2018-04-29T09:58:28.355Z,17.14
2018-04-29T09:59:08.765Z,17.21
2018-04-29T09:59:49.150Z,17.2
2018-04-29T10:00:29.567Z,17.15
2018-04-29T10:01:10.091Z,17.3
2018-04-29T10:01:50.377Z,17.33
2018-04-29T10:02:30.809Z,17.27
2018-04-29T10:03:11.189Z,17.21
2018-04-29T10:03:51.561Z,17.1
2018-04-29T10:43:28.301Z,16.99
2018-04-29T10:46:46.525Z,16.75
2018-04-29T10:47:26.847Z,16.81
2018-04-29T10:48:07.077Z,16.81
2018-04-29T10:48:47.688Z,16.87
2018-04-29T10:49:28.089Z,16.95
2018-04-29T10:50:08.529Z,16.9
2018-04-29T10:50:49.028Z,16.88
2018-04-29T10:51:29.384Z,16.82
2018-04-29T10:52:09.906Z,16.8
2018-04-29T10:52:50.394Z,16.8
2018-04-29T10:53:30.890Z,16.87
2018-04-29T10:54:11.395Z,16.8
2018-04-29T10:54:52.002Z,16.72
2018-04-29T10:55:32.767Z,16.8
2018-04-29T10:56:13.370Z,16.78
2018-04-29T10:56:53.692Z,16.72
2018-04-29T10:57:34.134Z,16.65
2018-04-29T10:58:14.668Z,16.66
2018-04-29T10:58:55.115Z,16.59
2018-04-29T10:59:35.557Z,16.65
2018-04-29T11:00:16.053Z,16.73
2018-04-29T11:00:56.494Z,16.88
2018-04-29T11:01:36.966Z,16.99
2018-04-29T11:02:17.501Z,17.14
2018-04-29T11:02:57.792Z,17.22
2018-04-29T11:03:38.245Z,17.36
2018-04-29T11:04:19.217Z,17.4
2018-04-29T11:04:59.706Z,17.54
2018-04-29T11:05:40.272Z,17.54
2018-04-29T11:06:20.790Z,17.68
2018-04-29T11:07:01.060Z,17.57
2018-04-29T11:07:41.655Z,17.57
2018-04-29T11:08:22.022Z,17.62
2018-04-29T11:09:02.381Z,17.68
2018-04-29T11:09:42.867Z,17.83
2018-04-29T11:10:23.256Z,17.89
2018-04-29T11:11:03.766Z,18.07
2018-04-29T11:11:44.135Z,18.19
2018-04-29T11:12:24.472Z,18.11
2018-04-29T11:14:17.433Z,17.87
2018-04-29T11:14:57.794Z,17.79
2018-04-29T11:15:38.194Z,17.74
2018-04-29T11:16:18.634Z,17.81
2018-04-29T11:16:59.005Z,17.79
2018-04-29T11:17:39.428Z,17.74
2018-04-29T11:18:19.825Z,17.81
2018-04-29T11:19:10.050Z,17.74
2018-04-29T11:19:50.482Z,17.74
2018-04-29T11:20:30.873Z,17.58
2018-04-29T11:21:11.242Z,17.58
2018-04-29T11:21:51.648Z,17.51
2018-04-29T11:22:32.036Z,17.4
2018-04-29T11:23:12.455Z,17.35
2018-04-29T11:23:52.881Z,17.36
2018-04-29T11:24:33.280Z,17.28
2018-04-29T11:25:13.664Z,17.24
2018-04-29T11:25:54.144Z,17.22
2018-04-29T11:26:34.500Z,17.39
2018-04-29T11:27:14.893Z,17.38
2018-04-29T11:27:55.465Z,17.46
2018-04-29T11:28:35.906Z,17.57
2018-04-29T11:29:16.224Z,17.53
2018-04-29T11:29:56.631Z,17.76
2018-04-29T11:30:37.001Z,17.83
2018-04-29T11:31:17.465Z,17.81
2018-04-29T11:31:57.863Z,18.07
2018-04-29T11:32:38.248Z,18.14
2018-04-29T11:33:18.643Z,18.32
2018-04-29T11:33:59.086Z,18.34
2018-04-29T11:34:39.491Z,18.5
2018-04-29T11:35:19.893Z,18.72
2018-04-29T11:36:00.235Z,18.82
2018-04-29T11:36:40.652Z,18.89
2018-04-29T11:37:21.006Z,19.01
2018-04-29T11:38:01.456Z,19.09
2018-04-29T11:38:41.790Z,19.17
2018-04-29T11:39:22.274Z,19.2
2018-04-29T11:40:02.632Z,19.25
2018-04-29T11:40:43.197Z,19.23
2018-04-29T11:41:23.538Z,19.31
2018-04-29T11:42:03.916Z,19.45
2018-04-29T11:42:44.311Z,19.39
2018-04-29T11:43:24.754Z,19.5
2018-04-29T11:44:05.155Z,19.45
2018-04-29T11:44:45.608Z,19.47
2018-04-29T11:45:25.951Z,19.42
2018-04-29T11:46:06.429Z,19.43
2018-04-29T11:46:46.801Z,19.39
2018-04-29T11:47:30.341Z,19.39
2018-04-29T11:48:10.757Z,19.32
2018-04-29T11:48:51.157Z,19.39
2018-04-29T11:49:31.527Z,19.53
2018-04-29T11:50:12.006Z,19.6
2018-04-29T11:50:52.381Z,19.62
2018-04-29T11:51:32.788Z,19.72
2018-04-29T11:52:13.226Z,19.89
2018-04-29T11:52:53.650Z,19.97
2018-04-29T11:53:34.050Z,20.13
2018-04-29T11:54:14.438Z,20.31
2018-04-29T11:54:54.873Z,20.51
2018-04-29T11:55:35.282Z,20.46
2018-04-29T11:56:15.708Z,20.61
2018-04-29T11:56:56.086Z,20.72
2018-04-29T11:57:36.502Z,20.94
2018-04-29T11:58:16.896Z,21.06
2018-04-29T11:58:57.334Z,21.24
2018-04-29T11:59:37.707Z,21.26
2018-04-29T12:01:30.554Z,21.28
2018-04-29T12:02:10.941Z,21.22
2018-04-29T12:02:51.360Z,21.19
2018-04-29T12:03:31.780Z,21.19
2018-04-29T12:04:12.233Z,21.21
2018-04-29T12:04:52.549Z,21.19
2018-04-29T12:05:32.998Z,21.05
2018-04-29T12:06:13.603Z,21.16
2018-04-29T12:06:54.000Z,21.13
2018-04-29T12:07:34.376Z,21.28
2018-04-29T12:08:14.742Z,21.42
2018-04-29T12:08:55.209Z,21.61