createdAt,value
2022-09-07T00:00:51.340Z,97706.07
2022-09-07T00:03:20.083Z,97701.40
2022-09-07T00:05:49.254Z,97695.66
2022-09-07T00:08:19.589Z,97693.67
2022-09-07T00:10:53.945Z,97696.61
2022-09-07T00:13:22.466Z,97695.67
2022-09-07T00:15:51.014Z,97696.71
2022-09-07T00:18:19.059Z,97694.09
2022-09-07T00:20:46.877Z,97688.61
2022-09-07T00:23:14.723Z,97684.44
2022-09-07T00:25:42.626Z,97686.20
2022-09-07T00:28:10.719Z,97688.45
2022-09-07T00:30:42.601Z,97684.71
2022-09-07T00:33:10.683Z,97680.61
2022-09-07T00:35:41.878Z,97681.72
2022-09-07T00:38:09.976Z,97681.42
2022-09-07T00:40:38.304Z,97675.09
2022-09-07T00:43:06.506Z,97675.64
2022-09-07T00:45:34.323Z,97673.48
2022-09-07T00:48:04.512Z,97668.72
2022-09-07T00:50:34.737Z,97671.33
2022-09-07T00:53:10.348Z,97676.75
2022-09-07T00:55:40.177Z,97678.77
2022-09-07T00:58:08.482Z,97674.55
2022-09-07T01:00:36.756Z,97668.82
2022-09-07T01:03:05.581Z,97668.30
2022-09-07T01:05:42.907Z,97662.98
2022-09-07T01:08:12.264Z,97664.10
2022-09-07T01:10:40.533Z,97663.88
2022-09-07T01:13:08.524Z,97661.38
2022-09-07T01:15:49.481Z,97661.79
2022-09-07T01:18:20.215Z,97662.88
2022-09-07T01:20:53.145Z,97663.41
2022-09-07T01:23:31.608Z,97669.24
2022-09-07T01:25:59.503Z,97675.25
2022-09-07T01:28:32.612Z,97681.11
2022-09-07T01:31:20.458Z,97681.30
2022-09-07T01:34:13.004Z,97680.48
2022-09-07T01:37:19.296Z,97680.09
2022-09-07T01:39:58.555Z,97678.42
2022-09-07T01:42:32.722Z,97674.63
2022-09-07T01:45:02.601Z,97673.52
2022-09-07T01:47:34.812Z,97669.74
2022-09-07T01:50:02.721Z,97667.52
2022-09-07T01:52:33.873Z,97666.07
2022-09-07T01:55:08.432Z,97665.62
2022-09-07T01:57:49.060Z,97661.96
2022-09-07T02:00:18.965Z,97655.26
2022-09-07T02:02:57.814Z,97656.91
2022-09-07T02:05:30.544Z,97652.94
2022-09-07T02:08:24.963Z,97650.15
2022-09-07T02:10:55.964Z,97644.00
2022-09-07T02:13:28.856Z,97646.17
2022-09-07T02:16:06.896Z,97646.19
2022-09-07T02:18:41.567Z,97646.48
2022-09-07T02:21:10.694Z,97643.28
2022-09-07T02:23:44.499Z,97645.14
2022-09-07T02:26:19.852Z,97651.45
2022-09-07T02:28:48.225Z,97654.86
2022-09-07T02:31:16.315Z,97664.42
2022-09-07T02:33:44.384Z,97698.14
2022-09-07T02:36:14.904Z,97741.55
2022-09-07T02:38:42.836Z,97746.34
2022-09-07T02:41:28.737Z,97717.91
2022-09-07T02:43:56.945Z,97731.15
2022-09-07T02:46:27.610Z,97735.86
2022-09-07T02:49:01.438Z,97722.77
2022-09-07T02:51:39.773Z,97718.89
2022-09-07T02:54:22.241Z,97715.25
2022-09-07T02:56:53.010Z,97713.95
2022-09-07T02:59:36.368Z,97712.33
2022-09-07T03:02:07.336Z,97704.67
2022-09-07T03:04:46.605Z,97693.23
2022-09-07T03:07:16.736Z,97682.51
2022-09-07T03:09:46.754Z,97676.00
2022-09-07T03:12:14.745Z,97676.55
2022-09-07T03:14:43.807Z,97677.58
2022-09-07T03:17:12.298Z,97677.09
2022-09-07T03:19:40.480Z,97673.77
2022-09-07T03:22:08.443Z,97670.88
2022-09-07T03:24:37.232Z,97669.02
2022-09-07T03:27:05.184Z,97664.32
2022-09-07T03:29:33.125Z,97666.98
2022-09-07T03:32:01.040Z,97670.48
2022-09-07T03:34:29.304Z,97669.48
2022-09-07T03:36:57.286Z,97669.42
2022-09-07T03:39:26.667Z,97673.79
2022-09-07T03:41:54.557Z,97676.70
2022-09-07T03:44:22.714Z,97677.88
2022-09-07T03:46:50.702Z,97677.10
2022-09-07T03:49:19.060Z,97673.73
2022-09-07T03:51:46.981Z,97669.55
2022-09-07T03:54:14.917Z,97669.55
2022-09-07T03:56:42.940Z,97673.27
2022-09-07T03:59:10.840Z,97671.98
2022-09-07T04:01:39.303Z,97674.86
2022-09-07T04:04:07.412Z,97677.05
2022-09-07T04:06:35.537Z,97675.42
2022-09-07T04:09:07.879Z,97675.80
2022-09-07T04:11:36.078Z,97678.11
2022-09-07T04:14:04.183Z,97682.00
2022-09-07T04:16:32.212Z,97681.16
2022-09-07T04:19:00.478Z,97684.15
2022-09-07T04:21:29.366Z,97682.98
2022-09-07T04:23:57.976Z,97686.55
2022-09-07T04:26:27.943Z,97690.27
2022-09-07T04:28:56.023Z,97691.48
2022-09-07T04:31:24.589Z,97696.40
2022-09-07T04:33:53.141Z,97702.45
2022-09-07T04:36:21.600Z,97707.98
2022-09-07T04:38:54.361Z,97719.29
2022-09-07T04:41:22.314Z,97723.09
2022-09-07T04:43:53.274Z,97721.98
2022-09-07T04:46:22.998Z,97727.90
2022-09-07T04:48:55.288Z,97736.52
2022-09-07T04:51:24.069Z,97735.61
2022-09-07T04:53:53.382Z,97730.80
2022-09-07T04:56:22.540Z,97732.63
2022-09-07T04:58:50.588Z,97732.94
2022-09-07T05:01:20.035Z,97735.77
2022-09-07T05:03:48.280Z,97733.13
2022-09-07T05:06:17.197Z,97733.76
2022-09-07T05:08:46.416Z,97725.25
2022-09-07T05:11:15.126Z,97719.10
2022-09-07T05:13:43.058Z,97718.23
2022-09-07T05:16:14.505Z,97722.70
2022-09-07T05:18:42.629Z,97724.49
2022-09-07T05:21:17.655Z,97729.11
2022-09-07T05:23:45.743Z,97728.51
2022-09-07T05:26:14.027Z,97721.73
2022-09-07T05:28:43.127Z,97714.75
2022-09-07T05:36:39.085Z,97709.43
2022-09-07T05:39:07.783Z,97707.98
2022-09-07T05:41:35.858Z,97712.92
2022-09-07T05:46:52.785Z,97714.73
2022-09-07T05:49:21.699Z,97716.64
2022-09-07T05:51:49.668Z,97714.05
2022-09-07T05:54:18.430Z,97715.50
2022-09-07T05:56:46.396Z,97714.23
2022-09-07T05:59:14.290Z,97714.14
2022-09-07T06:01:42.302Z,97718.41
2022-09-07T06:04:10.408Z,97724.07
2022-09-07T06:06:41.244Z,97732.83
2022-09-07T06:09:11.531Z,97741.44
2022-09-07T06:11:39.436Z,97746.92
2022-09-07T06:14:07.305Z,97747.89
2022-09-07T06:16:35.587Z,97744.03
2022-09-07T06:19:28.330Z,97738.59
2022-09-07T06:21:56.225Z,97745.48
2022-09-07T06:24:24.370Z,97756.00
2022-09-07T06:26:52.254Z,97768.79
2022-09-07T06:29:20.748Z,97769.98
2022-09-07T06:34:36.468Z,97772.20
2022-09-07T06:37:04.361Z,97766.41
2022-09-07T06:39:32.388Z,97757.69
2022-09-07T06:42:00.613Z,97754.31
2022-09-07T06:44:31.141Z,97750.90
2022-09-07T06:49:30.247Z,97731.52
2022-09-07T06:51:58.153Z,97718.86
2022-09-07T06:57:14.295Z,97701.70
2022-09-07T06:59:42.155Z,97710.45
2022-09-07T07:02:11.945Z,97719.09
2022-09-07T07:04:41.194Z,97723.95
2022-09-07T07:07:13.205Z,97733.48
2022-09-07T07:09:41.806Z,97749.74
2022-09-07T07:12:10.493Z,97757.16
2022-09-07T07:14:44.060Z,97760.06
2022-09-07T07:17:13.719Z,97761.21
2022-09-07T07:19:41.689Z,97763.00
2022-09-07T07:24:57.433Z,97763.74
2022-09-07T07:27:25.483Z,97766.82
2022-09-07T07:29:54.012Z,97770.75
2022-09-07T07:32:21.892Z,97769.79
2022-09-07T07:34:50.260Z,97765.41
2022-09-07T07:37:18.229Z,97761.89
2022-09-07T07:42:35.763Z,97767.40
2022-09-07T07:47:51.799Z,97763.49
2022-09-07T07:50:35.256Z,97761.41
2022-09-07T07:55:51.436Z,97761.08
2022-09-07T07:58:19.708Z,97763.02
2022-09-07T08:00:56.369Z,97764.00
2022-09-07T08:03:25.457Z,97763.19
2022-09-07T08:05:54.487Z,97756.12
2022-09-07T08:08:23.467Z,97754.42
2022-09-07T08:10:51.454Z,97760.96
2022-09-07T08:13:19.554Z,97761.31
2022-09-07T08:15:47.499Z,97761.30
2022-09-07T08:18:16.907Z,97762.27
2022-09-07T08:20:45.140Z,97757.84
2022-09-07T08:23:13.039Z,97765.54
2022-09-07T08:25:49.345Z,97768.42
2022-09-07T08:28:17.567Z,97770.26
2022-09-07T08:30:45.483Z,97772.77
2022-09-07T08:33:13.504Z,97777.18
2022-09-07T08:35:41.987Z,97777.67
2022-09-07T08:38:10.198Z,97781.03
2022-09-07T08:40:38.341Z,97783.66
2022-09-07T08:43:12.345Z,97782.48
2022-09-07T08:45:43.796Z,97785.70
2022-09-07T08:48:16.887Z,97789.52
2022-09-07T08:50:56.531Z,97789.08
2022-09-07T08:53:25.664Z,97789.23
2022-09-07T08:55:58.973Z,97789.85
2022-09-07T08:58:48.362Z,97789.36
2022-09-07T09:01:31.927Z,97786.36
2022-09-07T09:04:17.254Z,97785.81
2022-09-07T09:06:55.242Z,97782.30
2022-09-07T09:09:26.148Z,97778.19
2022-09-07T09:11:56.779Z,97772.05
2022-09-07T09:14:36.296Z,97768.27
2022-09-07T09:17:09.514Z,97768.84
2022-09-07T09:19:55.934Z,97763.17
2022-09-07T09:22:26.665Z,97758.02
2022-09-07T09:25:05.822Z,97756.61
2022-09-07T09:27:33.606Z,97753.86
2022-09-07T09:30:01.515Z,97747.02
2022-09-07T09:32:43.412Z,97751.63
2022-09-07T09:35:11.280Z,97749.40
2022-09-07T09:37:40.331Z,97745.83
2022-09-07T09:40:32.333Z,97747.53
2022-09-07T09:43:01.885Z,97748.63
2022-09-07T09:49:14.047Z,97756.95
2022-09-07T09:55:30.170Z,97766.27
2022-09-07T10:03:09.287Z,97756.19
2022-09-07T10:04:47.839Z,97755.50
2022-09-07T10:07:44.487Z,97760.12
2022-09-07T10:10:52.801Z,97759.42
2022-09-07T10:13:49.534Z,97754.59
2022-09-07T10:20:23.565Z,97736.98
2022-09-07T10:23:22.765Z,97733.48
2022-09-07T10:26:36.522Z,97734.78
2022-09-07T10:29:39.475Z,97733.65
2022-09-07T10:32:31.813Z,97732.70
2022-09-07T10:35:24.407Z,97729.39
2022-09-07T10:38:13.347Z,97733.02
2022-09-07T10:41:08.865Z,97731.26
2022-09-07T10:43:52.018Z,97728.69
2022-09-07T10:46:59.612Z,97727.08
2022-09-07T10:53:23.631Z,97718.25
2022-09-07T10:56:16.631Z,97716.64
2022-09-07T10:59:25.830Z,97714.17
2022-09-07T11:02:39.923Z,97714.08
2022-09-07T11:05:47.511Z,97710.23
2022-09-07T11:08:29.812Z,97711.31
2022-09-07T11:14:30.222Z,97697.91
2022-09-07T11:17:29.115Z,97692.95
2022-09-07T11:20:31.289Z,97689.78
2022-09-07T11:23:23.384Z,97684.95
2022-09-07T11:26:09.579Z,97679.93
2022-09-07T11:32:32.639Z,97671.89
2022-09-07T11:35:39.727Z,97668.94
2022-09-07T11:38:29.446Z,97661.33
2022-09-07T11:41:25.141Z,97659.21
2022-09-07T11:44:23.067Z,97661.40
2022-09-07T11:47:12.996Z,97658.02
2022-09-07T11:50:01.819Z,97653.29
2022-09-07T11:52:43.588Z,97652.41
2022-09-07T11:55:29.097Z,97651.65
2022-09-07T11:58:21.654Z,97653.25
2022-09-07T12:01:40.815Z,97649.52
2022-09-07T12:05:01.354Z,97640.32
2022-09-07T12:07:41.674Z,97636.23
2022-09-07T12:10:44.584Z,97636.58
2022-09-07T12:13:49.399Z,97636.11
2022-09-07T12:17:10.312Z,97634.06
2022-09-07T12:19:43.506Z,97632.75
2022-09-07T12:22:26.419Z,97629.55
2022-09-07T12:25:06.475Z,97630.30
2022-09-07T12:27:51.649Z,97625.30
2022-09-07T12:30:33.852Z,97622.48
2022-09-07T12:33:22.411Z,97621.78
2022-09-07T12:35:55.289Z,97619.27
2022-09-07T12:38:45.481Z,97620.11
2022-09-07T12:41:41.907Z,97618.77
2022-09-07T12:44:20.845Z,97617.75
2022-09-07T12:47:38.534Z,97617.42
2022-09-07T12:50:20.506Z,97612.45
2022-09-07T12:53:15.049Z,97609.07
2022-09-07T12:56:34.324Z,97609.40
2022-09-07T12:59:26.290Z,97605.13
2022-09-07T13:02:07.010Z,97603.11
2022-09-07T13:04:59.178Z,97599.84
2022-09-07T13:08:07.000Z,97597.45
2022-09-07T13:10:49.513Z,97591.20
2022-09-07T13:17:15.984Z,97597.09
2022-09-07T13:19:53.826Z,97597.20
2022-09-07T13:22:38.942Z,97605.11
2022-09-07T13:28:40.910Z,97602.33
2022-09-07T13:31:18.861Z,97602.23
2022-09-07T13:37:00.499Z,97609.02
2022-09-07T13:39:48.583Z,97606.04
2022-09-07T13:42:27.826Z,97601.98
2022-09-07T13:45:12.014Z,97594.30
2022-09-07T13:47:53.882Z,97591.73
2022-09-07T13:50:51.343Z,97589.83
2022-09-07T13:53:33.642Z,97582.30
2022-09-07T13:56:30.284Z,97585.02
2022-09-07T13:59:28.936Z,97589.40
2022-09-07T14:02:03.399Z,97591.80
2022-09-07T14:04:55.535Z,97589.83
2022-09-07T14:07:28.842Z,97590.15
2022-09-07T14:10:20.129Z,97588.08
2022-09-07T14:13:08.606Z,97586.50
2022-09-07T14:15:59.005Z,97586.66
2022-09-07T14:18:40.380Z,97585.94
2022-09-07T14:21:25.666Z,97586.80
2022-09-07T14:24:07.367Z,97588.23
2022-09-07T14:27:04.206Z,97591.30
2022-09-07T14:29:55.951Z,97591.90
2022-09-07T14:32:41.823Z,97590.69
2022-09-07T14:35:24.233Z,97590.37
2022-09-07T14:38:03.390Z,97591.13
2022-09-07T14:40:40.141Z,97590.36
2022-09-07T14:43:44.985Z,97584.35
2022-09-07T14:46:43.039Z,97580.31
2022-09-07T14:49:34.358Z,97581.46
2022-09-07T14:52:25.270Z,97582.85
2022-09-07T14:55:01.185Z,97577.30
2022-09-07T14:57:41.369Z,97575.23
2022-09-07T15:00:42.523Z,97573.31
2022-09-07T15:03:35.179Z,97572.42
2022-09-07T15:07:01.007Z,97571.80
2022-09-07T15:09:08.088Z,97568.23
2022-09-07T15:11:57.144Z,97561.36
2022-09-07T15:14:53.792Z,97558.16
2022-09-07T15:17:44.785Z,97553.95
2022-09-07T15:20:45.031Z,97552.52
2022-09-07T15:23:55.198Z,97551.31
2022-09-07T15:27:06.979Z,97549.63
2022-09-07T15:33:31.394Z,97554.63
2022-09-07T15:36:17.503Z,97555.73
2022-09-07T15:38:59.865Z,97547.77
2022-09-07T15:41:43.343Z,97548.21
2022-09-07T15:44:27.940Z,97549.38
2022-09-07T15:50:17.816Z,97556.80
2022-09-07T15:54:07.514Z,97555.20
2022-09-07T15:56:20.468Z,97563.02
2022-09-07T15:59:12.327Z,97561.80
2022-09-07T16:03:04.728Z,97562.02
2022-09-07T16:05:18.065Z,97560.14
2022-09-07T16:08:32.377Z,97561.73
2022-09-07T16:11:43.141Z,97567.96
2022-09-07T16:14:23.654Z,97565.39
2022-09-07T16:17:35.802Z,97559.33
2022-09-07T16:20:19.642Z,97555.98
2022-09-07T16:25:59.232Z,97559.64
2022-09-07T16:28:43.380Z,97557.23
2022-09-07T16:31:18.760Z,97554.20
2022-09-07T16:34:17.953Z,97554.06
2022-09-07T16:36:59.650Z,97553.08
2022-09-07T16:39:56.763Z,97550.08
2022-09-07T16:42:37.860Z,97546.82
2022-09-07T16:48:19.859Z,97545.14
2022-09-07T16:51:01.656Z,97548.98
2022-09-07T16:53:45.818Z,97548.84
2022-09-07T16:56:36.909Z,97549.33
2022-09-07T16:59:23.557Z,97556.19
2022-09-07T17:02:05.561Z,97562.23
2022-09-07T17:04:59.730Z,97562.33
2022-09-07T17:07:42.742Z,97556.97
2022-09-07T17:10:17.082Z,97557.83
2022-09-07T17:13:09.353Z,97557.42
2022-09-07T17:15:48.022Z,97564.39
2022-09-07T17:21:35.278Z,97568.58
2022-09-07T17:24:21.270Z,97563.63
2022-09-07T17:27:13.277Z,97566.06
2022-09-07T17:29:55.956Z,97568.54
2022-09-07T17:32:32.443Z,97566.67
2022-09-07T17:35:07.705Z,97567.27
2022-09-07T17:41:13.056Z,97572.70
2022-09-07T17:43:45.344Z,97575.37
2022-09-07T17:46:16.069Z,97577.96
2022-09-07T17:48:44.048Z,97575.64
2022-09-07T17:51:12.427Z,97577.41
2022-09-07T17:53:45.284Z,97580.35
2022-09-07T17:56:14.639Z,97583.14
2022-09-07T17:58:43.534Z,97588.38
2022-09-07T18:01:16.687Z,97592.94
2022-09-07T18:03:44.817Z,97594.01
2022-09-07T18:06:13.149Z,97599.30
2022-09-07T18:08:41.644Z,97602.81
2022-09-07T18:14:01.701Z,97608.39
2022-09-07T18:16:31.571Z,97610.56
2022-09-07T18:19:00.816Z,97611.02
2022-09-07T18:21:30.977Z,97611.44
2022-09-07T18:24:04.895Z,97608.35
2022-09-07T18:26:34.283Z,97607.08
2022-09-07T18:29:03.874Z,97608.10
2022-09-07T18:31:32.646Z,97613.95
2022-09-07T18:34:01.677Z,97613.94
2022-09-07T18:36:30.059Z,97610.85
2022-09-07T18:39:01.195Z,97609.19
2022-09-07T18:41:29.274Z,97611.79
2022-09-07T18:43:57.544Z,97610.33
2022-09-07T18:46:25.583Z,97606.60
2022-09-07T18:48:54.508Z,97608.66
2022-09-07T18:51:22.375Z,97608.39
2022-09-07T18:53:50.180Z,97608.42
2022-09-07T18:56:20.260Z,97609.52
2022-09-07T18:58:48.445Z,97606.83
2022-09-07T19:01:18.009Z,97603.59
2022-09-07T19:03:52.666Z,97603.70
2022-09-07T19:06:20.554Z,97608.17
2022-09-07T19:08:48.779Z,97612.06
2022-09-07T19:11:22.076Z,97607.50
2022-09-07T19:13:56.219Z,97608.51
2022-09-07T19:16:24.386Z,97610.04
2022-09-07T19:18:52.229Z,97603.02
2022-09-07T19:21:22.046Z,97603.52
2022-09-07T19:23:57.685Z,97597.59
2022-09-07T19:26:26.791Z,97592.86
2022-09-07T19:28:55.882Z,97588.92
2022-09-07T19:31:24.942Z,97594.67
2022-09-07T19:33:55.974Z,97593.02
2022-09-07T19:36:24.747Z,97592.27
2022-09-07T19:38:52.672Z,97590.80
2022-09-07T19:41:20.851Z,97591.36
2022-09-07T19:43:49.021Z,97590.48
2022-09-07T19:46:21.406Z,97593.86
2022-09-07T19:48:52.232Z,97597.02
2022-09-07T19:51:20.204Z,97601.17
2022-09-07T19:53:48.788Z,97603.09
2022-09-07T19:56:18.843Z,97601.77
2022-09-07T19:58:46.826Z,97600.10
2022-09-07T20:01:17.243Z,97597.55
2022-09-07T20:03:47.036Z,97594.62
2022-09-07T20:06:15.877Z,97592.84
2022-09-07T20:08:44.490Z,97599.13
2022-09-07T20:11:14.217Z,97594.86
2022-09-07T20:13:42.780Z,97596.72
2022-09-07T20:16:13.349Z,97596.09
2022-09-07T20:18:41.997Z,97594.66
2022-09-07T20:21:30.342Z,97590.27
2022-09-07T20:23:58.215Z,97597.11
2022-09-07T20:26:26.210Z,97595.23
2022-09-07T20:29:10.643Z,97591.80
2022-09-07T20:31:44.258Z,97595.27
2022-09-07T20:34:12.209Z,97597.27
2022-09-07T20:36:40.294Z,97594.59
2022-09-07T20:39:08.212Z,97592.59
2022-09-07T20:41:36.001Z,97600.61
2022-09-07T20:44:04.250Z,97603.52
2022-09-07T20:46:32.612Z,97608.81
2022-09-07T20:49:01.853Z,97610.71
2022-09-07T20:51:29.616Z,97611.29
2022-09-07T20:53:58.023Z,97611.73
2022-09-07T20:56:27.463Z,97614.09
2022-09-07T20:58:56.720Z,97612.14
2022-09-07T21:01:24.977Z,97612.21
2022-09-07T21:03:54.004Z,97611.29
2022-09-07T21:06:22.776Z,97612.04
2022-09-07T21:08:51.055Z,97610.13
2022-09-07T21:11:19.026Z,97609.96
2022-09-07T21:13:47.300Z,97606.60
2022-09-07T21:16:16.454Z,97608.57
2022-09-07T21:18:44.852Z,97606.42
2022-09-07T21:21:20.765Z,97606.66
2022-09-07T21:23:48.908Z,97608.13
2022-09-07T21:26:20.256Z,97607.54
2022-09-07T21:28:48.431Z,97604.22
2022-09-07T21:31:16.248Z,97602.45
2022-09-07T21:33:44.703Z,97598.00
2022-09-07T21:36:13.607Z,97601.19
2022-09-07T21:38:41.640Z,97604.27
2022-09-07T21:41:10.248Z,97603.89
2022-09-07T21:43:38.463Z,97603.71
2022-09-07T21:46:09.181Z,97605.73
2022-09-07T21:48:37.533Z,97602.05
2022-09-07T21:51:05.899Z,97593.27
2022-09-07T21:53:34.258Z,97593.44
2022-09-07T21:56:03.488Z,97593.30
2022-09-07T21:58:32.069Z,97591.65
2022-09-07T22:01:03.949Z,97590.45
2022-09-07T22:03:32.055Z,97588.70
2022-09-07T22:06:01.903Z,97587.40
2022-09-07T22:08:29.874Z,97587.80
2022-09-07T22:11:03.781Z,97584.54
2022-09-07T22:13:31.749Z,97583.91
2022-09-07T22:15:59.675Z,97581.47
2022-09-07T22:18:29.999Z,97583.11
2022-09-07T22:21:17.882Z,97580.86
2022-09-07T22:23:47.282Z,97579.41
2022-09-07T22:26:16.276Z,97578.39
2022-09-07T22:28:44.146Z,97579.50
2022-09-07T22:31:12.195Z,97578.55
2022-09-07T22:33:40.636Z,97577.34
2022-09-07T22:36:15.453Z,97577.02
2022-09-07T22:38:44.520Z,97571.80
2022-09-07T22:41:14.093Z,97567.12
2022-09-07T22:43:42.766Z,97566.51
2022-09-07T22:46:11.429Z,97569.07
2022-09-07T22:48:40.089Z,97572.50
2022-09-07T22:51:09.025Z,97573.54
2022-09-07T22:53:37.933Z,97572.37
2022-09-07T22:56:07.408Z,97569.09
2022-09-07T22:58:35.655Z,97567.44
2022-09-07T23:01:04.442Z,97564.80
2022-09-07T23:03:33.902Z,97563.06
2022-09-07T23:06:02.323Z,97561.79
2022-09-07T23:08:30.502Z,97563.35
2022-09-07T23:11:02.676Z,97559.42
2022-09-07T23:13:31.409Z,97557.72
2022-09-07T23:16:03.176Z,97551.25
2022-09-07T23:18:31.320Z,97547.36
2022-09-07T23:21:00.549Z,97545.63
2022-09-07T23:23:29.623Z,97544.45
2022-09-07T23:26:00.687Z,97545.02
2022-09-07T23:28:29.103Z,97546.66
2022-09-07T23:30:57.529Z,97542.95
2022-09-07T23:33:26.449Z,97540.63
2022-09-07T23:35:57.518Z,97539.90
2022-09-07T23:38:25.692Z,97550.43
2022-09-07T23:40:54.700Z,97553.98
2022-09-07T23:43:23.005Z,97553.73
2022-09-07T23:45:50.958Z,97556.06
2022-09-07T23:48:19.055Z,97558.69
2022-09-07T23:50:47.999Z,97555.41
2022-09-07T23:53:16.575Z,97551.34
2022-09-07T23:55:44.654Z,97547.52
2022-09-07T23:58:12.623Z,97547.73
