createdAt,value
2018-02-11T00:02:00.980Z,79.70
2018-02-11T00:04:29.267Z,79.80
2018-02-11T00:06:57.568Z,79.70
2018-02-11T00:09:25.853Z,79.70
2018-02-11T00:11:54.156Z,79.60
2018-02-11T00:14:21.691Z,79.60
2018-02-11T00:16:49.991Z,79.40
2018-02-11T00:19:18.273Z,79.50
2018-02-11T00:21:46.584Z,79.90
2018-02-11T00:24:14.872Z,79.30
2018-02-11T00:26:43.172Z,79.70
2018-02-11T00:29:11.459Z,79.80
2018-02-11T00:31:39.754Z,79.70
2018-02-11T00:34:08.036Z,79.80
2018-02-11T00:36:36.339Z,79.90
2018-02-11T00:39:04.629Z,80.10
2018-02-11T00:41:32.938Z,79.80
2018-02-11T00:44:01.225Z,80.20
2018-02-11T00:46:29.535Z,80.20
2018-02-11T00:48:57.820Z,80.70
2018-02-11T00:51:26.124Z,80.80
2018-02-11T00:53:54.408Z,80.70
2018-02-11T00:56:22.717Z,81.00
2018-02-11T00:58:50.999Z,81.20
2018-02-11T01:01:19.309Z,81.40
2018-02-11T01:03:47.587Z,81.60
2018-02-11T01:06:15.888Z,81.60
2018-02-11T01:08:44.164Z,81.50
2018-02-11T01:11:12.463Z,81.60
2018-02-11T01:13:40.747Z,81.50
2018-02-11T01:16:09.048Z,81.60
2018-02-11T01:18:37.331Z,81.80
2018-02-11T01:21:05.631Z,81.60
2018-02-11T01:23:33.907Z,82.10
2018-02-11T01:26:02.207Z,82.20
2018-02-11T01:28:30.484Z,82.30
2018-02-11T01:30:58.787Z,82.20
2018-02-11T01:33:27.068Z,82.30
2018-02-11T01:35:55.367Z,83.30
2018-02-11T01:38:23.714Z,83.60
2018-02-11T01:40:52.019Z,83.70
2018-02-11T01:43:20.299Z,83.30
2018-02-11T01:45:48.584Z,83.30
2018-02-11T01:48:16.884Z,83.40
2018-02-11T01:50:45.164Z,83.60
2018-02-11T01:53:13.459Z,83.60
2018-02-11T01:55:41.740Z,83.40
2018-02-11T01:58:10.064Z,83.20
2018-02-11T02:00:38.343Z,83.00
2018-02-11T02:03:06.647Z,82.90
2018-02-11T02:05:34.928Z,82.80
2018-02-11T02:08:03.227Z,82.70
2018-02-11T02:10:31.507Z,82.70
2018-02-11T02:12:59.803Z,82.40
2018-02-11T02:15:28.087Z,82.50
2018-02-11T02:17:56.392Z,82.40
2018-02-11T02:20:24.672Z,82.40
2018-02-11T02:22:52.971Z,83.30
2018-02-11T02:25:21.248Z,82.20
2018-02-11T02:27:49.551Z,82.20
2018-02-11T02:30:17.827Z,82.40
2018-02-11T02:32:46.132Z,82.20
2018-02-11T02:35:14.412Z,82.20
2018-02-11T02:37:42.720Z,82.50
2018-02-11T02:40:10.999Z,82.50
2018-02-11T02:42:39.308Z,82.70
2018-02-11T02:45:07.588Z,82.90
2018-02-11T02:47:35.891Z,82.80
2018-02-11T02:50:04.175Z,83.00
2018-02-11T02:52:32.476Z,82.80
2018-02-11T02:55:00.760Z,82.90
2018-02-11T02:57:29.065Z,82.70
2018-02-11T02:59:57.344Z,82.70
2018-02-11T03:02:25.643Z,82.60
2018-02-11T03:04:53.927Z,82.60
2018-02-11T03:07:22.233Z,82.60
2018-02-11T03:09:50.520Z,82.80
2018-02-11T03:12:18.827Z,83.10
2018-02-11T03:14:47.107Z,83.30
2018-02-11T03:17:15.402Z,83.70
2018-02-11T03:19:43.685Z,84.30
2018-02-11T03:22:11.996Z,84.70
2018-02-11T03:24:40.270Z,85.00
2018-02-11T03:27:08.546Z,85.40
2018-02-11T03:29:36.843Z,85.70
2018-02-11T03:32:05.123Z,86.40
2018-02-11T03:34:33.428Z,86.70
2018-02-11T03:37:01.707Z,86.60
2018-02-11T03:39:30.008Z,86.70
2018-02-11T03:41:58.292Z,86.70
2018-02-11T03:44:26.596Z,86.50
2018-02-11T03:46:54.875Z,86.30
2018-02-11T03:49:23.175Z,86.00
2018-02-11T03:51:51.452Z,85.40
2018-02-11T03:54:19.755Z,85.40
2018-02-11T03:56:48.037Z,85.10
2018-02-11T03:59:16.343Z,85.00
2018-02-11T04:01:44.628Z,85.90
2018-02-11T04:04:12.938Z,86.20
2018-02-11T04:06:41.211Z,86.40
2018-02-11T04:09:09.510Z,86.20
2018-02-11T04:11:37.796Z,85.90
2018-02-11T04:14:06.095Z,86.30
2018-02-11T04:16:34.376Z,85.60
2018-02-11T04:19:02.680Z,84.90
2018-02-11T04:21:30.967Z,84.80
2018-02-11T04:23:59.270Z,84.30
2018-02-11T04:26:27.547Z,84.10
2018-02-11T04:28:55.847Z,84.20
2018-02-11T04:31:23.375Z,84.70
2018-02-11T04:33:51.680Z,84.20
2018-02-11T04:36:19.960Z,84.50
2018-02-11T04:38:48.264Z,84.60
2018-02-11T04:41:16.548Z,84.30
2018-02-11T04:43:44.088Z,84.30
2018-02-11T04:46:12.366Z,84.00
2018-02-11T04:48:40.664Z,84.20
2018-02-11T04:51:08.944Z,84.20
2018-02-11T04:53:37.247Z,84.20
2018-02-11T04:56:05.532Z,84.40
2018-02-11T04:58:33.835Z,84.80
2018-02-11T05:01:02.110Z,84.80
2018-02-11T05:03:30.448Z,84.70
2018-02-11T05:05:58.735Z,84.50
2018-02-11T05:08:27.019Z,84.90
2018-02-11T05:10:54.551Z,84.80
2018-02-11T05:13:22.830Z,84.80
2018-02-11T05:15:51.129Z,85.30
2018-02-11T05:18:19.412Z,85.20
2018-02-11T05:20:47.720Z,85.10
2018-02-11T05:23:15.999Z,85.40
2018-02-11T05:25:44.299Z,85.70
2018-02-11T05:28:12.579Z,85.90
2018-02-11T05:30:40.892Z,85.90
2018-02-11T05:33:09.171Z,85.90
2018-02-11T05:35:37.475Z,85.90
2018-02-11T05:38:05.773Z,86.40
2018-02-11T05:40:34.076Z,86.00
2018-02-11T05:43:02.360Z,85.30
2018-02-11T05:45:30.663Z,85.30
2018-02-11T05:47:58.936Z,85.40
2018-02-11T05:50:27.243Z,85.60
2018-02-11T05:52:55.520Z,85.70
2018-02-11T05:55:23.820Z,85.80
2018-02-11T05:57:52.100Z,86.00
2018-02-11T06:00:20.403Z,86.30
2018-02-11T06:02:48.683Z,86.20
2018-02-11T06:05:16.991Z,86.40
2018-02-11T06:07:45.267Z,86.20
2018-02-11T06:10:13.566Z,86.40
2018-02-11T06:12:41.847Z,86.80
2018-02-11T06:15:10.150Z,86.80
2018-02-11T06:17:38.431Z,87.20
2018-02-11T06:20:06.734Z,86.90
2018-02-11T06:22:35.012Z,87.10
2018-02-11T06:25:03.311Z,87.40
2018-02-11T06:27:31.591Z,87.30
2018-02-11T06:30:00.864Z,87.50
2018-02-11T06:32:29.147Z,87.50
2018-02-11T06:34:57.459Z,87.60
2018-02-11T06:37:25.746Z,87.60
2018-02-11T06:39:54.053Z,87.60
2018-02-11T06:42:22.339Z,87.80
2018-02-11T06:44:50.639Z,87.90
2018-02-11T06:47:18.924Z,88.40
2018-02-11T06:49:47.207Z,88.50
2018-02-11T06:52:15.508Z,88.80
2018-02-11T06:54:43.787Z,89.10
2018-02-11T06:57:12.091Z,89.30
2018-02-11T06:59:40.367Z,89.40
2018-02-11T07:02:08.672Z,89.20
2018-02-11T07:04:36.947Z,89.40
2018-02-11T07:07:05.252Z,89.40
2018-02-11T07:09:33.532Z,89.10
2018-02-11T07:12:01.839Z,89.90
2018-02-11T07:14:30.123Z,88.80
2018-02-11T07:16:58.430Z,88.80
2018-02-11T07:19:26.707Z,88.70
2018-02-11T07:21:55.015Z,89.40
2018-02-11T07:24:23.295Z,88.40
2018-02-11T07:26:51.596Z,88.30
2018-02-11T07:29:19.879Z,87.80
2018-02-11T07:31:47.426Z,87.80
2018-02-11T07:34:15.704Z,87.50
2018-02-11T07:36:44.012Z,87.40
2018-02-11T07:39:12.300Z,87.30
2018-02-11T07:41:40.607Z,87.10
2018-02-11T07:44:08.893Z,87.10
2018-02-11T07:46:37.204Z,86.90
2018-02-11T07:49:05.495Z,86.50
2018-02-11T07:51:33.805Z,86.50
2018-02-11T07:54:02.092Z,86.30
2018-02-11T07:56:30.396Z,86.10
2018-02-11T07:58:58.685Z,86.10
2018-02-11T08:01:26.999Z,86.00
2018-02-11T08:03:55.292Z,85.70
2018-02-11T08:06:23.587Z,85.60
2018-02-11T08:08:51.871Z,85.50
2018-02-11T08:11:20.178Z,85.70
2018-02-11T08:13:48.458Z,85.70
2018-02-11T08:16:16.755Z,85.70
2018-02-11T08:18:45.037Z,85.70
2018-02-11T08:21:13.344Z,85.70
2018-02-11T08:23:41.619Z,85.70
2018-02-11T08:26:09.936Z,85.80
2018-02-11T08:28:38.221Z,86.00
2018-02-11T08:31:06.500Z,85.90
2018-02-11T08:33:34.798Z,86.00
2018-02-11T08:36:03.075Z,86.00
2018-02-11T08:38:31.388Z,86.00
2018-02-11T08:40:59.675Z,86.00
2018-02-11T08:43:27.984Z,86.00
2018-02-11T08:45:55.505Z,86.80
2018-02-11T08:48:23.803Z,86.10
2018-02-11T08:50:52.083Z,86.10
2018-02-11T08:53:20.383Z,85.80
2018-02-11T08:55:48.664Z,85.80
2018-02-11T08:58:16.962Z,85.60
2018-02-11T09:00:45.252Z,85.40
2018-02-11T09:03:12.788Z,85.40
2018-02-11T09:05:41.098Z,85.00
2018-02-11T09:08:09.388Z,84.80
2018-02-11T09:10:37.677Z,85.00
2018-02-11T09:13:05.979Z,84.70
2018-02-11T09:15:34.259Z,84.70
2018-02-11T09:18:02.560Z,84.40
2018-02-11T09:20:30.840Z,84.10
2018-02-11T09:22:59.149Z,83.90
2018-02-11T09:25:27.432Z,83.70
2018-02-11T09:27:55.740Z,82.60
2018-02-11T09:30:24.033Z,82.50
2018-02-11T09:32:52.332Z,81.80
2018-02-11T09:35:20.607Z,81.40
2018-02-11T09:37:48.911Z,81.20
2018-02-11T09:40:17.191Z,80.90
2018-02-11T09:42:45.492Z,80.70
2018-02-11T09:45:13.775Z,80.50
2018-02-11T09:47:42.072Z,80.40
2018-02-11T09:50:10.347Z,80.50
2018-02-11T09:52:38.648Z,80.20
2018-02-11T09:55:06.926Z,79.50
2018-02-11T09:57:35.224Z,79.10
2018-02-11T10:00:03.512Z,78.90
2018-02-11T10:02:31.815Z,79.10
2018-02-11T10:05:00.107Z,79.10
2018-02-11T10:07:28.419Z,79.20
2018-02-11T10:09:56.704Z,79.00
2018-02-11T10:12:25.047Z,78.60
2018-02-11T10:14:53.331Z,78.60
2018-02-11T10:17:21.617Z,78.00
2018-02-11T10:19:49.916Z,77.00
2018-02-11T10:22:18.196Z,75.80
2018-02-11T10:24:46.507Z,75.10
2018-02-11T10:27:14.783Z,75.00
2018-02-11T10:29:43.087Z,74.70
2018-02-11T10:32:11.412Z,73.90
2018-02-11T10:34:39.718Z,72.90
2018-02-11T10:37:08.002Z,72.60
2018-02-11T10:39:36.307Z,72.50
2018-02-11T10:42:04.605Z,72.20
2018-02-11T10:44:32.911Z,71.80
2018-02-11T10:47:01.196Z,70.50
2018-02-11T10:49:29.495Z,69.50
2018-02-11T10:51:57.776Z,67.90
2018-02-11T10:54:26.074Z,67.40
2018-02-11T10:56:54.372Z,67.10
2018-02-11T10:59:22.684Z,67.40
2018-02-11T11:01:50.209Z,67.40
2018-02-11T11:04:18.512Z,67.50
2018-02-11T11:06:46.801Z,66.70
2018-02-11T11:09:15.108Z,66.50
2018-02-11T11:11:43.396Z,66.10
2018-02-11T11:14:11.707Z,65.80
2018-02-11T11:16:39.991Z,65.40
2018-02-11T11:19:08.299Z,64.70
2018-02-11T11:21:36.579Z,65.20
2018-02-11T11:24:04.883Z,65.00
2018-02-11T11:26:33.171Z,65.20
2018-02-11T11:29:01.476Z,65.70
2018-02-11T11:31:29.772Z,66.30
2018-02-11T11:33:58.079Z,66.50
2018-02-11T11:36:26.363Z,66.60
2018-02-11T11:38:54.663Z,66.40
2018-02-11T11:41:22.944Z,66.60
2018-02-11T11:43:51.251Z,67.40
2018-02-11T11:46:19.544Z,68.10
2018-02-11T11:48:47.851Z,68.30
2018-02-11T11:51:16.143Z,68.80
2018-02-11T11:53:44.455Z,69.20
2018-02-11T11:56:12.744Z,69.10
2018-02-11T11:58:41.046Z,69.70
2018-02-11T12:01:09.328Z,70.40
2018-02-11T12:03:37.618Z,71.60
2018-02-11T12:06:05.928Z,72.30
2018-02-11T12:08:34.215Z,73.00
2018-02-11T12:11:02.528Z,73.50
2018-02-11T12:13:30.816Z,74.60
2018-02-11T12:15:59.123Z,75.60
2018-02-11T12:18:28.326Z,76.70
2018-02-11T12:20:56.640Z,77.10
2018-02-11T12:23:24.928Z,77.30
2018-02-11T12:25:53.235Z,77.40
2018-02-11T12:28:21.524Z,77.50
2018-02-11T12:30:49.832Z,77.40
2018-02-11T12:33:18.116Z,77.30
2018-02-11T12:35:46.431Z,77.00
2018-02-11T12:38:14.726Z,76.60
2018-02-11T12:40:43.036Z,75.70
2018-02-11T12:43:10.556Z,75.70
2018-02-11T12:45:38.868Z,75.50
2018-02-11T12:48:07.159Z,75.40
2018-02-11T12:50:35.463Z,74.20
2018-02-11T12:53:02.984Z,74.10
2018-02-11T12:55:31.286Z,71.60
2018-02-11T12:57:59.564Z,70.20
2018-02-11T13:00:27.876Z,69.90
2018-02-11T13:02:56.163Z,69.50
2018-02-11T13:05:24.472Z,70.80
2018-02-11T13:07:52.756Z,72.60
2018-02-11T13:10:21.064Z,71.50
2018-02-11T13:12:49.349Z,72.50
2018-02-11T13:15:17.692Z,73.30
2018-02-11T13:17:45.959Z,74.10
2018-02-11T13:20:14.268Z,74.60
2018-02-11T13:22:42.562Z,74.40
2018-02-11T13:25:10.869Z,75.30
2018-02-11T13:27:39.156Z,76.00
2018-02-11T13:30:07.459Z,76.60
2018-02-11T13:32:35.740Z,76.50
2018-02-11T13:35:04.043Z,77.30
2018-02-11T13:37:32.332Z,77.00
2018-02-11T13:40:00.631Z,77.10
2018-02-11T13:42:28.917Z,77.30
2018-02-11T13:44:57.240Z,77.60
2018-02-11T13:47:25.534Z,77.70
2018-02-11T13:49:53.822Z,77.00
2018-02-11T13:52:22.120Z,76.90
2018-02-11T13:54:50.400Z,76.60
2018-02-11T13:57:18.708Z,76.00
2018-02-11T13:59:47.004Z,74.50
2018-02-11T14:02:15.316Z,72.70
2018-02-11T14:04:43.608Z,71.90
2018-02-11T14:07:11.918Z,71.10
2018-02-11T14:09:40.199Z,70.10
2018-02-11T14:12:08.512Z,69.80
2018-02-11T14:14:36.804Z,69.60
2018-02-11T14:17:05.119Z,68.80
2018-02-11T14:19:33.428Z,68.20
2018-02-11T14:22:01.737Z,69.00
2018-02-11T14:24:29.280Z,68.10
2018-02-11T14:26:57.597Z,67.70
2018-02-11T14:29:25.884Z,67.30
2018-02-11T14:31:54.187Z,67.20
2018-02-11T14:34:22.476Z,67.20
2018-02-11T14:36:50.780Z,67.70
2018-02-11T14:39:19.063Z,68.80
2018-02-11T14:41:47.362Z,69.80
2018-02-11T14:44:15.648Z,70.00
2018-02-11T14:46:43.963Z,69.70
2018-02-11T14:49:15.448Z,69.70
2018-02-11T14:51:43.752Z,69.70
2018-02-11T14:54:12.033Z,69.60
2018-02-11T14:56:40.344Z,69.60
2018-02-11T14:59:08.636Z,70.00
2018-02-11T15:01:36.939Z,70.30
2018-02-11T15:04:05.216Z,70.60
2018-02-11T15:06:33.511Z,70.90
2018-02-11T15:09:01.796Z,71.10
2018-02-11T15:11:30.105Z,71.50
2018-02-11T15:13:58.388Z,71.80
2018-02-11T15:16:26.699Z,72.00
2018-02-11T15:18:54.992Z,72.30
2018-02-11T15:21:23.300Z,72.50
2018-02-11T15:23:51.583Z,72.70
2018-02-11T15:26:19.140Z,72.50
2018-02-11T15:28:47.419Z,72.40
2018-02-11T15:31:15.712Z,72.50
2018-02-11T15:33:44.071Z,72.60
2018-02-11T15:36:12.356Z,72.70
2018-02-11T15:38:40.652Z,73.00
2018-02-11T15:41:08.936Z,73.30
2018-02-11T15:43:37.248Z,73.60
2018-02-11T15:46:05.532Z,73.70
2018-02-11T15:48:33.844Z,74.50
2018-02-11T15:51:02.132Z,73.40
2018-02-11T15:53:30.436Z,73.30
2018-02-11T15:55:58.724Z,73.50
2018-02-11T15:58:27.033Z,73.60
2018-02-11T16:00:55.315Z,73.90
2018-02-11T16:03:23.616Z,74.40
2018-02-11T16:05:51.900Z,75.00
2018-02-11T16:08:20.207Z,75.70
2018-02-11T16:10:48.497Z,76.10
2018-02-11T16:13:16.802Z,76.60
2018-02-11T16:15:45.092Z,77.00
2018-02-11T16:18:13.403Z,77.30
2018-02-11T16:20:41.683Z,77.60
2018-02-11T16:23:09.987Z,78.80
2018-02-11T16:25:38.276Z,78.00
2018-02-11T16:28:06.584Z,78.30
2018-02-11T16:30:34.863Z,78.70
2018-02-11T16:33:03.188Z,79.00
2018-02-11T16:35:31.464Z,79.10
2018-02-11T16:37:59.768Z,79.40
2018-02-11T16:40:28.086Z,79.60
2018-02-11T16:42:56.382Z,79.90
2018-02-11T16:45:24.673Z,80.10
2018-02-11T16:47:52.991Z,80.80
2018-02-11T16:50:21.267Z,81.20
2018-02-11T16:52:49.573Z,81.50
2018-02-11T16:55:17.860Z,81.90
2018-02-11T16:57:46.164Z,82.00
2018-02-11T17:00:14.452Z,82.20
2018-02-11T17:02:42.731Z,82.20
2018-02-11T17:05:11.036Z,82.20
2018-02-11T17:07:39.315Z,82.10
2018-02-11T17:10:07.615Z,82.20
2018-02-11T17:12:35.897Z,81.50
2018-02-11T17:15:04.196Z,79.80
2018-02-11T17:17:32.484Z,79.10
2018-02-11T17:20:00.794Z,77.80
2018-02-11T17:22:29.084Z,78.10
2018-02-11T17:24:57.393Z,78.60
2018-02-11T17:27:25.673Z,78.80
2018-02-11T17:29:53.974Z,78.80
2018-02-11T17:32:22.260Z,79.10
2018-02-11T17:34:50.559Z,79.30
2018-02-11T17:37:18.844Z,79.60
2018-02-11T17:39:47.156Z,80.00
2018-02-11T17:42:15.439Z,80.50
2018-02-11T17:44:42.980Z,80.50
2018-02-11T17:47:11.268Z,81.00
2018-02-11T17:49:39.572Z,80.90
2018-02-11T17:52:07.857Z,82.70
2018-02-11T17:54:36.160Z,83.40
2018-02-11T17:57:04.435Z,84.20
2018-02-11T17:59:32.732Z,85.00
2018-02-11T18:02:01.010Z,85.50
2018-02-11T18:04:29.315Z,85.80
2018-02-11T18:06:57.600Z,86.00
2018-02-11T18:09:25.899Z,86.20
2018-02-11T18:11:54.238Z,86.60
2018-02-11T18:14:22.565Z,86.90
2018-02-11T18:16:50.915Z,87.20
2018-02-11T18:19:19.228Z,87.20
2018-02-11T18:21:47.512Z,87.20
2018-02-11T18:24:15.820Z,87.30
2018-02-11T18:26:44.113Z,87.40
2018-02-11T18:29:12.423Z,87.40
2018-02-11T18:31:39.938Z,87.40
2018-02-11T18:34:08.272Z,87.60
2018-02-11T18:36:36.559Z,87.70
2018-02-11T18:39:04.859Z,87.90
2018-02-11T18:41:33.148Z,88.00
2018-02-11T18:44:01.456Z,88.10
2018-02-11T18:46:29.838Z,88.10
2018-02-11T18:48:58.162Z,88.20
2018-02-11T18:51:26.463Z,88.10
2018-02-11T18:53:54.736Z,88.10
2018-02-11T18:56:23.031Z,89.00
2018-02-11T18:58:51.320Z,88.50
2018-02-11T19:01:19.632Z,88.60
2018-02-11T19:03:47.923Z,88.60
2018-02-11T19:06:16.233Z,88.60
2018-02-11T19:08:44.519Z,88.50
2018-02-11T19:11:12.836Z,88.80
2018-02-11T19:13:41.118Z,89.00
2018-02-11T19:16:08.664Z,89.00
2018-02-11T19:18:36.946Z,89.20
2018-02-11T19:21:05.248Z,89.50
2018-02-11T19:23:33.556Z,89.70
2018-02-11T19:26:01.865Z,89.80
2018-02-11T19:28:30.151Z,90.00
2018-02-11T19:30:58.446Z,90.00
2018-02-11T19:33:26.719Z,90.00
2018-02-11T19:35:55.027Z,90.00
2018-02-11T19:38:23.316Z,90.10
2018-02-11T19:40:51.620Z,90.10
2018-02-11T19:43:19.900Z,90.10
2018-02-11T19:45:48.208Z,90.00
2018-02-11T19:48:16.492Z,89.80
2018-02-11T19:50:44.791Z,89.50
2018-02-11T19:53:13.068Z,89.90
2018-02-11T19:55:41.367Z,88.80
2018-02-11T19:58:09.661Z,88.60
2018-02-11T20:00:37.964Z,88.30
2018-02-11T20:03:06.243Z,88.30
2018-02-11T20:05:34.544Z,88.50
2018-02-11T20:08:02.837Z,88.90
2018-02-11T20:10:31.140Z,89.10
2018-02-11T20:12:59.420Z,89.30
2018-02-11T20:15:27.771Z,89.40
2018-02-11T20:17:56.055Z,89.40
2018-02-11T20:20:24.395Z,89.40
2018-02-11T20:22:52.711Z,89.50
2018-02-11T20:25:21.005Z,89.10
2018-02-11T20:27:49.315Z,88.80
2018-02-11T20:30:17.600Z,88.60
2018-02-11T20:32:45.909Z,88.20
2018-02-11T20:35:14.207Z,87.90
2018-02-11T20:37:42.511Z,87.70
2018-02-11T20:40:10.796Z,87.70
2018-02-11T20:42:39.103Z,87.70
2018-02-11T20:45:07.454Z,88.60
2018-02-11T20:47:35.799Z,87.80
2018-02-11T20:50:04.076Z,87.90
2018-02-11T20:52:32.428Z,88.10
2018-02-11T20:55:00.760Z,88.30
2018-02-11T20:57:29.073Z,88.50
2018-02-11T20:59:57.364Z,88.80
2018-02-11T21:02:25.667Z,88.90
2018-02-11T21:04:53.943Z,88.90
2018-02-11T21:07:22.244Z,89.10
2018-02-11T21:09:50.524Z,90.00
2018-02-11T21:12:18.053Z,89.10
2018-02-11T21:14:46.332Z,89.20
2018-02-11T21:17:14.636Z,89.40
2018-02-11T21:19:42.919Z,90.10
2018-02-11T21:22:11.220Z,89.40
2018-02-11T21:24:39.491Z,89.40
2018-02-11T21:27:07.799Z,89.40
2018-02-11T21:29:36.083Z,89.20
2018-02-11T21:32:04.392Z,89.00
2018-02-11T21:34:32.673Z,88.90
2018-02-11T21:37:00.975Z,88.70
2018-02-11T21:39:29.268Z,88.70
2018-02-11T21:41:57.576Z,88.90
2018-02-11T21:44:25.856Z,88.80
2018-02-11T21:46:54.159Z,89.00
2018-02-11T21:49:22.440Z,89.10
2018-02-11T21:51:50.747Z,89.30
2018-02-11T21:54:19.032Z,89.10
2018-02-11T21:56:47.334Z,89.10
2018-02-11T21:59:15.615Z,89.10
2018-02-11T22:01:43.920Z,89.10
2018-02-11T22:04:12.205Z,89.20
2018-02-11T22:06:40.551Z,89.40
2018-02-11T22:09:08.831Z,89.50
2018-02-11T22:11:37.108Z,89.50
2018-02-11T22:14:05.407Z,89.60
2018-02-11T22:16:33.724Z,89.70
2018-02-11T22:19:02.034Z,89.60
2018-02-11T22:21:30.315Z,89.50
2018-02-11T22:23:58.620Z,89.60
2018-02-11T22:26:26.904Z,89.70
2018-02-11T22:28:55.209Z,89.70
2018-02-11T22:31:23.497Z,89.80
2018-02-11T22:33:51.796Z,89.80
2018-02-11T22:36:20.087Z,89.90
2018-02-11T22:38:48.395Z,90.00
2018-02-11T22:41:16.684Z,90.00
2018-02-11T22:43:44.987Z,89.80
2018-02-11T22:46:13.267Z,89.70
2018-02-11T22:48:41.567Z,89.70
2018-02-11T22:51:09.853Z,89.60
2018-02-11T22:53:37.391Z,90.10
2018-02-11T22:56:05.672Z,89.50
2018-02-11T22:58:33.986Z,89.40
2018-02-11T23:01:02.263Z,89.60
2018-02-11T23:03:30.569Z,89.70
2018-02-11T23:05:58.872Z,89.50
2018-02-11T23:08:27.176Z,88.30
2018-02-11T23:10:55.459Z,88.00
2018-02-11T23:13:23.758Z,87.90
2018-02-11T23:15:52.040Z,87.20
2018-02-11T23:18:20.339Z,86.90
2018-02-11T23:20:48.620Z,86.90
2018-02-11T23:23:16.923Z,86.60
2018-02-11T23:25:45.216Z,86.60
2018-02-11T23:28:13.512Z,86.50
2018-02-11T23:30:41.796Z,86.00
2018-02-11T23:33:10.095Z,85.80
2018-02-11T23:35:37.611Z,85.80
2018-02-11T23:38:05.915Z,85.70
2018-02-11T23:40:34.210Z,85.70
2018-02-11T23:43:02.524Z,85.50
2018-02-11T23:45:30.803Z,85.40
2018-02-11T23:47:59.091Z,85.50
2018-02-11T23:50:27.392Z,85.70
2018-02-11T23:52:55.670Z,85.80
2018-02-11T23:55:23.973Z,85.90
2018-02-11T23:57:52.255Z,86.80
