createdAt,value
2023-04-10T00:01:05.404Z,6.50
2023-04-10T00:03:33.924Z,6.40
2023-04-10T00:06:03.287Z,6.30
2023-04-10T00:08:31.511Z,6.20
2023-04-10T00:11:04.960Z,6.00
2023-04-10T00:13:34.689Z,6.00
2023-04-10T00:16:03.451Z,6.00
2023-04-10T00:18:31.481Z,5.90
2023-04-10T00:21:00.805Z,5.90
2023-04-10T00:23:32.054Z,5.90
2023-04-10T00:26:04.887Z,5.90
2023-04-10T00:28:32.798Z,5.90
2023-04-10T00:31:00.785Z,5.80
2023-04-10T00:33:30.865Z,5.80
2023-04-10T00:36:01.307Z,5.80
2023-04-10T00:38:33.071Z,5.70
2023-04-10T00:41:01.103Z,5.70
2023-04-10T00:43:29.402Z,5.70
2023-04-10T00:45:57.695Z,5.60
2023-04-10T00:48:27.254Z,5.60
2023-04-10T00:50:55.732Z,5.60
2023-04-10T00:53:23.747Z,5.50
2023-04-10T00:55:54.327Z,5.50
2023-04-10T00:58:22.953Z,5.50
2023-04-10T01:00:52.236Z,5.50
2023-04-10T01:03:22.461Z,5.50
2023-04-10T01:06:02.037Z,5.50
2023-04-10T01:08:40.503Z,5.40
2023-04-10T01:11:18.530Z,5.40
2023-04-10T01:13:57.211Z,5.30
2023-04-10T01:16:29.177Z,5.30
2023-04-10T01:19:06.318Z,5.30
2023-04-10T01:21:37.091Z,5.20
2023-04-10T01:24:20.195Z,5.20
2023-04-10T01:27:13.491Z,5.00
2023-04-10T01:29:47.733Z,5.00
2023-04-10T01:32:24.315Z,5.00
2023-04-10T01:34:55.593Z,4.90
2023-04-10T01:37:27.688Z,4.90
2023-04-10T01:40:00.823Z,4.90
2023-04-10T01:42:31.537Z,4.90
2023-04-10T01:45:04.298Z,4.90
2023-04-10T01:47:33.099Z,4.90
2023-04-10T01:50:05.228Z,4.90
2023-04-10T01:52:36.584Z,4.90
2023-04-10T01:55:07.162Z,4.80
2023-04-10T01:57:35.982Z,4.80
2023-04-10T02:00:09.198Z,4.80
2023-04-10T02:02:37.654Z,4.80
2023-04-10T02:05:06.735Z,4.70
2023-04-10T02:07:42.707Z,4.80
2023-04-10T02:10:15.542Z,4.80
2023-04-10T02:12:50.600Z,4.80
2023-04-10T02:15:22.610Z,4.80
2023-04-10T02:17:52.609Z,4.80
2023-04-10T02:20:21.410Z,4.80
2023-04-10T02:22:50.889Z,4.70
2023-04-10T02:25:19.053Z,4.70
2023-04-10T02:27:47.051Z,4.70
2023-04-10T02:30:16.589Z,4.70
2023-04-10T02:32:46.655Z,4.70
2023-04-10T02:35:14.841Z,4.70
2023-04-10T02:37:43.291Z,4.70
2023-04-10T02:40:13.531Z,4.60
2023-04-10T02:42:41.467Z,4.60
2023-04-10T02:45:10.391Z,4.60
2023-04-10T02:47:38.477Z,4.50
2023-04-10T02:50:09.188Z,4.40
2023-04-10T02:52:37.799Z,4.40
2023-04-10T02:55:07.956Z,4.40
2023-04-10T02:57:36.693Z,4.40
2023-04-10T03:00:05.538Z,4.40
2023-04-10T03:02:33.787Z,4.40
2023-04-10T03:05:02.531Z,4.40
2023-04-10T03:07:32.599Z,4.40
2023-04-10T03:10:00.564Z,4.40
2023-04-10T03:12:28.542Z,4.50
2023-04-10T03:14:58.604Z,4.50
2023-04-10T03:17:26.846Z,4.50
2023-04-10T03:19:54.894Z,4.50
2023-04-10T03:22:23.101Z,4.50
2023-04-10T03:24:54.455Z,4.60
2023-04-10T03:27:23.562Z,4.50
2023-04-10T03:29:51.650Z,4.60
2023-04-10T03:32:20.119Z,4.60
2023-04-10T03:34:49.008Z,4.70
2023-04-10T03:37:17.099Z,4.80
2023-04-10T03:39:46.886Z,4.90
2023-04-10T03:42:18.338Z,5.00
2023-04-10T03:44:48.142Z,5.20
2023-04-10T03:47:16.285Z,5.30
2023-04-10T03:49:44.122Z,5.40
2023-04-10T03:52:12.277Z,5.40
2023-04-10T03:54:45.523Z,5.40
2023-04-10T03:57:15.887Z,5.40
2023-04-10T03:59:45.590Z,5.40
2023-04-10T04:02:13.666Z,5.30
2023-04-10T04:04:42.067Z,5.20
2023-04-10T04:07:11.171Z,5.10
2023-04-10T04:09:41.078Z,5.10
2023-04-10T04:12:10.570Z,5.00
2023-04-10T04:14:38.815Z,5.10
2023-04-10T04:17:08.452Z,5.10
2023-04-10T04:19:37.882Z,5.20
2023-04-10T04:22:05.940Z,5.30
2023-04-10T04:24:35.193Z,5.30
2023-04-10T04:27:03.640Z,5.30
2023-04-10T04:29:31.901Z,5.30
2023-04-10T04:32:00.645Z,5.40
2023-04-10T04:34:32.269Z,5.50
2023-04-10T04:37:00.262Z,5.50
2023-04-10T04:39:29.306Z,5.50
2023-04-10T04:41:57.830Z,5.50
2023-04-10T04:44:25.795Z,5.50
2023-04-10T04:46:53.752Z,5.50
2023-04-10T04:49:22.094Z,5.50
2023-04-10T04:51:51.643Z,5.40
2023-04-10T04:54:19.811Z,5.50
2023-04-10T04:56:49.867Z,5.40
2023-04-10T04:59:18.002Z,5.50
2023-04-10T05:01:48.377Z,5.50
2023-04-10T05:04:16.838Z,5.50
2023-04-10T05:06:45.606Z,5.50
2023-04-10T05:09:15.455Z,5.50
2023-04-10T05:11:44.320Z,5.50
2023-04-10T05:14:13.807Z,5.50
2023-04-10T05:16:42.824Z,5.60
2023-04-10T05:19:10.928Z,5.70
2023-04-10T05:21:39.115Z,5.70
2023-04-10T05:24:07.624Z,5.70
2023-04-10T05:26:36.832Z,5.70
2023-04-10T05:29:06.409Z,5.80
2023-04-10T05:31:34.447Z,5.80
2023-04-10T05:34:02.549Z,5.90
2023-04-10T05:36:31.694Z,5.90
2023-04-10T05:38:59.699Z,6.00
2023-04-10T05:41:27.626Z,6.00
2023-04-10T05:43:57.260Z,6.10
2023-04-10T05:46:29.678Z,6.20
2023-04-10T05:49:00.259Z,6.20
2023-04-10T05:51:29.252Z,6.30
2023-04-10T05:53:57.294Z,6.40
2023-04-10T05:56:26.920Z,6.40
2023-04-10T05:58:56.562Z,6.50
2023-04-10T06:01:24.844Z,6.50
2023-04-10T06:03:53.266Z,6.60
2023-04-10T06:06:24.551Z,6.70
2023-04-10T06:08:53.523Z,6.80
2023-04-10T06:11:21.817Z,6.80
2023-04-10T06:13:50.090Z,6.90
2023-04-10T06:16:21.848Z,6.90
2023-04-10T06:18:53.156Z,7.00
2023-04-10T06:21:21.908Z,7.10
2023-04-10T06:23:49.858Z,7.20
2023-04-10T06:26:18.678Z,7.20
2023-04-10T06:28:47.199Z,7.30
2023-04-10T06:31:16.044Z,7.40
2023-04-10T06:33:45.401Z,7.40
2023-04-10T06:36:13.782Z,7.50
2023-04-10T06:38:41.822Z,7.70
2023-04-10T06:41:09.847Z,7.60
2023-04-10T06:43:39.991Z,7.80
2023-04-10T06:46:10.997Z,7.90
2023-04-10T06:48:40.467Z,8.00
2023-04-10T06:51:10.662Z,8.10
2023-04-10T06:53:38.915Z,8.20
2023-04-10T06:56:08.209Z,8.30
2023-04-10T06:58:36.306Z,8.40
2023-04-10T07:01:05.098Z,8.40
2023-04-10T07:03:36.196Z,8.60
2023-04-10T07:06:08.416Z,8.70
2023-04-10T07:08:40.236Z,8.90
2023-04-10T07:11:08.824Z,9.00
2023-04-10T07:13:38.958Z,9.10
2023-04-10T07:16:08.721Z,9.20
2023-04-10T07:18:38.494Z,9.30
2023-04-10T07:21:12.893Z,9.40
2023-04-10T07:23:42.375Z,9.50
2023-04-10T07:26:12.458Z,9.70
2023-04-10T07:28:43.323Z,9.70
2023-04-10T07:31:13.435Z,9.80
2023-04-10T07:33:46.043Z,9.80
2023-04-10T07:36:14.113Z,9.90
2023-04-10T07:38:48.338Z,9.90
2023-04-10T07:41:16.583Z,10.00
2023-04-10T07:43:44.759Z,10.10
2023-04-10T07:46:14.103Z,10.20
2023-04-10T07:48:42.652Z,10.30
2023-04-10T07:51:12.557Z,10.40
2023-04-10T07:53:41.306Z,10.50
2023-04-10T07:56:18.180Z,10.60
2023-04-10T07:58:52.356Z,10.70
2023-04-10T08:01:20.461Z,10.70
2023-04-10T08:03:48.776Z,10.90
2023-04-10T08:06:17.164Z,11.00
2023-04-10T08:08:45.388Z,11.10
2023-04-10T08:11:29.187Z,11.20
2023-04-10T08:13:59.312Z,11.30
2023-04-10T08:16:28.680Z,11.50
2023-04-10T08:18:58.299Z,11.60
2023-04-10T08:21:31.454Z,11.70
2023-04-10T08:24:00.210Z,11.80
2023-04-10T08:26:32.131Z,11.90
2023-04-10T08:29:04.448Z,12.10
2023-04-10T08:31:32.785Z,12.20
2023-04-10T08:34:06.021Z,12.20
2023-04-10T08:36:33.915Z,12.30
2023-04-10T08:39:01.810Z,12.50
2023-04-10T08:41:33.460Z,12.60
2023-04-10T08:44:01.399Z,12.70
2023-04-10T08:46:33.239Z,12.90
2023-04-10T08:49:04.395Z,13.00
2023-04-10T08:51:37.343Z,13.20
2023-04-10T08:54:08.034Z,13.30
2023-04-10T08:56:41.484Z,13.40
2023-04-10T08:59:09.752Z,13.60
2023-04-10T09:01:38.589Z,13.70
2023-04-10T09:04:07.700Z,13.80
2023-04-10T09:06:35.978Z,13.80
2023-04-10T09:09:04.050Z,13.80
2023-04-10T09:12:00.907Z,13.80
2023-04-10T09:14:30.702Z,14.00
2023-04-10T09:17:15.388Z,14.30
2023-04-10T09:19:44.551Z,14.30
2023-04-10T09:22:12.813Z,14.50
2023-04-10T09:24:42.673Z,14.70
2023-04-10T09:27:28.090Z,14.90
2023-04-10T09:29:56.444Z,14.90
2023-04-10T09:32:46.531Z,14.90
2023-04-10T09:35:18.889Z,15.20
2023-04-10T09:37:48.560Z,15.10
2023-04-10T09:40:26.172Z,15.30
2023-04-10T09:42:57.998Z,15.30
2023-04-10T09:45:26.277Z,15.60
2023-04-10T09:48:04.451Z,15.50
2023-04-10T09:50:41.647Z,15.60
2023-04-10T09:53:10.418Z,15.70
2023-04-10T09:55:40.206Z,15.50
2023-04-10T09:58:10.546Z,15.70
2023-04-10T10:00:42.983Z,15.80
2023-04-10T10:03:12.531Z,15.90
2023-04-10T10:05:42.475Z,15.80
2023-04-10T10:08:13.688Z,15.90
2023-04-10T10:10:46.920Z,16.00
2023-04-10T10:13:22.605Z,16.20
2023-04-10T10:15:58.260Z,16.20
2023-04-10T10:18:33.706Z,16.50
2023-04-10T10:21:03.701Z,16.30
2023-04-10T10:23:34.653Z,16.40
2023-04-10T10:26:06.365Z,16.60
2023-04-10T10:28:37.170Z,16.40
2023-04-10T10:31:08.478Z,16.60
2023-04-10T10:33:37.552Z,16.80
2023-04-10T10:36:08.785Z,17.10
2023-04-10T10:38:40.897Z,16.80
2023-04-10T10:41:15.844Z,16.80
2023-04-10T10:43:55.204Z,16.80
2023-04-10T10:46:33.715Z,17.10
2023-04-10T10:49:02.179Z,17.20
2023-04-10T10:51:45.339Z,17.40
2023-04-10T10:54:32.831Z,17.70
2023-04-10T10:57:01.257Z,17.40
2023-04-10T10:59:58.007Z,17.50
2023-04-10T11:02:26.175Z,17.60
2023-04-10T11:04:54.456Z,17.80
2023-04-10T11:07:22.710Z,17.90
2023-04-10T11:09:57.130Z,18.00
2023-04-10T11:12:26.261Z,18.10
2023-04-10T11:15:04.976Z,18.40
2023-04-10T11:17:51.803Z,18.40
2023-04-10T11:20:25.927Z,18.50
2023-04-10T11:23:11.808Z,18.50
2023-04-10T11:25:51.217Z,18.80
2023-04-10T11:28:39.155Z,19.00
2023-04-10T11:31:20.917Z,19.10
2023-04-10T11:33:49.792Z,19.30
2023-04-10T11:36:19.273Z,19.60
2023-04-10T11:38:58.355Z,19.80
2023-04-10T11:41:32.061Z,19.80
2023-04-10T11:44:01.112Z,19.60
2023-04-10T11:46:31.538Z,19.70
2023-04-10T11:49:01.223Z,19.80
2023-04-10T11:51:29.769Z,20.00
2023-04-10T11:54:10.993Z,20.20
2023-04-10T11:56:40.396Z,20.30
2023-04-10T11:59:10.972Z,20.10
2023-04-10T12:01:42.962Z,20.20
2023-04-10T12:04:16.283Z,20.30
2023-04-10T12:06:45.224Z,20.40
2023-04-10T12:09:15.724Z,20.50
2023-04-10T12:11:52.159Z,20.10
2023-04-10T12:14:21.581Z,20.10
2023-04-10T12:16:52.624Z,20.20
2023-04-10T12:19:23.818Z,20.40
2023-04-10T12:21:51.822Z,20.70
2023-04-10T12:24:45.040Z,20.90
2023-04-10T12:27:19.516Z,20.40
2023-04-10T12:29:48.035Z,20.50
2023-04-10T12:32:20.369Z,20.30
2023-04-10T12:34:51.819Z,20.50
2023-04-10T12:37:22.897Z,20.40
2023-04-10T12:39:51.800Z,20.60
2023-04-10T12:42:22.621Z,20.80
2023-04-10T12:44:57.823Z,20.80
2023-04-10T12:47:29.463Z,21.10
2023-04-10T12:50:08.808Z,21.20
2023-04-10T12:52:37.157Z,21.30
2023-04-10T12:55:16.002Z,21.50
2023-04-10T12:57:45.863Z,21.30
2023-04-10T13:00:16.006Z,21.10
2023-04-10T13:02:46.203Z,21.10
2023-04-10T13:05:14.463Z,21.20
2023-04-10T13:07:44.941Z,21.60
2023-04-10T13:10:13.818Z,21.80
2023-04-10T13:12:44.239Z,21.70
2023-04-10T13:15:12.206Z,22.10
2023-04-10T13:17:42.646Z,22.10
2023-04-10T13:20:13.439Z,22.30
2023-04-10T13:22:48.578Z,22.20
2023-04-10T13:25:18.005Z,22.20
2023-04-10T13:27:47.441Z,22.20
2023-04-10T13:30:16.792Z,22.40
2023-04-10T13:32:44.746Z,22.30
2023-04-10T13:35:14.217Z,22.40
2023-04-10T13:37:42.516Z,22.20
2023-04-10T13:40:11.687Z,21.80
2023-04-10T13:42:41.930Z,21.90
2023-04-10T13:45:11.158Z,22.20
2023-04-10T13:47:39.387Z,22.00
2023-04-10T13:50:08.411Z,22.20
2023-04-10T13:52:37.928Z,22.20
2023-04-10T13:55:08.391Z,22.10
2023-04-10T13:57:36.840Z,21.90
2023-04-10T14:00:07.479Z,21.90
2023-04-10T14:02:38.413Z,22.00
2023-04-10T14:05:07.146Z,22.30
2023-04-10T14:07:35.396Z,22.20
2023-04-10T14:10:05.620Z,22.20
2023-04-10T14:12:35.990Z,22.30
2023-04-10T14:15:06.603Z,22.20
2023-04-10T14:17:37.451Z,22.30
2023-04-10T14:20:06.321Z,22.40
2023-04-10T14:22:34.551Z,21.90
2023-04-10T14:25:15.623Z,22.00
2023-04-10T14:27:44.109Z,21.90
2023-04-10T14:30:14.164Z,22.10
2023-04-10T14:32:43.866Z,22.40
2023-04-10T14:35:12.788Z,22.30
2023-04-10T14:37:40.671Z,21.90
2023-04-10T14:40:11.591Z,22.30
2023-04-10T14:42:40.169Z,22.40
2023-04-10T14:45:09.219Z,22.50
2023-04-10T14:47:37.654Z,22.80
2023-04-10T14:50:07.176Z,23.20
2023-04-10T14:52:35.175Z,23.30
2023-04-10T14:55:03.756Z,23.20
2023-04-10T14:57:33.513Z,23.00
2023-04-10T15:00:01.969Z,22.90
2023-04-10T15:02:31.168Z,22.60
2023-04-10T15:04:59.438Z,21.90
2023-04-10T15:07:28.313Z,21.70
2023-04-10T15:09:57.890Z,21.50
2023-04-10T15:12:27.258Z,21.10
2023-04-10T15:14:57.754Z,20.90
2023-04-10T15:17:25.799Z,20.40
2023-04-10T15:19:53.991Z,20.40
2023-04-10T15:22:22.150Z,20.50
2023-04-10T15:24:51.116Z,20.60
2023-04-10T15:27:21.267Z,20.60
2023-04-10T15:29:49.729Z,20.60
2023-04-10T15:32:23.183Z,20.60
2023-04-10T15:34:51.737Z,20.50
2023-04-10T15:37:20.965Z,20.50
2023-04-10T15:39:48.986Z,20.20
2023-04-10T15:42:17.843Z,20.30
2023-04-10T15:44:49.760Z,20.30
2023-04-10T15:47:21.108Z,20.20
2023-04-10T15:49:50.035Z,20.30
2023-04-10T15:52:17.953Z,20.40
2023-04-10T15:54:51.344Z,20.40
2023-04-10T15:57:19.302Z,20.30
2023-04-10T15:59:47.365Z,20.40
2023-04-10T16:02:15.730Z,20.50
2023-04-10T16:04:45.701Z,20.50
2023-04-10T16:07:13.947Z,20.30
2023-04-10T16:09:42.044Z,20.40
2023-04-10T16:12:10.479Z,20.20
2023-04-10T16:14:39.148Z,19.90
2023-04-10T16:17:09.578Z,19.90
2023-04-10T16:19:37.708Z,19.90
2023-04-10T16:22:07.317Z,20.10
2023-04-10T16:24:35.348Z,20.20
2023-04-10T16:27:03.510Z,20.10
2023-04-10T16:29:32.419Z,20.20
2023-04-10T16:32:00.824Z,20.10
2023-04-10T16:34:32.010Z,19.70
2023-04-10T16:36:59.894Z,19.60
2023-04-10T16:39:29.438Z,19.60
2023-04-10T16:41:59.009Z,19.60
2023-04-10T16:44:27.411Z,19.50
2023-04-10T16:46:55.628Z,19.20
2023-04-10T16:49:24.507Z,19.10
2023-04-10T16:51:54.422Z,18.90
2023-04-10T16:54:23.328Z,18.80
2023-04-10T16:56:55.547Z,18.70
2023-04-10T16:59:23.781Z,18.60
2023-04-10T17:01:52.722Z,18.50
2023-04-10T17:04:22.064Z,18.30
2023-04-10T17:06:50.519Z,18.20
2023-04-10T17:09:18.488Z,18.10
2023-04-10T17:11:47.042Z,18.10
2023-04-10T17:14:16.545Z,18.20
2023-04-10T17:16:45.834Z,18.00
2023-04-10T17:19:17.379Z,18.00
2023-04-10T17:21:45.327Z,17.90
2023-04-10T17:24:13.383Z,17.80
2023-04-10T17:26:41.890Z,17.80
2023-04-10T17:29:10.309Z,17.80
2023-04-10T17:31:40.169Z,17.70
2023-04-10T17:34:10.705Z,17.70
2023-04-10T17:36:38.718Z,17.70
2023-04-10T17:39:07.910Z,17.60
2023-04-10T17:41:35.892Z,17.50
2023-04-10T17:44:05.492Z,17.40
2023-04-10T17:46:33.294Z,17.30
2023-04-10T17:49:02.815Z,17.30
2023-04-10T17:51:33.141Z,17.20
2023-04-10T17:54:01.235Z,17.20
2023-04-10T17:56:29.522Z,17.20
2023-04-10T17:58:59.022Z,17.10
2023-04-10T18:01:30.209Z,17.00
2023-04-10T18:04:00.378Z,17.00
2023-04-10T18:06:32.695Z,17.00
2023-04-10T18:09:02.682Z,16.90
2023-04-10T18:11:30.940Z,16.90
2023-04-10T18:14:01.325Z,16.70
2023-04-10T18:16:31.779Z,16.70
2023-04-10T18:19:00.192Z,16.70
2023-04-10T18:21:31.995Z,16.70
2023-04-10T18:24:00.143Z,16.60
2023-04-10T18:26:31.654Z,16.60
2023-04-10T18:31:28.175Z,16.40
2023-04-10T18:34:07.295Z,16.40
2023-04-10T18:36:37.364Z,16.30
2023-04-10T18:39:05.778Z,16.30
2023-04-10T18:41:35.311Z,16.30
2023-04-10T18:44:06.140Z,16.30
2023-04-10T18:46:34.378Z,16.30
2023-04-10T18:49:03.332Z,16.20
2023-04-10T18:51:34.589Z,16.20
2023-04-10T18:54:05.619Z,16.10
2023-04-10T18:56:38.980Z,16.10
2023-04-10T18:59:09.530Z,16.10
2023-04-10T19:01:40.215Z,16.10
2023-04-10T19:04:11.277Z,16.00
2023-04-10T19:06:45.932Z,16.10
2023-04-10T19:09:15.590Z,16.00
2023-04-10T19:11:43.850Z,15.90
2023-04-10T19:14:14.126Z,16.00
2023-04-10T19:16:42.402Z,15.90
2023-04-10T19:19:12.382Z,15.90
2023-04-10T19:21:40.325Z,15.70
2023-04-10T19:24:10.948Z,15.80
2023-04-10T19:26:42.037Z,15.80
2023-04-10T19:29:12.199Z,15.80
2023-04-10T19:31:47.670Z,15.80
2023-04-10T19:34:18.142Z,15.70
2023-04-10T19:36:50.350Z,15.70
2023-04-10T19:39:18.956Z,15.60
2023-04-10T19:41:50.986Z,15.50
2023-04-10T19:44:18.896Z,15.50
2023-04-10T19:46:49.023Z,15.40
2023-04-10T19:49:17.267Z,15.40
2023-04-10T19:51:47.037Z,15.30
2023-04-10T19:54:18.096Z,15.30
2023-04-10T19:56:47.411Z,15.30
2023-04-10T19:59:17.472Z,15.20
2023-04-10T20:01:45.587Z,15.20
2023-04-10T20:04:15.235Z,15.20
2023-04-10T20:06:44.154Z,15.20
2023-04-10T20:09:15.326Z,15.20
2023-04-10T20:11:43.872Z,15.30
2023-04-10T20:14:11.840Z,15.30
2023-04-10T20:16:41.359Z,15.30
2023-04-10T20:19:09.756Z,15.30
2023-04-10T20:21:41.089Z,15.30
2023-04-10T20:24:13.420Z,15.30
2023-04-10T20:26:42.338Z,15.30
2023-04-10T20:29:10.997Z,15.40
2023-04-10T20:31:40.586Z,15.40
2023-04-10T20:34:09.666Z,15.40
2023-04-10T20:36:40.327Z,15.50
2023-04-10T20:39:08.466Z,15.50
2023-04-10T20:41:36.576Z,15.50
2023-04-10T20:44:08.018Z,15.40
2023-04-10T20:46:36.953Z,15.40
2023-04-10T20:49:07.885Z,15.50
2023-04-10T20:51:39.289Z,15.40
2023-04-10T20:54:08.918Z,15.40
2023-04-10T20:56:43.527Z,15.40
2023-04-10T20:59:12.096Z,15.40
2023-04-10T21:01:44.929Z,15.40
2023-04-10T21:04:14.650Z,15.50
2023-04-10T21:06:42.670Z,15.40
2023-04-10T21:09:11.128Z,15.40
2023-04-10T21:11:39.535Z,15.40
2023-04-10T21:14:10.513Z,15.40
2023-04-10T21:16:41.889Z,15.40
2023-04-10T21:19:10.142Z,15.40
2023-04-10T21:21:39.793Z,15.50
2023-04-10T21:24:08.840Z,15.40
2023-04-10T21:26:36.742Z,15.50
2023-04-10T21:29:07.696Z,15.30
2023-04-10T21:31:36.167Z,15.30
2023-04-10T21:34:06.819Z,15.30
2023-04-10T21:36:34.803Z,15.30
2023-04-10T21:39:09.306Z,15.20
2023-04-10T21:41:40.037Z,15.20
2023-04-10T21:44:10.419Z,15.20
2023-04-10T21:46:38.574Z,15.10
2023-04-10T21:49:09.202Z,15.10
2023-04-10T21:51:37.374Z,15.10
2023-04-10T21:54:06.876Z,15.00
2023-04-10T21:56:36.780Z,15.00
2023-04-10T21:59:04.592Z,14.90
2023-04-10T22:01:32.800Z,14.90
2023-04-10T22:04:01.312Z,14.90
2023-04-10T22:06:29.234Z,14.90
2023-04-10T22:08:57.289Z,14.80
2023-04-10T22:11:26.817Z,14.80
2023-04-10T22:13:56.332Z,14.70
2023-04-10T22:16:29.898Z,14.70
2023-04-10T22:18:57.966Z,14.70
2023-04-10T22:21:28.011Z,14.70
2023-04-10T22:23:56.951Z,14.60
2023-04-10T22:26:26.595Z,14.70
2023-04-10T22:28:55.637Z,14.70
2023-04-10T22:31:26.433Z,14.70
2023-04-10T22:33:58.436Z,14.70
2023-04-10T22:36:34.470Z,14.70
2023-04-10T22:39:03.093Z,14.70
2023-04-10T22:41:33.315Z,14.70
2023-04-10T22:44:01.681Z,14.60
2023-04-10T22:46:29.645Z,14.50
2023-04-10T22:49:00.402Z,14.30
2023-04-10T22:51:28.379Z,14.10
2023-04-10T22:53:56.465Z,14.00
2023-04-10T22:56:28.315Z,13.90
2023-04-10T22:58:57.570Z,13.70
2023-04-10T23:01:25.555Z,13.60
2023-04-10T23:03:54.168Z,13.50
2023-04-10T23:08:50.723Z,13.30
2023-04-10T23:11:19.130Z,13.30
2023-04-10T23:13:47.033Z,13.10
2023-04-10T23:16:16.341Z,13.10
2023-04-10T23:21:14.978Z,12.90
2023-04-10T23:23:44.416Z,12.80
2023-04-10T23:26:12.753Z,12.70
2023-04-10T23:28:41.083Z,12.70
2023-04-10T23:31:11.777Z,12.60
2023-04-10T23:33:43.202Z,12.60
2023-04-10T23:36:11.245Z,12.60
2023-04-10T23:38:40.708Z,12.50
2023-04-10T23:41:09.153Z,12.50
2023-04-10T23:43:39.365Z,12.50
2023-04-10T23:46:08.355Z,12.50
2023-04-10T23:48:36.820Z,12.50
2023-04-10T23:51:07.769Z,12.50
2023-04-10T23:53:41.406Z,12.50
2023-04-10T23:56:10.734Z,12.50
2023-04-10T23:58:38.644Z,12.50
