createdAt,value
2022-12-23T00:01:07.750Z,86.75
2022-12-23T00:02:28.308Z,105.05
2022-12-23T00:03:48.925Z,100.13
2022-12-23T00:05:09.932Z,106.45
2022-12-23T00:06:30.718Z,121.05
2022-12-23T00:07:51.043Z,101.47
2022-12-23T00:09:11.800Z,94.72
2022-12-23T00:10:33.893Z,118.65
2022-12-23T00:13:16.180Z,122.85
2022-12-23T00:14:36.638Z,86.88
2022-12-23T00:16:07.752Z,116.28
2022-12-23T00:17:28.261Z,97.22
2022-12-23T00:18:48.945Z,127.15
2022-12-23T00:20:11.501Z,108.22
2022-12-23T00:21:31.901Z,126.80
2022-12-23T00:22:52.352Z,129.50
2022-12-23T00:24:12.891Z,96.93
2022-12-23T00:25:34.459Z,121.40
2022-12-23T00:26:56.402Z,90.53
2022-12-23T00:28:18.402Z,125.43
2022-12-23T00:29:38.728Z,95.97
2022-12-23T00:31:01.610Z,117.90
2022-12-23T00:32:22.338Z,140.88
2022-12-23T00:33:44.699Z,104.57
2022-12-23T00:35:05.985Z,121.82
2022-12-23T00:36:28.023Z,107.20
2022-12-23T00:37:49.067Z,90.07
2022-12-23T00:39:12.400Z,122.75
2022-12-23T00:40:33.013Z,113.90
2022-12-23T00:41:53.228Z,117.75
2022-12-23T00:43:15.151Z,127.85
2022-12-23T00:44:35.904Z,106.07
2022-12-23T00:45:56.530Z,115.87
2022-12-23T00:47:17.037Z,120.13
2022-12-23T00:48:37.586Z,104.97
2022-12-23T00:49:58.219Z,121.50
2022-12-23T00:51:18.848Z,101.28
2022-12-23T00:52:39.662Z,121.93
2022-12-23T00:54:00.653Z,111.68
2022-12-23T00:55:21.265Z,96.00
2022-12-23T00:56:41.830Z,90.45
2022-12-23T00:58:02.545Z,103.18
2022-12-23T00:59:24.459Z,112.03
2022-12-23T01:00:45.926Z,97.43
2022-12-23T01:02:07.315Z,114.68
2022-12-23T01:03:28.630Z,107.80
2022-12-23T01:04:49.198Z,95.55
2022-12-23T01:06:09.925Z,112.85
2022-12-23T01:07:30.694Z,115.82
2022-12-23T01:08:51.321Z,120.67
2022-12-23T01:10:11.992Z,108.57
2022-12-23T01:11:32.599Z,103.43
2022-12-23T01:12:53.075Z,111.53
2022-12-23T01:14:13.702Z,114.93
2022-12-23T01:15:35.802Z,140.50
2022-12-23T01:16:56.146Z,113.68
2022-12-23T01:18:16.817Z,119.85
2022-12-23T01:19:37.284Z,118.03
2022-12-23T01:21:01.771Z,147.90
2022-12-23T01:22:22.423Z,110.82
2022-12-23T01:23:43.100Z,101.95
2022-12-23T01:25:03.742Z,154.18
2022-12-23T01:26:24.107Z,104.13
2022-12-23T01:27:44.712Z,154.53
2022-12-23T01:29:05.531Z,109.50
2022-12-23T01:30:26.398Z,103.90
2022-12-23T01:31:48.289Z,93.15
2022-12-23T01:33:09.136Z,110.60
2022-12-23T01:34:36.082Z,109.47
2022-12-23T01:36:00.244Z,81.43
2022-12-23T01:37:20.670Z,80.15
2022-12-23T01:38:41.447Z,74.90
2022-12-23T01:40:02.005Z,63.33
2022-12-23T01:41:24.773Z,65.10
2022-12-23T01:42:45.065Z,55.30
2022-12-23T01:44:38.967Z,62.92
2022-12-23T01:45:59.596Z,56.55
2022-12-23T01:47:24.707Z,42.92
2022-12-23T01:48:47.042Z,43.80
2022-12-23T01:50:10.904Z,41.65
2022-12-23T01:51:31.770Z,35.00
2022-12-23T01:53:02.949Z,42.35
2022-12-23T01:54:27.356Z,52.30
2022-12-23T01:55:51.065Z,36.35
2022-12-23T01:57:12.195Z,36.28
2022-12-23T01:58:35.250Z,41.30
2022-12-23T01:59:55.995Z,28.10
2022-12-23T02:01:16.869Z,33.70
2022-12-23T02:02:41.238Z,28.90
2022-12-23T02:04:05.296Z,29.05
2022-12-23T02:05:26.087Z,28.17
2022-12-23T02:06:49.094Z,27.77
2022-12-23T02:08:09.891Z,29.70
2022-12-23T02:09:32.282Z,23.23
2022-12-23T02:11:13.307Z,25.77
2022-12-23T02:12:43.399Z,22.77
2022-12-23T02:14:15.191Z,22.60
2022-12-23T02:17:01.984Z,19.65
2022-12-23T02:18:50.359Z,22.63
2022-12-23T02:20:30.791Z,22.33
2022-12-23T02:22:09.104Z,27.48
2022-12-23T02:24:05.036Z,23.58
2022-12-23T02:25:39.707Z,22.70
2022-12-23T02:27:12.276Z,23.83
2022-12-23T02:28:59.642Z,18.92
2022-12-23T02:30:35.046Z,17.48
2022-12-23T02:31:58.450Z,21.73
2022-12-23T02:33:31.245Z,26.30
2022-12-23T02:34:54.260Z,21.73
2022-12-23T02:36:23.501Z,23.38
2022-12-23T02:37:49.624Z,22.08
2022-12-23T02:39:18.559Z,21.33
2022-12-23T02:40:42.755Z,20.75
2022-12-23T02:42:06.459Z,26.33
2022-12-23T02:43:31.529Z,23.52
2022-12-23T02:44:56.820Z,25.95
2022-12-23T02:46:21.495Z,25.35
2022-12-23T02:47:46.607Z,25.00
2022-12-23T02:49:10.904Z,26.70
2022-12-23T02:50:33.935Z,32.20
2022-12-23T02:51:55.208Z,27.73
2022-12-23T02:53:19.799Z,30.60
2022-12-23T02:54:44.390Z,28.45
2022-12-23T02:56:06.766Z,27.48
2022-12-23T02:57:29.651Z,30.88
2022-12-23T02:58:54.625Z,27.58
2022-12-23T03:00:16.277Z,25.30
2022-12-23T03:01:39.068Z,21.02
2022-12-23T03:02:59.682Z,32.40
2022-12-23T03:04:20.117Z,27.17
2022-12-23T03:05:43.452Z,25.50
2022-12-23T03:07:07.644Z,29.13
2022-12-23T03:08:32.457Z,28.83
2022-12-23T03:09:59.243Z,27.98
2022-12-23T03:11:19.662Z,27.50
2022-12-23T03:12:47.212Z,31.60
2022-12-23T03:14:27.455Z,31.13
2022-12-23T03:15:55.358Z,39.45
2022-12-23T03:17:30.891Z,29.60
2022-12-23T03:19:02.846Z,32.38
2022-12-23T03:20:27.358Z,47.00
2022-12-23T03:21:53.111Z,29.85
2022-12-23T03:23:20.451Z,35.33
2022-12-23T03:24:47.186Z,34.13
2022-12-23T03:26:10.816Z,46.83
2022-12-23T03:27:34.632Z,33.33
2022-12-23T03:28:57.281Z,37.58
2022-12-23T03:30:19.100Z,41.83
2022-12-23T03:33:03.127Z,37.13
2022-12-23T03:34:27.329Z,36.75
2022-12-23T03:35:51.991Z,35.45
2022-12-23T03:37:14.110Z,36.17
2022-12-23T03:38:35.787Z,44.45
2022-12-23T03:42:39.830Z,42.72
2022-12-23T03:44:03.152Z,39.33
2022-12-23T03:45:38.808Z,39.80
2022-12-23T03:47:03.268Z,43.10
2022-12-23T03:48:29.350Z,44.47
2022-12-23T03:49:53.367Z,37.58
2022-12-23T03:51:17.292Z,38.85
2022-12-23T03:52:40.957Z,42.45
2022-12-23T03:54:03.506Z,44.17
2022-12-23T03:55:26.569Z,40.40
2022-12-23T03:56:55.024Z,48.83
2022-12-23T03:58:22.481Z,39.85
2022-12-23T03:59:44.601Z,43.03
2022-12-23T04:01:17.997Z,49.17
2022-12-23T04:02:44.888Z,37.03
2022-12-23T04:04:11.009Z,47.03
2022-12-23T04:05:35.060Z,42.08
2022-12-23T04:06:57.344Z,48.50
2022-12-23T04:08:20.566Z,47.65
2022-12-23T04:09:41.101Z,49.38
2022-12-23T04:11:01.606Z,47.97
2022-12-23T04:12:23.232Z,51.28
2022-12-23T04:13:43.647Z,48.13
2022-12-23T04:15:10.673Z,47.83
2022-12-23T04:16:33.444Z,40.08
2022-12-23T04:17:55.945Z,48.13
2022-12-23T04:19:17.840Z,50.65
2022-12-23T04:20:38.334Z,43.22
2022-12-23T04:21:58.563Z,66.68
2022-12-23T04:23:19.144Z,49.45
2022-12-23T04:24:39.941Z,52.15
2022-12-23T04:26:00.405Z,54.65
2022-12-23T04:27:20.914Z,50.75
2022-12-23T04:28:41.477Z,50.28
2022-12-23T04:30:02.120Z,47.50
2022-12-23T04:31:23.447Z,54.08
2022-12-23T04:32:43.986Z,40.90
2022-12-23T04:34:04.633Z,43.17
2022-12-23T04:35:26.550Z,44.55
2022-12-23T04:36:46.923Z,49.05
2022-12-23T04:38:07.450Z,42.17
2022-12-23T04:39:28.156Z,45.67
2022-12-23T04:40:48.901Z,44.75
2022-12-23T04:42:09.526Z,41.13
2022-12-23T04:43:30.050Z,53.42
2022-12-23T04:44:50.779Z,44.53
2022-12-23T04:46:12.254Z,48.08
2022-12-23T04:47:33.223Z,46.65
2022-12-23T04:48:53.829Z,37.60
2022-12-23T04:50:15.373Z,48.22
2022-12-23T04:52:57.508Z,52.50
2022-12-23T04:54:17.944Z,40.67
2022-12-23T04:55:38.609Z,38.80
2022-12-23T04:56:59.031Z,41.60
2022-12-23T04:58:19.635Z,33.20
2022-12-23T04:59:40.184Z,32.40
2022-12-23T05:02:22.617Z,36.70
2022-12-23T05:03:43.213Z,31.77
2022-12-23T05:05:04.749Z,32.28
2022-12-23T05:06:25.135Z,35.58
2022-12-23T05:07:49.761Z,31.35
2022-12-23T05:09:10.440Z,37.05
2022-12-23T05:10:31.163Z,35.28
2022-12-23T05:11:51.571Z,33.80
2022-12-23T05:13:12.078Z,35.17
2022-12-23T05:14:32.705Z,35.28
2022-12-23T05:15:54.328Z,36.40
2022-12-23T05:17:14.946Z,42.55
2022-12-23T05:18:35.430Z,30.77
2022-12-23T05:19:56.071Z,33.78
2022-12-23T05:21:16.702Z,29.85
2022-12-23T05:22:37.248Z,39.85
2022-12-23T05:23:59.309Z,30.13
2022-12-23T05:25:19.736Z,33.55
2022-12-23T05:26:40.880Z,34.05
2022-12-23T05:28:02.677Z,35.80
2022-12-23T05:29:22.935Z,37.20
2022-12-23T05:30:43.674Z,34.27
2022-12-23T05:32:04.886Z,39.40
2022-12-23T05:33:25.959Z,38.63
2022-12-23T05:34:46.343Z,32.72
2022-12-23T05:36:07.700Z,35.38
2022-12-23T05:37:28.068Z,37.10
2022-12-23T05:38:48.802Z,42.67
2022-12-23T05:40:11.786Z,36.65
2022-12-23T05:41:32.363Z,37.17
2022-12-23T05:42:52.979Z,37.53
2022-12-23T05:44:13.567Z,38.57
2022-12-23T05:45:35.480Z,42.83
2022-12-23T05:48:16.070Z,39.78
2022-12-23T05:49:36.675Z,40.73
2022-12-23T05:50:57.113Z,38.13
2022-12-23T05:52:17.802Z,32.67
2022-12-23T05:53:38.540Z,36.55
2022-12-23T05:54:59.156Z,36.50
2022-12-23T05:56:20.900Z,39.30
2022-12-23T05:57:41.435Z,42.58
2022-12-23T05:59:01.993Z,38.83
2022-12-23T06:00:22.746Z,37.70
2022-12-23T06:01:43.416Z,39.10
2022-12-23T06:03:04.361Z,35.47
2022-12-23T06:04:25.005Z,40.08
2022-12-23T06:05:50.108Z,40.70
2022-12-23T06:07:10.575Z,40.30
2022-12-23T06:08:31.446Z,34.10
2022-12-23T06:09:52.179Z,37.03
2022-12-23T06:11:13.039Z,34.97
2022-12-23T06:12:35.309Z,33.80
2022-12-23T06:13:56.018Z,33.72
2022-12-23T06:15:16.756Z,36.97
2022-12-23T06:16:37.556Z,38.08
2022-12-23T06:17:57.899Z,32.95
2022-12-23T06:19:18.484Z,37.30
2022-12-23T06:20:38.951Z,34.70
2022-12-23T06:21:59.399Z,33.92
2022-12-23T06:23:19.855Z,37.92
2022-12-23T06:24:40.463Z,42.45
2022-12-23T06:26:02.271Z,38.70
2022-12-23T06:27:22.736Z,47.08
2022-12-23T06:28:44.760Z,40.27
2022-12-23T06:30:06.563Z,47.72
2022-12-23T06:32:46.959Z,42.95
2022-12-23T06:34:08.770Z,42.60
2022-12-23T06:35:29.349Z,38.85
2022-12-23T06:36:49.823Z,46.30
2022-12-23T06:38:12.362Z,48.27
2022-12-23T06:39:33.958Z,45.28
2022-12-23T06:40:54.203Z,49.92
2022-12-23T06:42:14.461Z,47.50
2022-12-23T06:43:35.075Z,41.15
2022-12-23T06:44:56.873Z,45.45
2022-12-23T06:46:17.644Z,42.58
2022-12-23T06:47:38.313Z,49.08
2022-12-23T06:48:59.007Z,43.80
2022-12-23T06:50:19.815Z,48.33
2022-12-23T06:51:40.534Z,48.50
2022-12-23T06:53:00.865Z,43.40
2022-12-23T06:54:21.500Z,49.53
2022-12-23T06:55:42.174Z,46.60
2022-12-23T06:57:02.817Z,46.33
2022-12-23T06:58:23.442Z,47.97
2022-12-23T06:59:43.876Z,49.03
2022-12-23T07:01:05.803Z,48.90
2022-12-23T07:02:26.267Z,42.53
2022-12-23T07:03:46.855Z,45.95
2022-12-23T07:05:08.747Z,46.25
2022-12-23T07:06:29.356Z,48.17
2022-12-23T07:07:49.711Z,42.65
2022-12-23T07:09:10.461Z,46.80
2022-12-23T07:10:30.916Z,48.45
2022-12-23T07:11:51.878Z,44.75
2022-12-23T07:13:12.736Z,54.65
2022-12-23T07:14:33.392Z,51.92
2022-12-23T07:15:54.414Z,54.72
2022-12-23T07:17:17.190Z,54.42
2022-12-23T07:18:37.867Z,50.10
2022-12-23T07:19:58.740Z,56.27
2022-12-23T07:21:26.764Z,48.28
2022-12-23T07:22:49.782Z,54.38
2022-12-23T07:24:10.822Z,47.92
2022-12-23T07:25:31.162Z,51.92
2022-12-23T07:26:52.037Z,56.95
2022-12-23T07:28:12.648Z,55.97
2022-12-23T07:29:33.392Z,54.17
2022-12-23T07:30:54.033Z,54.60
2022-12-23T07:32:16.124Z,66.10
2022-12-23T07:33:36.615Z,59.20
2022-12-23T07:34:57.203Z,67.40
2022-12-23T07:36:17.977Z,89.37
2022-12-23T07:37:38.824Z,57.92
2022-12-23T07:38:59.516Z,62.50
2022-12-23T07:40:20.240Z,79.15
2022-12-23T07:41:40.619Z,63.97
2022-12-23T07:43:01.263Z,73.27
2022-12-23T07:44:21.863Z,60.67
2022-12-23T07:45:42.601Z,64.03
2022-12-23T07:47:03.381Z,62.50
2022-12-23T07:48:25.951Z,56.50
2022-12-23T07:49:46.485Z,72.50
2022-12-23T07:51:07.383Z,61.42
2022-12-23T07:52:28.748Z,57.00
2022-12-23T07:53:49.880Z,56.75
2022-12-23T07:55:10.562Z,68.93
2022-12-23T07:56:31.315Z,69.95
2022-12-23T07:57:53.036Z,62.80
2022-12-23T08:00:33.905Z,72.20
2022-12-23T08:01:54.623Z,67.63
2022-12-23T08:03:15.041Z,77.03
2022-12-23T08:04:42.557Z,105.47
2022-12-23T08:06:07.614Z,94.82
2022-12-23T08:07:27.998Z,63.97
2022-12-23T08:08:48.969Z,75.45
2022-12-23T08:10:10.534Z,64.97
2022-12-23T08:11:31.148Z,56.72
2022-12-23T08:12:51.890Z,49.85
2022-12-23T08:14:12.558Z,49.50
2022-12-23T08:15:33.205Z,51.10
2022-12-23T08:16:54.112Z,54.75
2022-12-23T08:18:14.905Z,47.50
2022-12-23T08:19:37.006Z,47.83
2022-12-23T08:20:59.760Z,49.78
2022-12-23T08:22:20.490Z,42.60
2022-12-23T08:23:41.308Z,66.15
2022-12-23T08:25:02.022Z,44.10
2022-12-23T08:26:24.269Z,44.92
2022-12-23T08:27:44.919Z,45.17
2022-12-23T08:29:05.604Z,44.90
2022-12-23T08:30:26.381Z,41.08
2022-12-23T08:31:47.121Z,42.40
2022-12-23T08:33:07.850Z,39.97
2022-12-23T08:34:28.677Z,47.42
2022-12-23T08:35:53.982Z,51.80
2022-12-23T08:37:14.742Z,39.67
2022-12-23T08:38:36.270Z,44.33
2022-12-23T08:39:57.694Z,38.90
2022-12-23T08:41:20.578Z,36.35
2022-12-23T08:42:41.315Z,32.30
2022-12-23T08:44:02.029Z,46.55
2022-12-23T08:45:22.681Z,48.25
2022-12-23T08:46:44.130Z,64.28
2022-12-23T08:49:24.874Z,38.97
2022-12-23T08:50:46.622Z,43.17
2022-12-23T08:52:08.853Z,35.47
2022-12-23T08:53:29.550Z,34.42
2022-12-23T08:54:50.087Z,39.03
2022-12-23T08:56:12.920Z,27.98
2022-12-23T08:57:34.281Z,43.22
2022-12-23T08:58:55.584Z,31.15
2022-12-23T09:00:16.473Z,38.30
2022-12-23T09:01:36.878Z,28.37
2022-12-23T09:02:57.854Z,41.55
2022-12-23T09:04:18.381Z,35.42
2022-12-23T09:05:42.009Z,26.52
2022-12-23T09:07:02.431Z,27.77
2022-12-23T09:08:24.474Z,25.17
2022-12-23T09:09:45.102Z,31.92
2022-12-23T09:11:08.635Z,31.02
2022-12-23T09:12:29.147Z,43.30
2022-12-23T09:13:50.354Z,27.02
2022-12-23T09:15:11.262Z,36.72
2022-12-23T09:16:31.665Z,32.47
2022-12-23T09:17:52.428Z,31.58
2022-12-23T09:19:13.213Z,40.00
2022-12-23T09:20:33.836Z,32.25
2022-12-23T09:21:54.377Z,39.10
2022-12-23T09:23:14.954Z,39.03
2022-12-23T09:24:37.153Z,79.05
2022-12-23T09:25:57.815Z,60.35
2022-12-23T09:27:18.739Z,65.95
2022-12-23T09:28:39.853Z,64.70
2022-12-23T09:30:00.362Z,72.18
2022-12-23T09:31:21.674Z,72.53
2022-12-23T09:32:42.329Z,114.70
2022-12-23T09:34:03.638Z,69.93
2022-12-23T09:35:24.029Z,74.88
2022-12-23T09:36:46.281Z,108.20
2022-12-23T09:38:08.915Z,81.75
2022-12-23T09:39:29.365Z,83.32
2022-12-23T09:40:51.369Z,75.40
2022-12-23T09:42:23.168Z,102.30
2022-12-23T09:43:48.444Z,97.95
2022-12-23T09:45:16.981Z,96.13
2022-12-23T09:46:41.799Z,115.28
2022-12-23T09:48:02.936Z,88.75
2022-12-23T09:50:44.563Z,95.78
2022-12-23T09:52:06.227Z,100.15
2022-12-23T09:54:50.264Z,112.00
2022-12-23T09:56:16.892Z,101.10
2022-12-23T09:57:45.229Z,135.80
2022-12-23T09:59:14.972Z,110.35
2022-12-23T10:00:39.232Z,122.22
2022-12-23T10:02:04.304Z,147.93
2022-12-23T10:03:28.408Z,133.75
2022-12-23T10:04:57.157Z,142.70
2022-12-23T10:06:22.433Z,153.68
2022-12-23T10:07:45.054Z,217.77
2022-12-23T10:09:06.207Z,192.68
2022-12-23T10:10:33.527Z,199.52
2022-12-23T10:11:55.221Z,241.63
2022-12-23T10:13:23.391Z,161.13
2022-12-23T10:14:44.495Z,202.35
2022-12-23T10:16:08.108Z,248.48
2022-12-23T10:17:32.191Z,199.82
2022-12-23T10:18:55.171Z,210.60
2022-12-23T10:20:19.061Z,213.15
2022-12-23T10:21:47.135Z,188.60
2022-12-23T10:23:13.843Z,215.95
2022-12-23T10:24:36.639Z,202.30
2022-12-23T10:25:57.171Z,245.75
2022-12-23T10:27:24.535Z,196.98
2022-12-23T10:28:45.169Z,166.15
2022-12-23T10:30:42.014Z,256.07
2022-12-23T10:32:03.262Z,169.85
2022-12-23T10:33:27.193Z,237.07
2022-12-23T10:34:50.978Z,212.23
2022-12-23T10:36:15.455Z,167.20
2022-12-23T10:37:41.389Z,186.38
2022-12-23T10:39:04.945Z,172.00
2022-12-23T10:40:27.376Z,170.38
2022-12-23T10:41:57.999Z,231.30
2022-12-23T10:43:25.669Z,168.57
2022-12-23T10:45:03.750Z,192.95
2022-12-23T10:46:31.159Z,186.82
2022-12-23T10:48:00.034Z,143.95
2022-12-23T10:49:25.406Z,171.10
2022-12-23T10:50:53.573Z,172.63
2022-12-23T10:52:17.569Z,162.18
2022-12-23T10:53:41.756Z,161.05
2022-12-23T10:55:02.769Z,139.32
2022-12-23T10:56:23.551Z,145.77
2022-12-23T10:57:43.897Z,113.97
2022-12-23T10:59:07.404Z,139.63
2022-12-23T11:00:28.657Z,121.95
2022-12-23T11:01:53.265Z,129.20
2022-12-23T11:03:17.337Z,115.68
2022-12-23T11:04:39.691Z,114.13
2022-12-23T11:06:00.953Z,111.88
2022-12-23T11:09:04.545Z,131.15
2022-12-23T11:10:27.903Z,130.00
2022-12-23T11:11:56.838Z,97.70
2022-12-23T11:13:25.971Z,125.47
2022-12-23T11:14:51.896Z,117.85
2022-12-23T11:16:23.322Z,111.43
2022-12-23T11:17:58.025Z,128.55
2022-12-23T11:19:18.554Z,94.28
2022-12-23T11:20:41.036Z,108.13
2022-12-23T11:22:01.878Z,116.90
2022-12-23T11:23:24.698Z,117.30
2022-12-23T11:24:45.061Z,105.68
2022-12-23T11:26:07.643Z,123.05
2022-12-23T11:27:28.334Z,85.22
2022-12-23T11:28:51.248Z,120.97
2022-12-23T11:30:18.562Z,109.05
2022-12-23T11:31:39.486Z,125.05
2022-12-23T11:32:59.848Z,103.40
2022-12-23T11:34:22.753Z,105.32
2022-12-23T11:35:44.347Z,111.72
2022-12-23T11:38:28.546Z,104.20
2022-12-23T11:39:49.456Z,117.40
2022-12-23T11:41:09.965Z,105.05
2022-12-23T11:42:30.920Z,101.30
2022-12-23T11:43:55.652Z,109.15
2022-12-23T11:45:23.293Z,100.30
2022-12-23T11:46:43.653Z,104.20
2022-12-23T11:48:05.407Z,120.10
2022-12-23T11:50:58.132Z,114.63
2022-12-23T11:52:20.229Z,123.53
2022-12-23T11:53:43.378Z,133.57
2022-12-23T11:55:05.559Z,106.88
2022-12-23T11:56:26.862Z,135.43
2022-12-23T11:57:48.755Z,118.20
2022-12-23T12:00:36.405Z,136.15
2022-12-23T12:01:58.841Z,125.75
2022-12-23T12:03:21.128Z,111.70
2022-12-23T12:04:42.316Z,152.20
2022-12-23T12:06:04.408Z,103.80
2022-12-23T12:07:25.944Z,122.60
2022-12-23T12:08:49.273Z,136.23
2022-12-23T12:10:16.073Z,139.18
2022-12-23T12:11:38.906Z,141.15
2022-12-23T12:13:02.963Z,132.35
2022-12-23T12:14:27.394Z,119.20
2022-12-23T12:15:58.034Z,145.43
2022-12-23T12:17:22.581Z,105.03
2022-12-23T12:18:44.329Z,130.50
2022-12-23T12:20:09.391Z,119.63
2022-12-23T12:21:34.005Z,164.32
2022-12-23T12:22:57.523Z,109.13
2022-12-23T12:24:21.916Z,147.98
2022-12-23T12:25:44.805Z,102.25
2022-12-23T12:27:07.389Z,105.05
2022-12-23T12:28:30.765Z,104.13
2022-12-23T12:29:54.077Z,127.38
2022-12-23T12:31:22.284Z,106.32
2022-12-23T12:32:48.730Z,101.75
2022-12-23T12:34:21.390Z,94.53
2022-12-23T12:35:44.317Z,105.20
2022-12-23T12:37:10.363Z,96.28
2022-12-23T12:38:32.186Z,131.07
2022-12-23T12:39:54.928Z,116.63
2022-12-23T12:41:18.621Z,80.88
2022-12-23T12:42:41.723Z,113.80
2022-12-23T12:44:09.977Z,112.38
2022-12-23T12:45:34.832Z,110.25
2022-12-23T12:47:04.139Z,96.63
2022-12-23T12:48:42.377Z,91.65
2022-12-23T12:50:06.708Z,96.20
2022-12-23T12:51:30.058Z,106.18
2022-12-23T12:52:51.685Z,85.68
2022-12-23T12:54:19.292Z,99.25
2022-12-23T12:55:41.593Z,93.85
2022-12-23T12:57:01.889Z,68.20
2022-12-23T12:58:23.865Z,69.00
2022-12-23T12:59:45.061Z,73.97
2022-12-23T13:01:17.447Z,71.65
2022-12-23T13:03:02.336Z,69.88
2022-12-23T13:04:42.342Z,65.05
2022-12-23T13:06:12.311Z,66.93
2022-12-23T13:07:39.731Z,71.88
2022-12-23T13:09:05.730Z,67.35
2022-12-23T13:10:35.476Z,63.90
2022-12-23T13:12:01.992Z,74.78
2022-12-23T13:13:32.307Z,108.30
2022-12-23T13:14:58.597Z,119.28
2022-12-23T13:16:29.494Z,69.03
2022-12-23T13:18:07.801Z,84.03
2022-12-23T13:19:33.601Z,75.90
2022-12-23T13:20:59.317Z,57.35
2022-12-23T13:22:25.144Z,68.25
2022-12-23T13:23:49.074Z,79.50
2022-12-23T13:25:15.853Z,65.53
2022-12-23T13:26:38.911Z,67.22
2022-12-23T13:28:06.490Z,69.32
2022-12-23T13:29:40.465Z,110.80
2022-12-23T13:31:07.019Z,73.68
2022-12-23T13:32:37.380Z,70.32
2022-12-23T13:34:16.754Z,92.32
2022-12-23T13:36:05.750Z,72.78
2022-12-23T13:37:32.648Z,75.15
2022-12-23T13:39:06.556Z,105.18
2022-12-23T13:40:35.511Z,82.93
2022-12-23T13:42:04.603Z,75.00
2022-12-23T13:43:32.595Z,81.18
2022-12-23T13:44:54.142Z,80.75
2022-12-23T13:46:21.860Z,85.38
2022-12-23T13:47:47.952Z,77.13
2022-12-23T13:49:15.467Z,69.10
2022-12-23T13:50:40.236Z,68.65
2022-12-23T13:52:07.133Z,63.17
2022-12-23T13:53:40.146Z,73.97
2022-12-23T13:55:11.044Z,78.85
2022-12-23T13:56:38.792Z,76.75
2022-12-23T13:58:03.349Z,61.63
2022-12-23T13:59:23.604Z,83.32
2022-12-23T14:00:44.304Z,74.57
2022-12-23T14:02:41.083Z,65.57
2022-12-23T14:04:31.984Z,64.22
2022-12-23T14:05:53.390Z,57.67
2022-12-23T14:07:19.521Z,82.30
2022-12-23T14:08:41.977Z,71.53
2022-12-23T14:10:12.051Z,74.38
2022-12-23T14:11:33.731Z,67.07
2022-12-23T14:13:00.652Z,61.67
2022-12-23T14:14:23.755Z,67.60
2022-12-23T14:16:30.628Z,59.03
2022-12-23T14:18:04.291Z,63.55
2022-12-23T14:19:46.234Z,57.78
2022-12-23T14:21:12.313Z,54.57
2022-12-23T14:22:44.084Z,57.65
2022-12-23T14:25:51.777Z,53.80
2022-12-23T14:27:37.120Z,68.22
2022-12-23T14:29:20.582Z,65.80
2022-12-23T14:30:42.343Z,50.97
2022-12-23T14:32:03.171Z,65.40
2022-12-23T14:33:25.734Z,58.67
2022-12-23T14:35:14.941Z,49.92
2022-12-23T14:36:35.662Z,56.35
2022-12-23T14:38:10.241Z,53.45
2022-12-23T14:39:32.163Z,48.90
2022-12-23T14:41:35.603Z,62.95
2022-12-23T14:43:25.517Z,47.80
2022-12-23T14:44:47.681Z,54.67
2022-12-23T14:46:40.937Z,64.35
2022-12-23T14:48:02.465Z,51.65
2022-12-23T14:49:46.370Z,53.28
2022-12-23T14:51:22.580Z,50.80
2022-12-23T14:52:59.002Z,53.58
2022-12-23T14:54:37.440Z,42.70
2022-12-23T14:56:21.565Z,45.80
2022-12-23T14:57:42.567Z,48.55
2022-12-23T15:00:26.315Z,46.22
2022-12-23T15:01:48.128Z,46.50
2022-12-23T15:03:10.298Z,49.47
2022-12-23T15:04:37.045Z,49.72
2022-12-23T15:05:59.424Z,54.85
2022-12-23T15:07:27.032Z,41.55
2022-12-23T15:08:50.863Z,43.80
2022-12-23T15:10:17.974Z,45.65
2022-12-23T15:11:40.181Z,46.35
2022-12-23T15:13:01.622Z,41.17
2022-12-23T15:14:31.549Z,39.30
2022-12-23T15:15:58.968Z,36.60
2022-12-23T15:17:26.063Z,32.00
2022-12-23T15:18:53.821Z,35.25
2022-12-23T15:20:16.977Z,32.50
2022-12-23T15:21:37.495Z,34.13
2022-12-23T15:23:02.040Z,30.33
2022-12-23T15:24:22.941Z,35.28
2022-12-23T15:25:45.448Z,38.40
2022-12-23T15:28:46.711Z,31.67
2022-12-23T15:30:11.791Z,28.30
2022-12-23T15:31:35.380Z,32.92
2022-12-23T15:32:58.183Z,32.22
2022-12-23T15:34:22.814Z,31.08
2022-12-23T15:35:43.305Z,30.42
2022-12-23T15:37:04.154Z,30.30
2022-12-23T15:38:30.182Z,29.15
2022-12-23T15:39:57.222Z,30.13
2022-12-23T15:41:20.835Z,33.10
2022-12-23T15:42:47.715Z,29.27
2022-12-23T15:44:11.379Z,35.45
2022-12-23T15:45:37.503Z,33.45
2022-12-23T15:46:58.365Z,28.45
2022-12-23T15:48:24.173Z,32.17
2022-12-23T15:49:44.956Z,26.77
2022-12-23T15:51:11.122Z,34.50
2022-12-23T15:52:32.996Z,42.17
2022-12-23T15:53:56.337Z,32.45
2022-12-23T15:55:22.849Z,30.88
2022-12-23T15:56:48.132Z,33.80
2022-12-23T15:58:17.625Z,37.35
2022-12-23T15:59:38.897Z,45.45
2022-12-23T16:01:00.157Z,40.97
2022-12-23T16:04:08.269Z,42.20
2022-12-23T16:05:32.099Z,33.50
2022-12-23T16:06:54.084Z,35.78
2022-12-23T16:08:28.584Z,34.83
2022-12-23T16:09:53.613Z,43.05
2022-12-23T16:11:16.225Z,41.33
2022-12-23T16:12:37.341Z,41.75
2022-12-23T16:14:00.299Z,40.13
2022-12-23T16:15:25.022Z,31.40
2022-12-23T16:16:45.693Z,35.08
2022-12-23T16:18:13.652Z,36.60
2022-12-23T16:19:38.321Z,29.77
2022-12-23T16:21:00.850Z,34.55
2022-12-23T16:22:26.601Z,32.30
2022-12-23T16:23:50.925Z,39.40
2022-12-23T16:25:17.808Z,34.65
2022-12-23T16:26:41.705Z,37.97
2022-12-23T16:28:03.877Z,30.08
2022-12-23T16:29:24.461Z,32.17
2022-12-23T16:30:44.650Z,31.88
2022-12-23T16:32:05.554Z,21.33
2022-12-23T16:33:33.947Z,30.02
2022-12-23T16:34:54.569Z,28.10
2022-12-23T16:36:20.244Z,27.50
2022-12-23T16:37:44.553Z,23.85
2022-12-23T16:39:17.369Z,23.35
2022-12-23T16:40:39.872Z,24.42
2022-12-23T16:42:00.562Z,25.80
2022-12-23T16:43:23.298Z,21.45
2022-12-23T16:44:44.095Z,22.95
2022-12-23T16:46:05.397Z,20.55
2022-12-23T16:47:25.977Z,21.50
2022-12-23T16:48:49.753Z,24.70
2022-12-23T16:50:12.383Z,28.20
2022-12-23T16:51:33.251Z,30.80
2022-12-23T16:52:54.829Z,34.08
2022-12-23T16:54:17.135Z,34.40
2022-12-23T16:55:42.882Z,27.58
2022-12-23T16:57:06.645Z,32.28
2022-12-23T16:58:27.416Z,25.20
2022-12-23T16:59:48.219Z,34.43
2022-12-23T17:01:13.696Z,24.48
2022-12-23T17:02:34.363Z,30.10
2022-12-23T17:03:55.199Z,27.00
2022-12-23T17:05:16.687Z,39.03
2022-12-23T17:06:37.555Z,29.92
2022-12-23T17:07:58.182Z,36.30
2022-12-23T17:09:18.891Z,35.13
2022-12-23T17:10:41.902Z,44.25
2022-12-23T17:12:02.524Z,37.08
2022-12-23T17:13:23.053Z,45.15
2022-12-23T17:14:43.786Z,41.83
2022-12-23T17:16:04.849Z,42.00
2022-12-23T17:17:25.476Z,54.25
2022-12-23T17:18:46.281Z,41.15
2022-12-23T17:20:08.255Z,50.80
2022-12-23T17:21:30.614Z,48.95
2022-12-23T17:22:55.422Z,55.42
2022-12-23T17:24:21.639Z,55.67
2022-12-23T17:25:43.496Z,53.20
2022-12-23T17:27:08.646Z,71.45
2022-12-23T17:28:30.986Z,67.35
2022-12-23T17:29:51.601Z,78.95
2022-12-23T17:31:15.545Z,75.03
2022-12-23T17:32:37.446Z,79.07
2022-12-23T17:33:58.013Z,98.10
2022-12-23T17:35:18.879Z,90.05
2022-12-23T17:36:44.572Z,98.93
2022-12-23T17:38:11.605Z,106.45
2022-12-23T17:39:32.350Z,100.32
2022-12-23T17:40:54.362Z,110.93
2022-12-23T17:42:23.283Z,112.47
2022-12-23T17:43:45.870Z,137.77
2022-12-23T17:45:10.137Z,86.00
2022-12-23T17:46:31.069Z,107.32
2022-12-23T17:47:51.766Z,97.70
2022-12-23T17:49:12.566Z,110.47
2022-12-23T17:50:34.487Z,109.00
2022-12-23T17:51:55.000Z,112.38
2022-12-23T17:53:16.640Z,106.18
2022-12-23T17:54:36.980Z,118.80
2022-12-23T17:55:58.978Z,104.40
2022-12-23T17:57:21.521Z,127.53
2022-12-23T17:58:42.002Z,119.07
2022-12-23T18:00:02.971Z,110.13
2022-12-23T18:01:25.657Z,102.07
2022-12-23T18:02:46.801Z,123.43
2022-12-23T18:04:07.558Z,136.23
2022-12-23T18:05:30.230Z,107.50
2022-12-23T18:06:50.613Z,127.82
2022-12-23T18:08:11.121Z,118.90
2022-12-23T18:09:31.733Z,124.00
2022-12-23T18:10:52.474Z,119.28
2022-12-23T18:12:33.357Z,113.57
2022-12-23T18:13:54.140Z,100.38
2022-12-23T18:15:20.008Z,90.20
2022-12-23T18:16:40.804Z,84.43
2022-12-23T18:18:01.616Z,101.17
2022-12-23T18:19:22.050Z,99.63
2022-12-23T18:20:44.431Z,107.78
2022-12-23T18:22:04.990Z,96.60