createdAt,value
2017-12-16T00:00:09.985Z,20.10
2017-12-16T00:00:39.991Z,20.08
2017-12-16T00:01:10.082Z,20.12
2017-12-16T00:01:39.999Z,20.04
2017-12-16T00:02:09.990Z,20.07
2017-12-16T00:02:40.002Z,20.11
2017-12-16T00:03:09.994Z,20.11
2017-12-16T00:03:40.004Z,20.22
2017-12-16T00:04:10.005Z,20.18
2017-12-16T00:04:40.002Z,20.07
2017-12-16T00:05:10.001Z,20.04
2017-12-16T00:05:40.007Z,20.10
2017-12-16T00:06:10.012Z,20.18
2017-12-16T00:06:40.012Z,20.11
2017-12-16T00:07:10.016Z,20.11
2017-12-16T00:07:40.013Z,20.15
2017-12-16T00:08:10.014Z,20.07
2017-12-16T00:08:40.010Z,20.11
2017-12-16T00:09:10.017Z,20.12
2017-12-16T00:09:40.024Z,20.14
2017-12-16T00:10:10.021Z,20.07
2017-12-16T00:10:40.024Z,20.11
2017-12-16T00:11:10.030Z,20.12
2017-12-16T00:11:40.020Z,20.12
2017-12-16T00:12:10.023Z,20.11
2017-12-16T00:12:40.036Z,20.18
2017-12-16T00:13:10.031Z,20.04
2017-12-16T00:13:40.042Z,20.12
2017-12-16T00:14:10.037Z,20.10
2017-12-16T00:14:40.035Z,20.12
2017-12-16T00:15:10.034Z,20.17
2017-12-16T00:15:40.074Z,20.11
2017-12-16T00:16:10.049Z,20.12
2017-12-16T00:16:40.050Z,20.26
2017-12-16T00:17:10.050Z,20.24
2017-12-16T00:17:40.044Z,20.07
2017-12-16T00:18:10.051Z,20.17
2017-12-16T00:18:40.049Z,20.11
2017-12-16T00:19:10.048Z,20.29
2017-12-16T00:19:40.052Z,20.17
2017-12-16T00:20:10.056Z,20.26
2017-12-16T00:20:40.049Z,20.08
2017-12-16T00:21:10.052Z,20.11
2017-12-16T00:21:40.053Z,20.29
2017-12-16T00:22:10.074Z,20.04
2017-12-16T00:22:40.057Z,20.24
2017-12-16T00:23:10.069Z,20.11
2017-12-16T00:23:40.063Z,20.24
2017-12-16T00:24:10.098Z,20.08
2017-12-16T00:24:40.075Z,20.26
2017-12-16T00:25:10.070Z,20.15
2017-12-16T00:25:40.074Z,20.08
2017-12-16T00:26:10.080Z,20.11
2017-12-16T00:26:40.075Z,20.17
2017-12-16T00:27:10.078Z,20.26
2017-12-16T00:27:40.161Z,20.10
2017-12-16T00:28:10.076Z,20.29
2017-12-16T00:28:40.082Z,20.22
2017-12-16T00:29:10.175Z,20.04
2017-12-16T00:29:40.087Z,20.19
2017-12-16T00:30:10.091Z,20.04
2017-12-16T00:30:40.094Z,20.29
2017-12-16T00:31:10.087Z,20.03
2017-12-16T00:31:40.097Z,20.18
2017-12-16T00:32:10.095Z,20.19
2017-12-16T00:32:40.090Z,20.08
2017-12-16T00:33:10.095Z,20.17
2017-12-16T00:33:40.104Z,20.22
2017-12-16T00:34:10.102Z,20.17
2017-12-16T00:34:40.105Z,20.11
2017-12-16T00:35:10.106Z,20.07
2017-12-16T00:35:40.107Z,20.07
2017-12-16T00:36:10.101Z,20.08
2017-12-16T00:36:40.116Z,20.26
2017-12-16T00:37:10.114Z,20.04
2017-12-16T00:37:40.123Z,20.21
2017-12-16T00:38:10.109Z,20.19
2017-12-16T00:38:40.114Z,20.02
2017-12-16T00:39:10.121Z,20.07
2017-12-16T00:39:40.116Z,20.22
2017-12-16T00:40:10.116Z,20.12
2017-12-16T00:40:40.123Z,20.07
2017-12-16T00:41:10.124Z,20.12
2017-12-16T00:41:40.123Z,20.14
2017-12-16T00:42:10.127Z,20.17
2017-12-16T00:42:40.129Z,20.24
2017-12-16T00:43:10.127Z,20.10
2017-12-16T00:43:40.137Z,20.07
2017-12-16T00:44:10.131Z,20.15
2017-12-16T00:44:40.128Z,20.24
2017-12-16T00:45:10.133Z,20.17
2017-12-16T00:45:40.137Z,20.07
2017-12-16T00:46:10.145Z,20.17
2017-12-16T00:46:40.140Z,20.17
2017-12-16T00:47:10.138Z,20.19
2017-12-16T00:47:40.145Z,20.19
2017-12-16T00:48:10.149Z,20.17
2017-12-16T00:48:40.153Z,20.07
2017-12-16T00:49:10.153Z,20.11
2017-12-16T00:49:40.155Z,20.22
2017-12-16T00:50:10.155Z,20.19
2017-12-16T00:50:40.153Z,20.22
2017-12-16T00:51:10.158Z,20.17
2017-12-16T00:51:40.156Z,20.12
2017-12-16T00:52:10.160Z,20.18
2017-12-16T00:52:40.164Z,20.14
2017-12-16T00:53:10.166Z,20.15
2017-12-16T00:53:40.163Z,20.15
2017-12-16T00:54:10.167Z,20.08
2017-12-16T00:54:40.175Z,20.18
2017-12-16T00:55:10.164Z,20.18
2017-12-16T00:55:40.171Z,20.14
2017-12-16T00:56:10.173Z,20.14
2017-12-16T00:56:40.175Z,20.14
2017-12-16T00:57:10.180Z,20.18
2017-12-16T00:57:40.172Z,20.15
2017-12-16T00:58:10.183Z,20.17
2017-12-16T00:58:40.178Z,20.15
2017-12-16T00:59:10.180Z,20.14
2017-12-16T00:59:40.183Z,20.07
2017-12-16T01:00:10.186Z,20.18
2017-12-16T01:00:40.191Z,20.10
2017-12-16T01:01:10.182Z,20.14
2017-12-16T01:01:40.186Z,20.14
2017-12-16T01:02:10.185Z,20.19
2017-12-16T01:02:40.193Z,20.14
2017-12-16T01:03:10.201Z,20.11
2017-12-16T01:03:40.197Z,20.14
2017-12-16T01:04:10.196Z,20.18
2017-12-16T01:04:40.202Z,20.10
2017-12-16T01:05:10.202Z,20.17
2017-12-16T01:05:40.213Z,20.18
2017-12-16T01:06:10.208Z,20.15
2017-12-16T01:06:40.205Z,20.14
2017-12-16T01:07:10.211Z,20.15
2017-12-16T01:07:40.210Z,20.14
2017-12-16T01:08:10.210Z,20.10
2017-12-16T01:08:40.214Z,20.11
2017-12-16T01:09:10.213Z,20.10
2017-12-16T01:09:40.216Z,20.15
2017-12-16T01:10:10.217Z,20.08
2017-12-16T01:10:40.219Z,20.11
2017-12-16T01:11:10.222Z,20.15
2017-12-16T01:11:40.275Z,20.18
2017-12-16T01:12:10.225Z,20.08
2017-12-16T01:12:40.232Z,20.14
2017-12-16T01:13:10.230Z,20.11
2017-12-16T01:13:40.226Z,20.14
2017-12-16T01:14:10.237Z,20.15
2017-12-16T01:14:40.230Z,20.18
2017-12-16T01:15:10.228Z,20.15
2017-12-16T01:15:40.233Z,20.10
2017-12-16T01:16:10.235Z,20.12
2017-12-16T01:16:40.237Z,20.10
2017-12-16T01:17:10.234Z,20.18
2017-12-16T01:17:40.246Z,20.15
2017-12-16T01:18:10.239Z,20.10
2017-12-16T01:18:40.243Z,20.08
2017-12-16T01:19:10.245Z,20.15
2017-12-16T01:19:40.245Z,20.10
2017-12-16T01:20:10.247Z,20.08
2017-12-16T01:20:40.249Z,20.15
2017-12-16T01:21:10.254Z,20.14
2017-12-16T01:21:40.253Z,20.15
2017-12-16T01:22:10.259Z,20.08
2017-12-16T01:22:40.264Z,20.11
2017-12-16T01:23:10.264Z,20.10
2017-12-16T01:23:40.266Z,20.08
2017-12-16T01:24:10.261Z,20.08
2017-12-16T01:24:40.268Z,20.17
2017-12-16T01:25:10.271Z,20.11
2017-12-16T01:25:40.271Z,20.14
2017-12-16T01:26:10.294Z,20.10
2017-12-16T01:26:40.275Z,20.10
2017-12-16T01:27:10.272Z,20.10
2017-12-16T01:27:40.278Z,20.14
2017-12-16T01:28:10.269Z,20.08
2017-12-16T01:28:40.279Z,20.07
2017-12-16T01:29:10.277Z,20.17
2017-12-16T01:29:40.279Z,20.07
2017-12-16T01:30:10.283Z,20.04
2017-12-16T01:30:40.277Z,20.07
2017-12-16T01:31:10.291Z,20.10
2017-12-16T01:31:40.280Z,20.15
2017-12-16T01:32:10.290Z,20.12
2017-12-16T01:32:40.293Z,20.12
2017-12-16T01:33:10.313Z,20.10
2017-12-16T01:33:40.293Z,20.07
2017-12-16T01:34:10.297Z,20.11
2017-12-16T01:34:40.301Z,20.10
2017-12-16T01:35:10.299Z,20.11
2017-12-16T01:35:40.302Z,20.07
2017-12-16T01:36:10.314Z,20.11
2017-12-16T01:36:40.311Z,20.04
2017-12-16T01:37:10.306Z,20.10
2017-12-16T01:37:40.310Z,20.02
2017-12-16T01:38:10.307Z,20.12
2017-12-16T01:38:40.311Z,20.00
2017-12-16T01:39:10.305Z,20.04
2017-12-16T01:39:40.316Z,20.07
2017-12-16T01:40:10.313Z,20.12
2017-12-16T01:40:40.324Z,20.04
2017-12-16T01:41:10.334Z,20.08
2017-12-16T01:41:40.320Z,20.07
2017-12-16T01:42:10.335Z,20.12
2017-12-16T01:42:40.329Z,20.03
2017-12-16T01:43:10.324Z,20.04
2017-12-16T01:43:40.329Z,20.00
2017-12-16T01:44:10.323Z,20.07
2017-12-16T01:44:40.328Z,20.10
2017-12-16T01:45:10.328Z,20.17
2017-12-16T01:45:40.398Z,20.11
2017-12-16T01:46:10.327Z,20.15
2017-12-16T01:46:40.337Z,20.07
2017-12-16T01:47:10.345Z,20.07
2017-12-16T01:47:40.338Z,20.03
2017-12-16T01:48:10.341Z,20.14
2017-12-16T01:48:40.345Z,20.04
2017-12-16T01:49:10.343Z,20.07
2017-12-16T01:49:40.344Z,20.04
2017-12-16T01:50:10.341Z,20.08
2017-12-16T01:50:40.346Z,20.08
2017-12-16T01:51:10.354Z,20.12
2017-12-16T01:51:40.358Z,20.03
2017-12-16T01:52:10.356Z,20.03
2017-12-16T01:52:40.357Z,20.04
2017-12-16T01:53:10.350Z,20.07
2017-12-16T01:53:40.363Z,20.11
2017-12-16T01:54:10.357Z,20.03
2017-12-16T01:54:40.366Z,20.15
2017-12-16T01:55:10.364Z,20.12
2017-12-16T01:55:40.368Z,20.14
2017-12-16T01:56:10.368Z,20.03
2017-12-16T01:56:40.369Z,20.07
2017-12-16T01:57:10.373Z,20.10
2017-12-16T01:57:40.370Z,20.04
2017-12-16T01:58:10.371Z,20.03
2017-12-16T01:58:40.375Z,20.10
2017-12-16T01:59:10.380Z,20.07
2017-12-16T01:59:40.379Z,20.07
2017-12-16T02:00:10.382Z,20.14
2017-12-16T02:00:40.383Z,20.11
2017-12-16T02:01:10.390Z,20.14
2017-12-16T02:01:40.383Z,20.02
2017-12-16T02:02:10.378Z,20.03
2017-12-16T02:02:40.387Z,20.10
2017-12-16T02:03:10.387Z,20.12
2017-12-16T02:03:40.388Z,20.03
2017-12-16T02:04:10.387Z,20.12
2017-12-16T02:04:40.398Z,20.07
2017-12-16T02:05:10.390Z,20.10
2017-12-16T02:05:40.396Z,20.11
2017-12-16T02:06:10.398Z,20.12
2017-12-16T02:06:40.407Z,19.99
2017-12-16T02:07:10.401Z,19.99
2017-12-16T02:07:40.407Z,20.02
2017-12-16T02:08:10.404Z,20.10
2017-12-16T02:08:40.406Z,20.03
2017-12-16T02:09:10.412Z,20.04
2017-12-16T02:09:40.403Z,20.10
2017-12-16T02:10:10.408Z,20.10
2017-12-16T02:10:40.418Z,20.08
2017-12-16T02:11:10.412Z,20.04
2017-12-16T02:11:40.420Z,20.04
2017-12-16T02:12:10.420Z,20.04
2017-12-16T02:12:40.423Z,20.14
2017-12-16T02:13:10.421Z,20.11
2017-12-16T02:13:40.425Z,20.11
2017-12-16T02:14:10.422Z,20.00
2017-12-16T02:14:40.430Z,20.12
2017-12-16T02:15:10.420Z,20.08
2017-12-16T02:15:40.428Z,20.11
2017-12-16T02:16:10.440Z,20.11
2017-12-16T02:16:40.436Z,19.96
2017-12-16T02:17:10.435Z,20.04
2017-12-16T02:17:40.437Z,20.08
2017-12-16T02:18:10.434Z,20.04
2017-12-16T02:18:40.439Z,20.08
2017-12-16T02:19:10.440Z,20.11
2017-12-16T02:19:40.440Z,20.12
2017-12-16T02:20:10.439Z,20.10
2017-12-16T02:20:40.448Z,20.03
2017-12-16T02:21:10.451Z,20.03
2017-12-16T02:21:40.458Z,20.07
2017-12-16T02:22:10.452Z,20.08
2017-12-16T02:22:40.443Z,20.10
2017-12-16T02:23:10.452Z,20.14
2017-12-16T02:23:40.457Z,20.10
2017-12-16T02:24:10.455Z,20.08
2017-12-16T02:24:40.455Z,20.11
2017-12-16T02:25:10.463Z,20.08
2017-12-16T02:25:40.459Z,20.12
2017-12-16T02:26:10.465Z,20.07
2017-12-16T02:26:40.468Z,20.10
2017-12-16T02:27:10.464Z,20.03
2017-12-16T02:27:40.466Z,20.04
2017-12-16T02:28:10.466Z,20.11
2017-12-16T02:28:40.476Z,20.04
2017-12-16T02:29:10.464Z,20.07
2017-12-16T02:29:40.473Z,20.08
2017-12-16T02:30:10.472Z,20.08
2017-12-16T02:30:40.470Z,20.03
2017-12-16T02:31:10.475Z,20.02
2017-12-16T02:31:40.474Z,20.04
2017-12-16T02:32:10.484Z,20.08
2017-12-16T02:32:40.484Z,20.07
2017-12-16T02:33:10.482Z,20.12
2017-12-16T02:33:40.478Z,20.12
2017-12-16T02:34:10.488Z,20.02
2017-12-16T02:34:40.498Z,20.08
2017-12-16T02:35:10.493Z,20.04
2017-12-16T02:35:40.497Z,20.07
2017-12-16T02:36:10.499Z,20.03
2017-12-16T02:36:40.495Z,20.11
2017-12-16T02:37:10.500Z,20.03
2017-12-16T02:37:40.498Z,20.14
2017-12-16T02:38:10.496Z,20.07
2017-12-16T02:38:40.506Z,19.94
2017-12-16T02:39:10.498Z,20.02
2017-12-16T02:39:40.510Z,20.00
2017-12-16T02:40:10.504Z,20.03
2017-12-16T02:40:40.501Z,20.07
2017-12-16T02:41:10.523Z,20.03
2017-12-16T02:41:40.509Z,20.03
2017-12-16T02:42:10.516Z,20.07
2017-12-16T02:42:40.516Z,20.04
2017-12-16T02:43:10.515Z,20.03
2017-12-16T02:43:40.510Z,20.02
2017-12-16T02:44:10.520Z,20.04
2017-12-16T02:44:40.520Z,20.03
2017-12-16T02:45:10.523Z,20.02
2017-12-16T02:45:40.528Z,20.08
2017-12-16T02:46:10.525Z,20.07
2017-12-16T02:46:40.519Z,20.04
2017-12-16T02:47:10.521Z,20.10
2017-12-16T02:47:40.536Z,20.02
2017-12-16T02:48:10.531Z,19.99
2017-12-16T02:48:40.531Z,20.02
2017-12-16T02:49:10.533Z,20.07
2017-12-16T02:49:40.534Z,20.07
2017-12-16T02:50:10.538Z,19.99
2017-12-16T02:50:40.542Z,20.08
2017-12-16T02:51:10.543Z,20.03
2017-12-16T02:51:40.535Z,20.02
2017-12-16T02:52:10.554Z,19.96
2017-12-16T02:52:40.541Z,19.96
2017-12-16T02:53:10.541Z,20.00
2017-12-16T02:53:40.556Z,20.11
2017-12-16T02:54:10.554Z,20.03
2017-12-16T02:54:40.550Z,20.03
2017-12-16T02:55:10.551Z,20.02
2017-12-16T02:55:40.551Z,20.07
2017-12-16T02:56:10.551Z,20.03
2017-12-16T02:56:40.555Z,20.00
2017-12-16T02:57:10.560Z,20.03
2017-12-16T02:57:40.556Z,20.03
2017-12-16T02:58:10.568Z,20.10
2017-12-16T02:58:40.572Z,20.03
2017-12-16T02:59:10.564Z,20.03
2017-12-16T02:59:40.574Z,19.99
2017-12-16T03:00:10.638Z,20.07
2017-12-16T03:00:40.565Z,20.00
2017-12-16T03:01:10.572Z,20.02
2017-12-16T03:01:40.568Z,19.99
2017-12-16T03:02:10.576Z,20.07
2017-12-16T03:02:40.576Z,20.04
2017-12-16T03:03:10.580Z,20.02
2017-12-16T03:03:40.577Z,20.03
2017-12-16T03:04:10.581Z,20.08
2017-12-16T03:04:40.581Z,19.99
2017-12-16T03:05:10.589Z,20.02
2017-12-16T03:05:40.597Z,20.03
2017-12-16T03:06:10.601Z,19.99
2017-12-16T03:06:40.589Z,20.02
2017-12-16T03:07:10.601Z,19.99
2017-12-16T03:07:40.592Z,20.08
2017-12-16T03:08:10.595Z,20.00
2017-12-16T03:08:40.602Z,20.02
2017-12-16T03:09:10.601Z,19.99
2017-12-16T03:09:40.599Z,20.03
2017-12-16T03:10:10.600Z,20.02
2017-12-16T03:10:40.607Z,20.02
2017-12-16T03:11:10.607Z,20.00
2017-12-16T03:11:40.611Z,20.07
2017-12-16T03:12:10.610Z,19.97
2017-12-16T03:12:40.606Z,20.04
2017-12-16T03:13:10.611Z,20.02
2017-12-16T03:13:40.611Z,20.02
2017-12-16T03:14:10.608Z,19.99
2017-12-16T03:14:40.617Z,20.00
2017-12-16T03:15:10.619Z,20.00
2017-12-16T03:15:40.616Z,20.03
2017-12-16T03:16:10.620Z,20.02
2017-12-16T03:16:40.626Z,20.02
2017-12-16T03:17:10.622Z,20.02
2017-12-16T03:17:40.625Z,20.02
2017-12-16T03:18:10.630Z,20.08
2017-12-16T03:18:40.633Z,20.10
2017-12-16T03:19:10.634Z,20.00
2017-12-16T03:19:40.638Z,19.99
2017-12-16T03:20:10.632Z,20.03
2017-12-16T03:20:40.633Z,20.08
2017-12-16T03:21:10.636Z,20.00
2017-12-16T03:21:40.644Z,19.99
2017-12-16T03:22:10.645Z,20.07
2017-12-16T03:22:40.640Z,20.07
2017-12-16T03:23:10.639Z,20.07
2017-12-16T03:23:40.637Z,19.94
2017-12-16T03:24:10.642Z,19.97
2017-12-16T03:24:40.646Z,19.99
2017-12-16T03:25:10.652Z,20.02
2017-12-16T03:25:40.651Z,20.00
2017-12-16T03:26:10.651Z,20.02
2017-12-16T03:26:40.650Z,20.02
2017-12-16T03:27:10.656Z,20.04
2017-12-16T03:27:40.659Z,20.00
2017-12-16T03:28:10.657Z,20.08
2017-12-16T03:28:40.659Z,20.07
2017-12-16T03:29:10.660Z,19.99
2017-12-16T03:29:40.661Z,20.04
2017-12-16T03:30:10.663Z,20.00
2017-12-16T03:30:40.662Z,19.99
2017-12-16T03:31:10.667Z,19.97
2017-12-16T03:31:40.673Z,19.99
2017-12-16T03:32:10.668Z,20.00
2017-12-16T03:32:40.669Z,20.03
2017-12-16T03:33:10.673Z,19.99
2017-12-16T03:33:40.674Z,20.04
2017-12-16T03:34:10.671Z,19.99
2017-12-16T03:34:40.673Z,20.00
2017-12-16T03:35:10.681Z,20.07
2017-12-16T03:35:40.679Z,20.10
2017-12-16T03:36:10.678Z,19.96
2017-12-16T03:36:40.742Z,20.00
2017-12-16T03:37:10.682Z,19.96
2017-12-16T03:37:40.697Z,20.02
2017-12-16T03:38:10.695Z,20.08
2017-12-16T03:38:40.690Z,20.04
2017-12-16T03:39:10.699Z,20.02
2017-12-16T03:39:40.693Z,20.07
2017-12-16T03:40:10.702Z,20.00
2017-12-16T03:40:40.700Z,20.08
2017-12-16T03:41:10.702Z,19.97
2017-12-16T03:41:40.704Z,19.97
2017-12-16T03:42:10.699Z,20.02
2017-12-16T03:42:40.696Z,20.02
2017-12-16T03:43:10.698Z,20.03
2017-12-16T03:43:40.705Z,19.96
2017-12-16T03:44:10.702Z,20.02
2017-12-16T03:44:40.711Z,19.99
2017-12-16T03:45:10.708Z,19.99
2017-12-16T03:45:40.710Z,19.97
2017-12-16T03:46:10.715Z,20.07
2017-12-16T03:46:40.716Z,20.03
2017-12-16T03:47:10.715Z,20.03
2017-12-16T03:47:40.720Z,20.02
2017-12-16T03:48:10.724Z,19.97
2017-12-16T03:48:40.726Z,20.02
2017-12-16T03:49:10.722Z,20.07
2017-12-16T03:49:40.729Z,19.99
2017-12-16T03:50:10.731Z,20.00
2017-12-16T03:50:40.725Z,19.96
2017-12-16T03:51:10.735Z,19.99
2017-12-16T03:51:40.730Z,20.03
2017-12-16T03:52:10.732Z,20.04
2017-12-16T03:52:40.731Z,19.96
2017-12-16T03:53:10.740Z,20.00
2017-12-16T03:53:40.733Z,19.96
2017-12-16T03:54:10.744Z,20.02
2017-12-16T03:54:40.741Z,20.02
2017-12-16T03:55:10.747Z,19.97
2017-12-16T03:55:40.749Z,19.99
2017-12-16T03:56:10.745Z,19.99
2017-12-16T03:56:40.746Z,19.99
2017-12-16T03:57:10.746Z,19.96
2017-12-16T03:57:40.744Z,20.02
2017-12-16T03:58:10.747Z,19.97
2017-12-16T03:58:40.757Z,19.99
2017-12-16T03:59:10.752Z,20.03
2017-12-16T03:59:40.761Z,19.96
2017-12-16T04:00:10.757Z,19.96
2017-12-16T04:00:40.765Z,20.07
2017-12-16T04:01:10.761Z,19.99
2017-12-16T04:01:40.757Z,20.02
2017-12-16T04:02:10.768Z,20.07
2017-12-16T04:02:40.770Z,20.03
2017-12-16T04:03:10.771Z,19.97
2017-12-16T04:03:40.763Z,20.02
2017-12-16T04:04:10.766Z,19.96
2017-12-16T04:04:40.766Z,19.99
2017-12-16T04:05:10.775Z,19.99
2017-12-16T04:05:40.779Z,19.96
2017-12-16T04:06:10.770Z,20.03
2017-12-16T04:06:40.773Z,20.07
2017-12-16T04:07:10.779Z,19.99
2017-12-16T04:07:40.779Z,20.02
2017-12-16T04:08:10.785Z,19.99
2017-12-16T04:08:40.789Z,20.00
2017-12-16T04:09:10.784Z,20.08
2017-12-16T04:09:40.790Z,19.96
2017-12-16T04:10:10.787Z,19.97
2017-12-16T04:10:40.790Z,20.04
2017-12-16T04:11:10.793Z,20.02
2017-12-16T04:11:40.786Z,20.00
2017-12-16T04:12:10.800Z,19.93
2017-12-16T04:12:40.796Z,19.97
2017-12-16T04:13:10.801Z,19.99
2017-12-16T04:13:40.801Z,19.99
2017-12-16T04:14:10.800Z,19.97
2017-12-16T04:14:40.803Z,20.00
2017-12-16T04:15:10.799Z,19.99
2017-12-16T04:15:40.801Z,19.97
2017-12-16T04:16:10.810Z,20.04
2017-12-16T04:16:40.805Z,20.02
2017-12-16T04:17:10.811Z,20.03
2017-12-16T04:17:40.818Z,19.99
2017-12-16T04:18:10.818Z,19.97
2017-12-16T04:18:40.809Z,19.97
2017-12-16T04:19:10.823Z,19.99
2017-12-16T04:19:40.813Z,19.97
2017-12-16T04:20:10.817Z,20.03
2017-12-16T04:20:40.839Z,20.07
2017-12-16T04:21:10.826Z,20.07
2017-12-16T04:21:40.827Z,19.93
2017-12-16T04:22:10.835Z,19.93
2017-12-16T04:22:40.833Z,20.00
2017-12-16T04:23:10.835Z,20.04
2017-12-16T04:23:40.830Z,19.99
2017-12-16T04:24:10.830Z,20.02
2017-12-16T04:24:40.838Z,20.02
2017-12-16T04:25:10.834Z,20.04
2017-12-16T04:25:40.831Z,20.00
2017-12-16T04:26:10.839Z,19.94
2017-12-16T04:26:40.835Z,20.04
2017-12-16T04:27:10.846Z,19.94
2017-12-16T04:27:40.843Z,19.97
2017-12-16T04:28:10.843Z,20.00
2017-12-16T04:28:40.852Z,20.02
2017-12-16T04:29:10.871Z,20.00
2017-12-16T04:29:40.854Z,20.02
2017-12-16T04:30:10.852Z,19.96
2017-12-16T04:30:40.851Z,19.97
2017-12-16T04:31:10.854Z,19.99
2017-12-16T04:31:40.851Z,19.99
2017-12-16T04:32:10.851Z,19.99
2017-12-16T04:32:40.858Z,20.07
2017-12-16T04:33:10.854Z,20.03
2017-12-16T04:33:40.863Z,19.99
2017-12-16T04:34:10.863Z,19.99
2017-12-16T04:34:40.860Z,19.96
2017-12-16T04:35:10.871Z,19.99
2017-12-16T04:35:40.867Z,19.99
2017-12-16T04:36:10.874Z,19.99
2017-12-16T04:36:40.871Z,20.00
2017-12-16T04:37:10.867Z,19.99
2017-12-16T04:37:40.879Z,19.99
2017-12-16T04:38:10.876Z,20.07
2017-12-16T04:38:40.881Z,20.00
2017-12-16T04:39:10.883Z,20.00
2017-12-16T04:39:40.880Z,20.02
2017-12-16T04:40:10.876Z,19.96
2017-12-16T04:40:40.884Z,19.90
2017-12-16T04:41:10.878Z,19.97
2017-12-16T04:41:40.896Z,20.00
2017-12-16T04:42:10.890Z,20.00
2017-12-16T04:42:40.883Z,19.94
2017-12-16T04:43:10.891Z,19.99
2017-12-16T04:43:40.890Z,20.00
2017-12-16T04:44:10.899Z,20.00
2017-12-16T04:44:40.895Z,20.02
2017-12-16T04:45:10.896Z,20.04
2017-12-16T04:45:40.892Z,20.00
2017-12-16T04:46:10.902Z,19.99
2017-12-16T04:46:40.900Z,19.99
2017-12-16T04:47:10.911Z,19.96
2017-12-16T04:47:40.931Z,20.00
2017-12-16T04:48:10.912Z,19.99
2017-12-16T04:48:40.911Z,20.00
2017-12-16T04:49:10.910Z,19.96
2017-12-16T04:49:40.909Z,19.93
2017-12-16T04:50:10.916Z,20.00
2017-12-16T04:50:40.909Z,19.97
2017-12-16T04:51:10.917Z,20.00
2017-12-16T04:51:40.922Z,19.99
2017-12-16T04:52:10.917Z,19.96
2017-12-16T04:52:40.921Z,20.00
2017-12-16T04:53:10.923Z,19.94
2017-12-16T04:53:40.933Z,20.02
2017-12-16T04:54:10.919Z,20.07
2017-12-16T04:54:40.930Z,19.93
2017-12-16T04:55:10.923Z,19.89
2017-12-16T04:55:40.929Z,19.97
2017-12-16T04:56:10.935Z,20.00
2017-12-16T04:56:40.935Z,20.00
2017-12-16T04:57:10.938Z,19.90
2017-12-16T04:57:40.936Z,19.97
2017-12-16T04:58:10.936Z,19.96
2017-12-16T04:58:40.992Z,19.97
2017-12-16T04:59:10.935Z,20.00
2017-12-16T04:59:40.947Z,20.02
2017-12-16T05:00:10.945Z,20.00
2017-12-16T05:00:40.950Z,20.02
2017-12-16T05:01:10.944Z,20.00
2017-12-16T05:01:40.946Z,19.97
2017-12-16T05:02:10.947Z,19.99
2017-12-16T05:02:40.956Z,19.96
2017-12-16T05:03:10.948Z,19.92
2017-12-16T05:03:40.953Z,20.02
2017-12-16T05:04:10.950Z,19.94
2017-12-16T05:04:40.951Z,19.97
2017-12-16T05:05:10.954Z,19.89
2017-12-16T05:05:40.963Z,19.92
2017-12-16T05:06:10.957Z,19.94
2017-12-16T05:06:40.960Z,20.04
2017-12-16T05:07:10.972Z,20.00
2017-12-16T05:07:40.975Z,20.02
2017-12-16T05:08:10.968Z,20.04
2017-12-16T05:08:40.964Z,20.00
2017-12-16T05:09:10.969Z,20.03
2017-12-16T05:09:40.974Z,19.94
2017-12-16T05:10:10.974Z,19.96
2017-12-16T05:10:40.979Z,19.94
2017-12-16T05:11:10.983Z,19.94
2017-12-16T05:11:40.977Z,19.94
2017-12-16T05:12:10.986Z,20.03
2017-12-16T05:12:40.976Z,19.97
2017-12-16T05:13:10.990Z,19.85
2017-12-16T05:13:40.985Z,19.90
2017-12-16T05:14:10.992Z,20.00
2017-12-16T05:14:40.987Z,19.99
2017-12-16T05:15:10.986Z,20.00
2017-12-16T05:15:40.990Z,19.93
2017-12-16T05:16:10.992Z,20.03
2017-12-16T05:16:40.996Z,20.02
2017-12-16T05:17:10.998Z,19.92
2017-12-16T05:17:41.004Z,19.97
2017-12-16T05:18:10.999Z,20.00
2017-12-16T05:18:40.997Z,19.97
2017-12-16T05:19:11.015Z,19.89
2017-12-16T05:19:40.999Z,19.92
2017-12-16T05:20:11.008Z,19.87
2017-12-16T05:20:41.002Z,19.97
2017-12-16T05:21:11.012Z,19.97
2017-12-16T05:21:41.008Z,19.99
2017-12-16T05:22:11.010Z,19.97
2017-12-16T05:22:41.014Z,19.92
2017-12-16T05:23:11.014Z,19.97
2017-12-16T05:23:41.021Z,19.92
2017-12-16T05:24:11.026Z,19.99
2017-12-16T05:24:41.014Z,19.92
2017-12-16T05:25:11.021Z,19.97
2017-12-16T05:25:41.028Z,19.94
2017-12-16T05:26:11.030Z,19.93
2017-12-16T05:26:41.020Z,19.90
2017-12-16T05:27:11.027Z,19.97
2017-12-16T05:27:41.027Z,19.99
2017-12-16T05:28:11.033Z,19.89
2017-12-16T05:28:41.030Z,19.87
2017-12-16T05:29:11.035Z,19.96
2017-12-16T05:29:41.031Z,19.99
2017-12-16T05:30:11.065Z,19.87
2017-12-16T05:30:41.037Z,19.96
2017-12-16T05:31:11.038Z,19.99
2017-12-16T05:31:41.039Z,19.90
2017-12-16T05:32:11.046Z,19.90
2017-12-16T05:32:41.039Z,19.94
2017-12-16T05:33:11.050Z,19.92
2017-12-16T05:33:41.045Z,19.94
2017-12-16T05:34:11.046Z,20.00
2017-12-16T05:34:41.056Z,20.00
2017-12-16T05:35:11.053Z,20.02
2017-12-16T05:35:41.046Z,19.93
2017-12-16T05:36:11.061Z,20.00
2017-12-16T05:36:41.057Z,20.02
2017-12-16T05:37:11.052Z,19.90
2017-12-16T05:37:41.053Z,20.03
2017-12-16T05:38:11.054Z,19.92
2017-12-16T05:38:41.064Z,19.99
2017-12-16T05:39:11.064Z,19.90
2017-12-16T05:39:41.061Z,19.92
2017-12-16T05:40:11.065Z,19.90
2017-12-16T05:40:41.081Z,19.96
2017-12-16T05:41:11.073Z,20.00
2017-12-16T05:41:41.069Z,20.00
2017-12-16T05:42:11.072Z,19.99
2017-12-16T05:42:41.079Z,19.94
2017-12-16T05:43:11.078Z,19.92
2017-12-16T05:43:41.077Z,19.87
2017-12-16T05:44:11.079Z,19.89
2017-12-16T05:44:41.083Z,19.85
2017-12-16T05:45:11.077Z,19.90
2017-12-16T05:45:41.079Z,19.90
2017-12-16T05:46:11.091Z,19.92
2017-12-16T05:46:41.081Z,19.89
2017-12-16T05:47:11.084Z,19.92
2017-12-16T05:47:41.090Z,19.87
2017-12-16T05:48:11.086Z,19.97
2017-12-16T05:48:41.094Z,19.97
2017-12-16T05:49:11.094Z,20.00
2017-12-16T05:49:41.098Z,19.90
2017-12-16T05:50:11.111Z,19.87
2017-12-16T05:50:41.093Z,19.87
2017-12-16T05:51:11.101Z,20.00
2017-12-16T05:51:41.099Z,19.96
2017-12-16T05:52:11.097Z,19.92
2017-12-16T05:52:41.106Z,19.85
2017-12-16T05:53:11.112Z,19.89
2017-12-16T05:53:41.161Z,19.90
2017-12-16T05:54:11.109Z,19.97
2017-12-16T05:54:41.120Z,19.90
2017-12-16T05:55:11.149Z,19.90
2017-12-16T05:55:41.118Z,19.90
2017-12-16T05:56:11.117Z,19.97
2017-12-16T05:56:41.111Z,19.90
2017-12-16T05:57:11.118Z,19.90
2017-12-16T05:57:41.130Z,19.90
2017-12-16T05:58:11.120Z,19.92
2017-12-16T05:58:41.133Z,19.97
2017-12-16T05:59:11.124Z,20.02
2017-12-16T05:59:41.133Z,20.00
2017-12-16T06:00:11.129Z,19.87
2017-12-16T06:00:41.161Z,19.99
2017-12-16T06:01:11.136Z,19.92
2017-12-16T06:01:41.130Z,19.99
2017-12-16T06:02:11.132Z,19.92
2017-12-16T06:02:41.137Z,19.92
2017-12-16T06:03:11.144Z,19.94
2017-12-16T06:03:41.131Z,19.90
2017-12-16T06:04:11.141Z,19.90
2017-12-16T06:04:41.147Z,19.89
2017-12-16T06:05:11.138Z,19.93
2017-12-16T06:05:41.144Z,20.00
2017-12-16T06:06:11.141Z,19.90
2017-12-16T06:06:41.143Z,19.89
2017-12-16T06:07:11.150Z,19.92
2017-12-16T06:07:41.147Z,19.90
2017-12-16T06:08:11.158Z,19.92
2017-12-16T06:08:41.151Z,19.90
2017-12-16T06:09:11.162Z,19.90
2017-12-16T06:09:41.161Z,19.90
2017-12-16T06:10:11.165Z,19.90
2017-12-16T06:10:41.161Z,19.90
2017-12-16T06:11:11.158Z,19.90
2017-12-16T06:11:41.168Z,19.87
2017-12-16T06:12:11.163Z,19.87
2017-12-16T06:12:41.161Z,19.87
2017-12-16T06:13:11.172Z,19.93
2017-12-16T06:13:41.163Z,19.94
2017-12-16T06:14:11.173Z,19.87
2017-12-16T06:14:41.178Z,19.90
2017-12-16T06:15:11.181Z,19.89
2017-12-16T06:15:41.173Z,19.87
2017-12-16T06:16:11.170Z,19.90
2017-12-16T06:16:41.180Z,19.96
2017-12-16T06:17:11.180Z,19.93
2017-12-16T06:17:41.185Z,19.87
2017-12-16T06:18:11.177Z,19.93
2017-12-16T06:18:41.188Z,19.90
2017-12-16T06:19:11.180Z,19.93
2017-12-16T06:19:41.195Z,19.93
2017-12-16T06:20:11.198Z,19.90
2017-12-16T06:20:41.186Z,19.84
2017-12-16T06:21:11.200Z,19.94
2017-12-16T06:21:41.195Z,19.92
2017-12-16T06:22:11.202Z,19.87
2017-12-16T06:22:41.204Z,19.93
2017-12-16T06:23:11.202Z,19.90
2017-12-16T06:23:41.202Z,19.89
2017-12-16T06:24:11.206Z,19.90
2017-12-16T06:24:41.208Z,19.90
2017-12-16T06:25:11.210Z,19.92
2017-12-16T06:25:41.207Z,19.92
2017-12-16T06:26:11.201Z,19.87