createdAt,value
2018-07-06T00:00:07.158Z,99.99
2018-07-06T00:01:07.135Z,99.99
2018-07-06T00:02:07.107Z,99.99
2018-07-06T00:03:07.084Z,99.99
2018-07-06T00:04:07.059Z,99.99
2018-07-06T00:05:07.033Z,99.99
2018-07-06T00:06:07.010Z,99.99
2018-07-06T00:07:06.986Z,99.99
2018-07-06T00:08:06.961Z,99.99
2018-07-06T00:09:06.937Z,99.99
2018-07-06T00:10:06.914Z,99.99
2018-07-06T00:11:06.969Z,99.99
2018-07-06T00:12:06.865Z,99.99
2018-07-06T00:13:06.848Z,99.99
2018-07-06T00:14:06.820Z,99.99
2018-07-06T00:15:06.806Z,99.99
2018-07-06T00:16:06.771Z,99.99
2018-07-06T00:17:06.748Z,99.99
2018-07-06T00:18:06.720Z,99.99
2018-07-06T00:19:06.696Z,99.99
2018-07-06T00:20:06.673Z,99.99
2018-07-06T00:21:06.652Z,99.99
2018-07-06T00:22:06.627Z,99.99
2018-07-06T00:23:06.602Z,99.99
2018-07-06T00:24:06.579Z,99.99
2018-07-06T00:25:06.555Z,99.99
2018-07-06T00:26:06.531Z,99.99
2018-07-06T00:27:06.506Z,99.99
2018-07-06T00:28:06.482Z,99.99
2018-07-06T00:29:06.455Z,99.99
2018-07-06T00:30:06.433Z,99.99
2018-07-06T00:31:06.411Z,99.99
2018-07-06T00:32:06.384Z,99.99
2018-07-06T00:33:06.362Z,99.99
2018-07-06T00:34:06.342Z,99.99
2018-07-06T00:35:06.322Z,99.99
2018-07-06T00:36:06.291Z,99.99
2018-07-06T00:37:06.264Z,99.99
2018-07-06T00:38:06.241Z,99.99
2018-07-06T00:39:06.219Z,99.99
2018-07-06T00:40:06.201Z,99.99
2018-07-06T00:41:06.167Z,99.99
2018-07-06T00:42:06.146Z,99.99
2018-07-06T00:43:06.118Z,99.99
2018-07-06T00:44:06.098Z,99.99
2018-07-06T00:45:06.075Z,99.99
2018-07-06T00:46:06.050Z,99.99
2018-07-06T00:47:06.031Z,99.99
2018-07-06T00:48:06.002Z,99.99
2018-07-06T00:49:05.976Z,99.99
2018-07-06T00:50:05.954Z,99.99
2018-07-06T00:51:05.927Z,99.99
2018-07-06T00:52:05.907Z,99.99
2018-07-06T00:53:05.884Z,99.99
2018-07-06T00:54:05.859Z,99.99
2018-07-06T00:55:05.834Z,99.99
2018-07-06T00:56:05.808Z,99.99
2018-07-06T00:57:05.787Z,99.99
2018-07-06T00:58:05.768Z,99.99
2018-07-06T00:59:05.742Z,99.99
2018-07-06T01:00:05.713Z,99.99
2018-07-06T01:01:05.687Z,99.99
2018-07-06T01:02:05.663Z,99.99
2018-07-06T01:03:05.639Z,99.99
2018-07-06T01:04:05.616Z,99.99
2018-07-06T01:05:05.593Z,99.99
2018-07-06T01:06:05.569Z,99.99
2018-07-06T01:07:05.544Z,99.99
2018-07-06T01:08:05.521Z,99.99
2018-07-06T01:09:05.494Z,99.99
2018-07-06T01:10:05.489Z,99.99
2018-07-06T01:11:05.447Z,99.99
2018-07-06T01:12:05.422Z,99.99
2018-07-06T01:13:05.408Z,99.99
2018-07-06T01:14:05.375Z,99.99
2018-07-06T01:15:05.354Z,99.99
2018-07-06T01:16:05.330Z,99.99
2018-07-06T01:17:05.303Z,99.99
2018-07-06T01:18:05.280Z,99.99
2018-07-06T01:19:05.256Z,99.99
2018-07-06T01:20:05.231Z,99.99
2018-07-06T01:21:05.206Z,99.99
2018-07-06T01:22:05.187Z,99.99
2018-07-06T01:23:05.161Z,99.99
2018-07-06T01:24:05.140Z,99.99
2018-07-06T01:25:05.113Z,99.99
2018-07-06T01:26:05.091Z,99.99
2018-07-06T01:27:05.064Z,99.99
2018-07-06T01:28:05.040Z,99.99
2018-07-06T01:29:05.016Z,99.99
2018-07-06T01:30:04.993Z,99.99
2018-07-06T01:31:04.967Z,99.99
2018-07-06T01:32:04.944Z,99.99
2018-07-06T01:33:04.918Z,99.99
2018-07-06T01:34:04.894Z,99.99
2018-07-06T01:35:04.872Z,99.99
2018-07-06T01:36:04.849Z,99.99
2018-07-06T01:37:04.824Z,99.99
2018-07-06T01:38:04.806Z,99.99
2018-07-06T01:39:04.777Z,99.99
2018-07-06T01:40:04.754Z,99.99
2018-07-06T01:41:04.726Z,99.99
2018-07-06T01:42:04.707Z,99.99
2018-07-06T01:43:04.678Z,99.99
2018-07-06T01:44:04.654Z,99.99
2018-07-06T01:45:04.639Z,99.99
2018-07-06T01:46:04.608Z,99.99
2018-07-06T01:47:04.586Z,99.99
2018-07-06T01:48:04.559Z,99.99
2018-07-06T01:49:04.535Z,99.99
2018-07-06T01:50:04.510Z,99.99
2018-07-06T01:51:04.485Z,99.99
2018-07-06T01:52:04.470Z,99.99
2018-07-06T01:53:04.439Z,99.99
2018-07-06T01:54:04.420Z,99.99
2018-07-06T01:55:04.392Z,99.99
2018-07-06T01:56:04.369Z,99.99
2018-07-06T01:57:04.342Z,99.99
2018-07-06T01:58:04.318Z,99.99
2018-07-06T01:59:04.294Z,99.99
2018-07-06T02:00:04.271Z,99.99
2018-07-06T02:01:04.251Z,99.99
2018-07-06T02:02:04.223Z,99.99
2018-07-06T02:03:04.198Z,99.99
2018-07-06T02:04:04.174Z,99.99
2018-07-06T02:05:04.152Z,99.99
2018-07-06T02:06:04.128Z,99.99
2018-07-06T02:07:04.107Z,99.99
2018-07-06T02:08:04.084Z,99.99
2018-07-06T02:09:04.055Z,99.99
2018-07-06T02:10:04.031Z,99.99
2018-07-06T02:11:04.006Z,99.99
2018-07-06T02:12:03.981Z,99.99
2018-07-06T02:13:03.960Z,99.99
2018-07-06T02:14:03.936Z,99.99
2018-07-06T02:15:03.917Z,99.99
2018-07-06T02:16:03.888Z,99.99
2018-07-06T02:17:03.863Z,99.99
2018-07-06T02:18:03.840Z,99.99
2018-07-06T02:19:03.817Z,99.99
2018-07-06T02:20:03.790Z,99.99
2018-07-06T02:21:03.765Z,99.99
2018-07-06T02:22:03.743Z,99.99
2018-07-06T02:23:03.720Z,99.99
2018-07-06T02:24:03.693Z,99.99
2018-07-06T02:25:03.672Z,99.99
2018-07-06T02:26:03.648Z,99.99
2018-07-06T02:27:03.622Z,99.99
2018-07-06T02:28:03.598Z,99.99
2018-07-06T02:29:03.573Z,99.99
2018-07-06T02:30:03.550Z,99.99
2018-07-06T02:31:03.529Z,99.99
2018-07-06T02:32:03.500Z,99.99
2018-07-06T02:33:03.477Z,99.99
2018-07-06T02:34:03.453Z,99.99
2018-07-06T02:35:03.429Z,99.99
2018-07-06T02:36:03.404Z,99.99
2018-07-06T02:37:03.387Z,99.99
2018-07-06T02:38:03.358Z,99.99
2018-07-06T02:39:03.333Z,99.99
2018-07-06T02:40:03.310Z,99.99
2018-07-06T02:41:03.284Z,99.99
2018-07-06T02:42:03.261Z,99.99
2018-07-06T02:43:03.237Z,99.99
2018-07-06T02:44:03.212Z,99.99
2018-07-06T02:45:03.196Z,99.99
2018-07-06T02:46:03.169Z,99.99
2018-07-06T02:47:03.142Z,99.99
2018-07-06T02:48:03.121Z,99.99
2018-07-06T02:49:03.102Z,99.99
2018-07-06T02:50:03.069Z,99.99
2018-07-06T02:51:03.048Z,99.99
2018-07-06T02:52:03.022Z,99.99
2018-07-06T02:53:03.003Z,99.99
2018-07-06T02:54:02.972Z,99.99
2018-07-06T02:55:04.196Z,99.99
2018-07-06T02:56:02.922Z,99.99
2018-07-06T02:57:02.910Z,99.99
2018-07-06T02:58:02.877Z,99.99
2018-07-06T02:59:02.853Z,99.99
2018-07-06T03:00:02.831Z,99.99
2018-07-06T03:01:02.810Z,99.99
2018-07-06T03:02:02.779Z,99.99
2018-07-06T03:03:02.760Z,99.99
2018-07-06T03:04:02.730Z,99.99
2018-07-06T03:05:02.707Z,99.99
2018-07-06T03:06:02.695Z,99.99
2018-07-06T03:07:02.658Z,99.99
2018-07-06T03:08:02.634Z,99.99
2018-07-06T03:09:02.612Z,99.99
2018-07-06T03:10:02.589Z,99.99
2018-07-06T03:11:02.566Z,99.99
2018-07-06T03:12:02.540Z,99.99
2018-07-06T03:13:02.517Z,99.99
2018-07-06T03:14:02.491Z,99.99
2018-07-06T03:15:02.467Z,99.99
2018-07-06T03:16:02.451Z,99.99
2018-07-06T03:17:02.418Z,99.99
2018-07-06T03:18:02.395Z,99.99
2018-07-06T03:19:02.371Z,99.99
2018-07-06T03:20:02.349Z,99.99
2018-07-06T03:21:02.323Z,99.99
2018-07-06T03:22:02.298Z,99.99
2018-07-06T03:23:02.275Z,99.99
2018-07-06T03:24:02.251Z,99.99
2018-07-06T03:25:02.224Z,99.99
2018-07-06T03:26:02.202Z,99.99
2018-07-06T03:27:02.188Z,99.99
2018-07-06T03:28:02.192Z,99.99
2018-07-06T03:29:02.130Z,99.99
2018-07-06T03:30:02.106Z,99.99
2018-07-06T03:31:02.080Z,99.99
2018-07-06T03:32:02.057Z,99.99
2018-07-06T03:33:02.039Z,99.99
2018-07-06T03:34:02.008Z,99.99
2018-07-06T03:35:01.983Z,99.99
2018-07-06T03:36:01.966Z,99.99
2018-07-06T03:37:01.936Z,99.99
2018-07-06T03:38:01.911Z,99.99
2018-07-06T03:39:01.885Z,99.99
2018-07-06T03:40:01.863Z,99.99
2018-07-06T03:41:01.840Z,99.99
2018-07-06T03:42:01.816Z,99.99
2018-07-06T03:43:01.792Z,99.99
2018-07-06T03:44:01.766Z,99.99
2018-07-06T03:45:01.756Z,99.99
2018-07-06T03:46:01.717Z,99.99
2018-07-06T03:47:01.699Z,99.99
2018-07-06T03:48:01.672Z,99.99
2018-07-06T03:49:01.646Z,99.99
2018-07-06T03:50:01.623Z,99.99
2018-07-06T03:51:01.598Z,99.99
2018-07-06T03:52:01.575Z,99.99
2018-07-06T03:53:01.549Z,99.99
2018-07-06T03:54:01.526Z,99.99
2018-07-06T03:55:01.558Z,99.99
2018-07-06T03:56:01.477Z,99.99
2018-07-06T03:57:01.455Z,99.99
2018-07-06T03:58:01.434Z,99.99
2018-07-06T03:59:01.706Z,99.99
2018-07-06T04:00:01.382Z,99.99
2018-07-06T04:01:01.383Z,99.99
2018-07-06T04:02:01.332Z,99.99
2018-07-06T04:03:01.307Z,99.99
2018-07-06T04:04:01.283Z,99.99
2018-07-06T04:05:01.265Z,99.99
2018-07-06T04:06:01.238Z,99.99
2018-07-06T04:07:01.213Z,99.99
2018-07-06T04:08:01.189Z,99.99
2018-07-06T04:09:01.166Z,99.99
2018-07-06T04:10:01.142Z,99.99
2018-07-06T04:11:01.117Z,99.99
2018-07-06T04:12:01.108Z,99.99
2018-07-06T04:13:01.067Z,99.99
2018-07-06T04:14:01.043Z,99.99
2018-07-06T04:15:01.018Z,99.99
2018-07-06T04:16:01.059Z,99.99
2018-07-06T04:17:00.976Z,99.99
2018-07-06T04:18:00.952Z,99.99
2018-07-06T04:19:00.925Z,99.99
2018-07-06T04:20:00.902Z,99.99
2018-07-06T04:21:00.875Z,99.99
2018-07-06T04:22:00.850Z,99.99
2018-07-06T04:23:00.827Z,99.99
2018-07-06T04:24:00.802Z,99.99
2018-07-06T04:25:00.781Z,99.99
2018-07-06T04:26:00.755Z,99.99
2018-07-06T04:27:00.730Z,99.99
2018-07-06T04:28:00.706Z,99.99
2018-07-06T04:29:00.684Z,99.99
2018-07-06T04:30:00.663Z,99.99
2018-07-06T04:31:00.636Z,99.99
2018-07-06T04:32:00.615Z,99.99
2018-07-06T04:33:00.585Z,99.99
2018-07-06T04:34:00.571Z,99.99
2018-07-06T04:35:00.536Z,99.99
2018-07-06T04:36:00.516Z,99.99
2018-07-06T04:37:00.491Z,99.99
2018-07-06T04:38:00.466Z,99.99
2018-07-06T04:39:00.440Z,99.99
2018-07-06T04:40:00.422Z,99.99
2018-07-06T04:41:00.392Z,99.99
2018-07-06T04:42:00.370Z,99.99
2018-07-06T04:43:00.345Z,99.99
2018-07-06T04:44:00.319Z,99.99
2018-07-06T04:45:00.294Z,99.99
2018-07-06T04:46:00.279Z,99.99
2018-07-06T04:47:00.246Z,99.99
2018-07-06T04:48:00.225Z,99.99
2018-07-06T04:49:00.201Z,99.99
2018-07-06T04:50:00.176Z,99.99
2018-07-06T04:51:00.195Z,99.99
2018-07-06T04:52:00.127Z,99.99
2018-07-06T04:53:00.102Z,99.99
2018-07-06T04:54:00.078Z,99.99
2018-07-06T04:55:00.065Z,99.99
2018-07-06T04:56:00.032Z,99.99
2018-07-06T04:57:00.007Z,99.99
2018-07-06T04:57:59.984Z,99.99
2018-07-06T04:58:59.956Z,99.99
2018-07-06T04:59:59.934Z,99.99
2018-07-06T05:00:59.914Z,99.99
2018-07-06T05:01:59.884Z,99.99
2018-07-06T05:02:59.873Z,99.99
2018-07-06T05:03:59.835Z,99.99
2018-07-06T05:04:59.813Z,99.99
2018-07-06T05:05:59.788Z,99.99
2018-07-06T05:06:59.768Z,99.99
2018-07-06T05:07:59.743Z,99.99
2018-07-06T05:08:59.714Z,99.99
2018-07-06T05:09:59.691Z,99.99
2018-07-06T05:10:59.668Z,99.99
2018-07-06T05:11:59.641Z,99.99
2018-07-06T05:12:59.618Z,99.99
2018-07-06T05:13:59.593Z,99.99
2018-07-06T05:14:59.569Z,99.99
2018-07-06T05:15:59.547Z,99.99
2018-07-06T05:16:59.599Z,99.99
2018-07-06T05:17:59.502Z,99.99
2018-07-06T05:18:59.478Z,99.99
2018-07-06T05:19:59.451Z,99.99
2018-07-06T05:20:59.427Z,99.99
2018-07-06T05:21:59.402Z,99.99
2018-07-06T05:22:59.377Z,99.99
2018-07-06T05:23:59.353Z,99.99
2018-07-06T05:24:59.331Z,99.99
2018-07-06T05:25:59.308Z,99.99
2018-07-06T05:26:59.284Z,99.99
2018-07-06T05:27:59.260Z,99.99
2018-07-06T05:28:59.236Z,99.99
2018-07-06T05:29:59.211Z,99.99
2018-07-06T05:30:59.188Z,99.99
2018-07-06T05:31:59.170Z,99.99
2018-07-06T05:32:59.142Z,99.99
2018-07-06T05:33:59.115Z,99.99
2018-07-06T05:34:59.090Z,99.99
2018-07-06T05:35:59.067Z,99.99
2018-07-06T05:36:59.046Z,99.99
2018-07-06T05:37:59.022Z,99.99
2018-07-06T05:38:58.996Z,99.99
2018-07-06T05:39:58.973Z,99.99
2018-07-06T05:40:58.947Z,99.99
2018-07-06T05:41:58.924Z,99.99
2018-07-06T05:42:58.900Z,99.99
2018-07-06T05:43:58.894Z,99.99
2018-07-06T05:44:58.854Z,99.99
2018-07-06T05:45:58.828Z,99.99
2018-07-06T05:46:58.805Z,99.99
2018-07-06T05:47:58.818Z,99.99
2018-07-06T05:48:58.758Z,99.99
2018-07-06T05:49:58.735Z,99.99
2018-07-06T05:50:58.710Z,99.99
2018-07-06T05:51:58.705Z,99.99
2018-07-06T05:52:58.663Z,99.99
2018-07-06T05:53:58.638Z,99.99
2018-07-06T05:54:58.614Z,99.99
2018-07-06T05:55:58.592Z,99.99
2018-07-06T05:56:58.572Z,99.99
2018-07-06T05:57:58.546Z,99.99
2018-07-06T05:58:58.521Z,99.99
2018-07-06T05:59:58.499Z,99.99
2018-07-06T06:00:58.476Z,99.99
2018-07-06T06:01:58.450Z,99.99
2018-07-06T06:02:58.427Z,99.99
2018-07-06T06:03:58.402Z,99.99
2018-07-06T06:04:58.381Z,99.99
2018-07-06T06:05:58.357Z,99.99
2018-07-06T06:06:58.333Z,99.99
2018-07-06T06:07:58.314Z,99.99
2018-07-06T06:08:58.287Z,99.99
2018-07-06T06:09:58.262Z,99.99
2018-07-06T06:10:58.246Z,99.99
2018-07-06T06:11:58.213Z,99.99
2018-07-06T06:12:58.193Z,99.99
2018-07-06T06:13:58.173Z,99.99
2018-07-06T06:14:58.144Z,99.99
2018-07-06T06:15:58.126Z,99.99
2018-07-06T06:16:58.097Z,99.99
2018-07-06T06:17:58.074Z,99.99
2018-07-06T06:18:58.220Z,99.99
2018-07-06T06:19:58.029Z,99.99
2018-07-06T06:20:58.005Z,99.99
2018-07-06T06:21:57.977Z,99.99
2018-07-06T06:22:57.968Z,99.99
2018-07-06T06:23:57.949Z,99.99
2018-07-06T06:24:57.932Z,99.99
2018-07-06T06:25:57.887Z,99.99
2018-07-06T06:26:58.064Z,99.99
2018-07-06T06:27:57.840Z,99.99
2018-07-06T06:28:57.817Z,99.99
2018-07-06T06:29:57.790Z,99.99
2018-07-06T06:30:57.768Z,99.99
2018-07-06T06:31:57.743Z,99.99
2018-07-06T06:32:57.758Z,99.99
2018-07-06T06:33:57.721Z,99.99
2018-07-06T06:34:57.673Z,99.99
2018-07-06T06:35:57.651Z,99.99
2018-07-06T06:36:57.636Z,99.99
2018-07-06T06:37:57.807Z,99.99
2018-07-06T06:38:57.783Z,99.99
2018-07-06T06:40:00.385Z,99.99
2018-07-06T06:40:57.735Z,99.99
2018-07-06T06:41:57.532Z,99.99
2018-07-06T06:42:57.486Z,99.99
2018-07-06T06:43:57.462Z,99.99
2018-07-06T06:44:57.441Z,99.99
2018-07-06T06:45:57.419Z,99.99
2018-07-06T06:46:57.395Z,99.99
2018-07-06T06:47:57.369Z,99.99
2018-07-06T06:48:57.346Z,99.99
2018-07-06T06:49:57.325Z,99.99
2018-07-06T06:50:57.300Z,99.99
2018-07-06T06:51:57.479Z,99.99
2018-07-06T06:52:57.309Z,99.99
2018-07-06T06:53:57.225Z,99.99
2018-07-06T06:54:57.211Z,99.99
2018-07-06T06:55:57.178Z,99.99
2018-07-06T06:56:57.158Z,99.99
2018-07-06T06:57:57.133Z,99.99
2018-07-06T06:58:57.160Z,99.99
2018-07-06T06:59:57.085Z,99.99
2018-07-06T07:00:57.085Z,99.99
2018-07-06T07:01:57.039Z,99.99
2018-07-06T07:02:57.011Z,99.99
2018-07-06T07:03:56.989Z,99.99
2018-07-06T07:04:56.966Z,99.99
2018-07-06T07:05:56.944Z,99.99
2018-07-06T07:06:56.917Z,99.99
2018-07-06T07:07:56.894Z,99.99
2018-07-06T07:08:56.872Z,99.99
2018-07-06T07:09:57.051Z,99.99
2018-07-06T07:10:56.828Z,99.99
2018-07-06T07:11:56.805Z,99.99
2018-07-06T07:12:56.779Z,99.99
2018-07-06T07:13:56.954Z,99.99
2018-07-06T07:14:56.727Z,99.99
2018-07-06T07:15:56.704Z,99.99
2018-07-06T07:16:56.682Z,99.99
2018-07-06T07:17:56.659Z,99.99
2018-07-06T07:18:56.635Z,99.99
2018-07-06T07:19:56.611Z,99.99
2018-07-06T07:20:56.590Z,99.99
2018-07-06T07:21:56.567Z,99.99
2018-07-06T07:22:56.540Z,99.99
2018-07-06T07:23:56.518Z,99.99
2018-07-06T07:24:56.492Z,99.99
2018-07-06T07:25:56.469Z,99.99
2018-07-06T07:26:56.446Z,99.99
2018-07-06T07:27:56.421Z,99.99
2018-07-06T07:28:56.602Z,99.99
2018-07-06T07:29:56.375Z,99.99
2018-07-06T07:30:56.352Z,99.99
2018-07-06T07:31:56.334Z,99.99
2018-07-06T07:32:56.307Z,99.99
2018-07-06T07:33:56.284Z,99.99
2018-07-06T07:34:56.256Z,99.99
2018-07-06T07:35:59.059Z,99.99
2018-07-06T07:36:56.213Z,99.99
2018-07-06T07:37:56.187Z,99.99
2018-07-06T07:38:56.192Z,99.99
2018-07-06T07:39:56.139Z,99.99
2018-07-06T07:40:56.124Z,99.99
2018-07-06T07:41:56.097Z,99.99
2018-07-06T07:42:56.071Z,99.99
2018-07-06T07:43:56.047Z,99.99
2018-07-06T07:44:56.023Z,99.99
2018-07-06T07:45:55.999Z,99.99
2018-07-06T07:46:56.177Z,99.99
2018-07-06T07:47:55.957Z,99.99
2018-07-06T07:48:55.931Z,99.99
2018-07-06T07:49:55.909Z,99.99
2018-07-06T07:50:55.885Z,99.99
2018-07-06T07:51:55.865Z,99.99
2018-07-06T07:52:55.841Z,99.99
2018-07-06T07:53:55.816Z,99.99
2018-07-06T07:54:55.793Z,99.99
2018-07-06T07:55:55.773Z,99.99
2018-07-06T07:56:55.745Z,99.99
2018-07-06T07:57:55.722Z,99.99
2018-07-06T07:58:55.698Z,99.99
2018-07-06T07:59:55.675Z,99.99
2018-07-06T08:00:55.793Z,99.99
2018-07-06T08:01:55.632Z,99.99
2018-07-06T08:02:55.609Z,99.99
2018-07-06T08:03:55.587Z,99.99
2018-07-06T08:04:55.581Z,99.99
2018-07-06T08:05:55.538Z,99.99
2018-07-06T08:06:55.519Z,99.99
2018-07-06T08:07:55.491Z,99.99
2018-07-06T08:08:55.691Z,99.99
2018-07-06T08:09:55.450Z,99.99
2018-07-06T08:10:55.437Z,99.99
2018-07-06T08:11:55.510Z,99.99
2018-07-06T08:12:55.381Z,99.99
2018-07-06T08:13:55.356Z,99.99
2018-07-06T08:14:55.333Z,99.99
2018-07-06T08:15:55.312Z,99.99
2018-07-06T08:16:56.312Z,99.99
2018-07-06T08:17:55.472Z,99.99
2018-07-06T08:18:55.246Z,99.99
2018-07-06T08:19:55.221Z,99.99
2018-07-06T08:20:55.203Z,99.99
2018-07-06T08:21:55.178Z,99.99
2018-07-06T08:22:55.152Z,99.99
2018-07-06T08:23:58.155Z,99.99
2018-07-06T08:24:55.313Z,99.99
2018-07-06T08:26:37.442Z,99.99
2018-07-06T08:27:37.420Z,99.99
2018-07-06T08:28:37.406Z,99.99
2018-07-06T08:29:37.380Z,99.99
2018-07-06T08:30:37.158Z,99.99
2018-07-06T08:31:37.234Z,99.99
2018-07-06T08:32:37.122Z,99.99
2018-07-06T08:33:37.297Z,99.99
2018-07-06T08:34:37.276Z,99.99
2018-07-06T08:35:37.053Z,99.99
2018-07-06T08:37:19.396Z,99.99
2018-07-06T08:39:01.530Z,99.99
2018-07-06T08:40:43.668Z,99.99
2018-07-06T08:41:44.459Z,99.99
2018-07-06T08:44:09.157Z,99.99
2018-07-06T08:46:32.238Z,99.99
2018-07-06T08:47:32.219Z,99.99
2018-07-06T08:48:31.999Z,99.99
2018-07-06T08:49:32.187Z,99.99
2018-07-06T08:50:31.968Z,99.99
2018-07-06T08:51:32.151Z,99.99
2018-07-06T08:52:31.935Z,99.99
2018-07-06T08:53:31.924Z,99.99
2018-07-06T08:54:31.904Z,98.49
2018-07-06T08:55:32.082Z,96.46
2018-07-06T08:56:32.065Z,93.81
2018-07-06T08:57:32.052Z,92.22
2018-07-06T08:58:32.107Z,90.96
2018-07-06T09:00:14.674Z,90.05
2018-07-06T09:01:14.157Z,92.71
2018-07-06T09:02:13.937Z,92.41
2018-07-06T09:03:14.126Z,97.47
2018-07-06T09:04:57.482Z,95.54
2018-07-06T09:05:56.048Z,94.29
2018-07-06T09:06:56.234Z,94.34
2018-07-06T09:07:56.019Z,95.84
2018-07-06T09:08:56.002Z,96.03
2018-07-06T09:10:40.966Z,89.90
2018-07-06T09:11:38.332Z,87.53
2018-07-06T09:12:38.117Z,87.38
2018-07-06T09:13:38.102Z,87.15
2018-07-06T09:14:38.290Z,84.31
2018-07-06T09:15:38.071Z,85.52
2018-07-06T09:16:38.054Z,85.23
2018-07-06T09:17:38.038Z,85.03
2018-07-06T09:18:38.223Z,83.53
2018-07-06T09:19:38.055Z,83.55
2018-07-06T09:20:38.197Z,83.78
2018-07-06T09:21:37.979Z,85.38
2018-07-06T09:22:37.962Z,86.44
2018-07-06T09:23:38.150Z,86.39
2018-07-06T09:24:37.934Z,83.91
2018-07-06T09:25:38.131Z,82.26
2018-07-06T09:26:38.107Z,83.23
2018-07-06T09:27:37.893Z,82.75
2018-07-06T09:28:38.078Z,80.53
2018-07-06T09:29:37.860Z,81.60
2018-07-06T09:30:37.844Z,82.09
2018-07-06T09:31:38.031Z,80.00
2018-07-06T09:32:38.017Z,79.95
2018-07-06T09:33:37.803Z,78.56
2018-07-06T09:34:37.790Z,79.43
2018-07-06T09:35:37.979Z,79.33
2018-07-06T09:36:37.759Z,79.24
2018-07-06T09:37:37.744Z,80.58
2018-07-06T09:38:37.933Z,81.16
2018-07-06T09:39:37.715Z,82.86
2018-07-06T09:40:37.701Z,83.25
2018-07-06T09:41:37.689Z,83.19
2018-07-06T09:42:37.876Z,83.92
2018-07-06T09:43:37.660Z,85.42
2018-07-06T09:44:37.645Z,85.66
2018-07-06T09:45:37.634Z,83.96
2018-07-06T09:46:37.621Z,81.93
2018-07-06T09:47:37.612Z,81.07
2018-07-06T09:48:37.594Z,81.22
2018-07-06T09:49:37.575Z,81.60
2018-07-06T09:50:37.565Z,82.18
2018-07-06T09:51:37.547Z,83.25
2018-07-06T09:52:37.533Z,84.55
2018-07-06T09:53:37.522Z,83.19
2018-07-06T09:54:37.508Z,81.45
2018-07-06T09:55:37.494Z,81.01
2018-07-06T09:56:37.480Z,79.04
2018-07-06T09:57:37.466Z,80.68
2018-07-06T09:58:37.496Z,78.41
2018-07-06T09:59:37.438Z,79.37
2018-07-06T10:00:37.424Z,78.06
2018-07-06T10:01:37.411Z,78.79
2018-07-06T10:02:37.396Z,79.02
2018-07-06T10:03:37.588Z,78.15
2018-07-06T10:04:38.192Z,77.48
2018-07-06T10:05:37.591Z,78.46
2018-07-06T10:06:37.550Z,78.94
2018-07-06T10:07:37.341Z,80.45
2018-07-06T10:08:37.318Z,80.20
2018-07-06T10:09:37.301Z,79.97
2018-07-06T10:10:37.297Z,80.16
2018-07-06T10:11:37.276Z,79.24
2018-07-06T10:12:37.324Z,78.56
2018-07-06T10:13:37.251Z,79.62
2018-07-06T10:14:37.236Z,80.78
2018-07-06T10:15:37.236Z,80.05
2018-07-06T10:16:37.411Z,79.56
2018-07-06T10:17:37.195Z,77.09
2018-07-06T10:18:37.387Z,76.12
2018-07-06T10:19:37.228Z,75.35
2018-07-06T10:20:37.153Z,76.67
2018-07-06T10:21:37.346Z,78.85
2018-07-06T10:22:37.331Z,78.17
2018-07-06T10:23:37.115Z,78.17
2018-07-06T10:24:37.305Z,76.72
2018-07-06T10:25:37.299Z,76.53
2018-07-06T10:26:37.072Z,76.63
2018-07-06T10:27:37.059Z,76.76
2018-07-06T10:28:37.247Z,76.03
2018-07-06T10:29:37.032Z,74.68
2018-07-06T10:30:37.018Z,74.02
2018-07-06T10:31:37.205Z,74.27
2018-07-06T10:32:37.193Z,74.85
2018-07-06T10:33:37.049Z,76.68
2018-07-06T10:34:37.170Z,75.27
2018-07-06T10:35:36.952Z,75.67
2018-07-06T10:36:36.939Z,75.22
2018-07-06T10:37:36.923Z,73.19
2018-07-06T10:38:36.920Z,73.67
2018-07-06T10:39:37.058Z,75.09
2018-07-06T10:40:37.085Z,74.44
2018-07-06T10:41:36.871Z,73.28
2018-07-06T10:42:36.863Z,73.09
2018-07-06T10:43:36.844Z,73.15
2018-07-06T10:44:36.830Z,72.80
2018-07-06T10:45:36.817Z,72.10
2018-07-06T10:46:36.855Z,73.22
2018-07-06T10:47:36.788Z,72.49
2018-07-06T10:48:36.984Z,72.04
2018-07-06T10:49:36.967Z,71.88
2018-07-06T10:50:36.749Z,73.71
2018-07-06T10:51:36.937Z,74.13
2018-07-06T10:52:36.923Z,74.68
2018-07-06T10:53:36.711Z,76.42
2018-07-06T10:54:36.697Z,75.26
2018-07-06T10:55:36.683Z,73.90
2018-07-06T10:56:36.677Z,72.52
2018-07-06T10:57:36.656Z,72.80
2018-07-06T10:58:36.645Z,73.32
2018-07-06T10:59:36.630Z,73.13
2018-07-06T11:00:36.617Z,74.16
2018-07-06T11:01:36.604Z,74.41
2018-07-06T11:02:36.593Z,76.28
2018-07-06T11:03:36.577Z,76.09
2018-07-06T11:04:36.567Z,76.18
2018-07-06T11:05:36.555Z,76.57
2018-07-06T11:06:36.542Z,76.28
2018-07-06T11:07:36.538Z,75.89
2018-07-06T11:08:36.514Z,74.89
2018-07-06T11:09:36.500Z,74.99
2018-07-06T11:10:36.486Z,75.62
2018-07-06T11:11:36.490Z,75.34
2018-07-06T11:12:36.663Z,75.22
2018-07-06T11:13:36.449Z,72.84
2018-07-06T11:14:36.446Z,72.74
2018-07-06T11:15:36.447Z,71.64
2018-07-06T11:16:36.409Z,71.78
2018-07-06T11:17:36.401Z,71.88
2018-07-06T11:18:36.384Z,70.81
2018-07-06T11:19:36.379Z,70.90
2018-07-06T11:20:36.360Z,71.74
2018-07-06T11:21:36.344Z,72.96
2018-07-06T11:22:36.538Z,72.86
2018-07-06T11:23:37.328Z,74.31
2018-07-06T11:24:36.507Z,74.31
2018-07-06T11:25:36.295Z,74.73
2018-07-06T11:26:36.281Z,75.34
2018-07-06T11:27:36.273Z,75.47
2018-07-06T11:28:36.253Z,74.06
2018-07-06T11:29:36.240Z,70.84
2018-07-06T11:30:36.226Z,69.97
2018-07-06T11:31:36.213Z,70.42
2018-07-06T11:32:36.201Z,70.74
2018-07-06T11:33:36.186Z,68.75
2018-07-06T11:34:36.175Z,71.26
2018-07-06T11:35:36.162Z,73.83
2018-07-06T11:36:36.149Z,75.18
2018-07-06T11:37:36.138Z,74.99
2018-07-06T11:38:36.126Z,75.57
2018-07-06T11:39:36.112Z,75.43
2018-07-06T11:40:36.099Z,76.68
2018-07-06T11:41:36.087Z,75.14
2018-07-06T11:42:36.071Z,74.99
2018-07-06T11:43:36.057Z,75.09
2018-07-06T11:44:36.043Z,74.82
2018-07-06T11:45:36.034Z,75.67
2018-07-06T11:46:36.024Z,75.62
2018-07-06T11:47:36.012Z,75.62
2018-07-06T11:48:35.995Z,74.41
2018-07-06T11:49:35.981Z,74.06
2018-07-06T11:50:36.872Z,71.64
2018-07-06T11:51:35.957Z,71.84
2018-07-06T11:52:35.942Z,68.17
2018-07-06T11:53:35.927Z,67.27
2018-07-06T11:54:35.914Z,67.88
2018-07-06T11:55:35.901Z,66.91
2018-07-06T11:56:35.889Z,67.01
2018-07-06T11:57:35.877Z,66.66
2018-07-06T11:58:35.866Z,66.94
2018-07-06T11:59:35.851Z,68.78
2018-07-06T12:00:35.837Z,70.23
2018-07-06T12:01:35.823Z,70.78
2018-07-06T12:02:35.811Z,71.00
2018-07-06T12:03:35.812Z,71.16
2018-07-06T12:04:35.906Z,72.67
2018-07-06T12:05:35.779Z,73.19
2018-07-06T12:06:35.761Z,70.84
2018-07-06T12:07:35.748Z,70.00
2018-07-06T12:08:35.735Z,70.64
2018-07-06T12:09:35.725Z,70.39
2018-07-06T12:10:35.712Z,67.78
2018-07-06T12:11:35.702Z,68.91
2018-07-06T12:12:35.687Z,68.71
2018-07-06T12:13:35.672Z,68.13
2018-07-06T12:14:35.666Z,68.52
2018-07-06T12:15:35.653Z,66.94
2018-07-06T12:16:35.637Z,65.98
2018-07-06T12:17:35.623Z,64.66
2018-07-06T12:18:35.610Z,65.88
2018-07-06T12:19:35.597Z,67.07
2018-07-06T12:20:35.596Z,67.94
2018-07-06T12:21:35.570Z,69.20
2018-07-06T12:22:35.568Z,69.29
2018-07-06T12:23:35.544Z,70.70
2018-07-06T12:24:35.534Z,70.74
2018-07-06T12:25:35.521Z,69.68
2018-07-06T12:26:35.510Z,68.81
2018-07-06T12:27:35.494Z,68.33
2018-07-06T12:28:35.481Z,67.59
2018-07-06T12:29:35.466Z,67.49
2018-07-06T12:30:35.455Z,66.85
2018-07-06T12:31:35.443Z,66.82
2018-07-06T12:32:35.428Z,67.40
2018-07-06T12:33:35.418Z,66.63
2018-07-06T12:34:35.408Z,65.24
2018-07-06T12:35:35.396Z,68.39
2018-07-06T12:36:35.378Z,69.84
2018-07-06T12:37:35.367Z,69.45
2018-07-06T12:38:35.351Z,68.71
2018-07-06T12:39:35.340Z,69.71
2018-07-06T12:40:35.326Z,71.64
2018-07-06T12:41:35.356Z,71.54
2018-07-06T12:42:35.299Z,70.67
2018-07-06T12:43:35.290Z,69.45
2018-07-06T12:44:35.272Z,67.94
2018-07-06T12:45:35.267Z,67.55
2018-07-06T12:46:35.252Z,67.94
2018-07-06T12:47:35.235Z,69.26
2018-07-06T12:48:35.221Z,70.06
2018-07-06T12:49:35.205Z,69.13
2018-07-06T12:50:35.192Z,70.26
2018-07-06T12:51:35.178Z,69.93
2018-07-06T12:52:35.164Z,70.84
2018-07-06T12:53:35.152Z,68.36
2018-07-06T12:54:35.153Z,67.97
2018-07-06T12:55:35.138Z,69.42
2018-07-06T12:56:35.114Z,69.58
2018-07-06T12:57:35.137Z,70.61
2018-07-06T12:58:35.153Z,69.74
2018-07-06T12:59:35.074Z,70.06