createdAt,value
2023-02-17T00:03:01.765Z,100516.25
2023-02-17T00:07:03.810Z,100521.06
2023-02-17T00:11:05.677Z,100518.78
2023-02-17T00:15:07.877Z,100519.16
2023-02-17T00:19:24.954Z,100517.25
2023-02-17T00:23:26.724Z,100520.84
2023-02-17T00:27:28.399Z,100519.53
2023-02-17T00:31:30.262Z,100509.44
2023-02-17T00:35:34.099Z,100516.00
2023-02-17T00:39:35.680Z,100505.44
2023-02-17T00:43:37.230Z,100506.91
2023-02-17T00:47:38.807Z,100516.63
2023-02-17T00:51:40.366Z,100512.06
2023-02-17T00:55:42.052Z,100509.91
2023-02-17T00:59:43.624Z,100507.88
2023-02-17T01:03:45.221Z,100507.88
2023-02-17T01:07:49.257Z,100511.25
2023-02-17T01:11:51.200Z,100521.06
2023-02-17T01:15:54.000Z,100522.16
2023-02-17T01:19:55.642Z,100519.63
2023-02-17T01:24:02.982Z,100519.25
2023-02-17T01:28:04.776Z,100517.94
2023-02-17T01:32:06.400Z,100523.09
2023-02-17T01:36:10.526Z,100508.78
2023-02-17T01:40:14.986Z,100518.38
2023-02-17T01:44:19.708Z,100517.91
2023-02-17T01:48:36.746Z,100512.38
2023-02-17T01:52:39.973Z,100504.94
2023-02-17T01:56:44.799Z,100499.53
2023-02-17T02:00:48.866Z,100494.66
2023-02-17T02:04:53.541Z,100483.25
2023-02-17T02:09:02.012Z,100483.94
2023-02-17T02:13:03.993Z,100466.31
2023-02-17T02:17:23.343Z,100467.41
2023-02-17T02:21:47.088Z,100455.75
2023-02-17T02:25:51.412Z,100449.66
2023-02-17T02:30:02.473Z,100453.00
2023-02-17T02:34:10.374Z,100439.69
2023-02-17T02:38:17.236Z,100438.16
2023-02-17T02:42:22.822Z,100426.66
2023-02-17T02:46:25.524Z,100426.66
2023-02-17T02:50:56.974Z,100423.16
2023-02-17T02:55:13.887Z,100428.22
2023-02-17T02:59:33.713Z,100414.31
2023-02-17T03:04:04.639Z,100409.63
2023-02-17T03:08:15.592Z,100406.25
2023-02-17T03:12:18.222Z,100400.75
2023-02-17T03:16:19.831Z,100394.03
2023-02-17T03:20:22.030Z,100399.78
2023-02-17T03:24:24.091Z,100398.47
2023-02-17T03:28:25.723Z,100393.56
2023-02-17T03:32:27.741Z,100389.72
2023-02-17T03:36:30.069Z,100396.56
2023-02-17T03:40:31.654Z,100405.66
2023-02-17T03:44:33.376Z,100393.09
2023-02-17T03:48:34.948Z,100402.56
2023-02-17T03:52:36.670Z,100397.41
2023-02-17T03:56:38.275Z,100397.78
2023-02-17T04:00:39.841Z,100392.00
2023-02-17T04:04:42.467Z,100390.09
2023-02-17T04:08:44.067Z,100395.59
2023-02-17T04:12:45.655Z,100399.59
2023-02-17T04:16:47.256Z,100404.00
2023-02-17T04:20:50.795Z,100411.31
2023-02-17T04:24:52.415Z,100406.53
2023-02-17T04:28:54.025Z,100420.69
2023-02-17T04:32:55.634Z,100410.22
2023-02-17T04:36:57.201Z,100418.50
2023-02-17T04:40:59.836Z,100416.63
2023-02-17T04:45:01.389Z,100404.84
2023-02-17T04:49:03.065Z,100401.50
2023-02-17T04:53:04.627Z,100416.13
2023-02-17T04:57:06.237Z,100411.78
2023-02-17T05:01:07.901Z,100410.97
2023-02-17T05:05:09.676Z,100400.16
2023-02-17T05:09:11.229Z,100414.31
2023-02-17T05:13:12.859Z,100413.09
2023-02-17T05:17:14.643Z,100408.06
2023-02-17T05:21:16.275Z,100398.94
2023-02-17T05:25:18.624Z,100390.19
2023-02-17T05:29:20.275Z,100402.31
2023-02-17T05:33:21.825Z,100403.63
2023-02-17T05:37:23.492Z,100400.88
2023-02-17T05:41:25.211Z,100390.69
2023-02-17T05:45:26.827Z,100394.53
2023-02-17T05:49:28.509Z,100392.94
2023-02-17T05:53:30.679Z,100404.09
2023-02-17T05:57:32.646Z,100404.25
2023-02-17T06:01:36.060Z,100401.38
2023-02-17T06:05:39.571Z,100404.34
2023-02-17T06:09:41.148Z,100411.56
2023-02-17T06:13:42.887Z,100407.94
2023-02-17T06:17:44.423Z,100406.25
2023-02-17T06:21:46.056Z,100410.13
2023-02-17T06:25:47.665Z,100432.03
2023-02-17T06:29:49.351Z,100424.59
2023-02-17T06:33:51.132Z,100425.91
2023-02-17T06:37:52.968Z,100424.22
2023-02-17T06:41:54.600Z,100423.03
2023-02-17T06:45:56.306Z,100430.59
2023-02-17T06:49:57.938Z,100428.66
2023-02-17T06:53:59.497Z,100418.00
2023-02-17T06:58:01.960Z,100436.69
2023-02-17T07:02:04.196Z,100450.47
2023-02-17T07:06:07.887Z,100456.66
2023-02-17T07:10:10.746Z,100465.56
2023-02-17T07:14:12.454Z,100457.75
2023-02-17T07:18:14.227Z,100462.78
2023-02-17T07:22:15.971Z,100481.63
2023-02-17T07:26:17.641Z,100459.34
2023-02-17T07:30:19.433Z,100466.53
2023-02-17T07:34:22.837Z,100473.00
2023-02-17T07:38:25.201Z,100464.47
2023-02-17T07:42:28.299Z,100466.63
2023-02-17T07:46:30.662Z,100449.78
2023-02-17T07:50:32.302Z,100442.69
2023-02-17T07:54:33.927Z,100443.78
2023-02-17T07:58:37.850Z,100430.69
2023-02-17T08:02:39.851Z,100440.63
2023-02-17T08:06:41.774Z,100436.09
2023-02-17T08:11:03.776Z,100446.66
2023-02-17T08:15:07.738Z,100451.22
2023-02-17T08:19:09.456Z,100447.50
2023-02-17T08:23:12.300Z,100456.19
2023-02-17T08:27:14.883Z,100448.00
2023-02-17T08:31:17.348Z,100455.59
2023-02-17T08:35:22.517Z,100449.81
2023-02-17T08:39:24.334Z,100456.41
2023-02-17T08:43:26.371Z,100455.47
2023-02-17T08:47:28.117Z,100455.34
2023-02-17T08:51:29.823Z,100464.72
2023-02-17T08:55:47.405Z,100466.38
2023-02-17T08:59:50.481Z,100464.84
2023-02-17T09:03:53.975Z,100470.84
2023-02-17T09:07:55.705Z,100474.09
2023-02-17T09:11:58.976Z,100477.19
2023-02-17T09:16:01.614Z,100473.69
2023-02-17T09:20:11.229Z,100476.91
2023-02-17T09:24:18.783Z,100478.75
2023-02-17T09:28:20.496Z,100483.38
2023-02-17T09:32:22.342Z,100473.19
2023-02-17T09:36:28.824Z,100471.97
2023-02-17T09:40:47.350Z,100476.88
2023-02-17T09:45:00.065Z,100471.72
2023-02-17T09:49:11.703Z,100471.34
2023-02-17T09:53:31.964Z,100477.72
2023-02-17T09:57:40.430Z,100485.34
2023-02-17T10:01:46.082Z,100495.03
2023-02-17T10:06:12.015Z,100503.78
2023-02-17T10:10:24.353Z,100504.63
2023-02-17T10:15:03.724Z,100494.31
2023-02-17T10:19:14.416Z,100503.34
2023-02-17T10:23:18.576Z,100499.53
2023-02-17T10:27:44.056Z,100507.25
2023-02-17T10:31:48.663Z,100498.63
2023-02-17T10:35:52.862Z,100499.00
2023-02-17T10:39:57.343Z,100505.94
2023-02-17T10:44:01.058Z,100502.72
2023-02-17T10:48:12.346Z,100493.38
2023-02-17T10:52:20.242Z,100498.16
2023-02-17T10:56:28.841Z,100494.47
2023-02-17T11:00:30.539Z,100490.75
2023-02-17T11:04:45.887Z,100495.69
2023-02-17T11:08:51.994Z,100493.28
2023-02-17T11:12:56.232Z,100491.72
2023-02-17T11:17:01.575Z,100499.03
2023-02-17T11:21:07.436Z,100490.75
2023-02-17T11:25:33.053Z,100475.03
2023-02-17T11:29:34.652Z,100481.63
2023-02-17T11:33:39.797Z,100466.19
2023-02-17T11:37:43.459Z,100468.91
2023-02-17T11:41:45.210Z,100472.13
2023-02-17T11:46:00.487Z,100468.75
2023-02-17T11:50:41.965Z,100461.00
2023-02-17T11:54:51.702Z,100462.88
2023-02-17T11:59:11.019Z,100475.00
2023-02-17T12:03:32.735Z,100472.41
2023-02-17T12:08:08.736Z,100463.41
2023-02-17T12:12:31.041Z,100463.00
2023-02-17T12:17:10.138Z,100460.31
2023-02-17T12:21:30.559Z,100458.66
2023-02-17T12:25:48.229Z,100455.63
2023-02-17T12:30:06.134Z,100449.44
2023-02-17T12:34:20.178Z,100449.69
2023-02-17T12:38:30.463Z,100444.97
2023-02-17T12:42:43.969Z,100444.28
2023-02-17T12:46:50.464Z,100449.63
2023-02-17T12:51:03.523Z,100436.78
2023-02-17T12:55:21.045Z,100418.56
2023-02-17T12:59:35.123Z,100421.09
2023-02-17T13:03:37.671Z,100422.41
2023-02-17T13:07:51.345Z,100406.22
2023-02-17T13:11:53.095Z,100400.28
2023-02-17T13:16:14.491Z,100396.50
2023-02-17T13:20:16.821Z,100406.41
2023-02-17T13:24:34.691Z,100402.13
2023-02-17T13:28:38.867Z,100404.22
2023-02-17T13:32:40.582Z,100412.47
2023-02-17T13:36:42.134Z,100418.44
2023-02-17T13:40:43.864Z,100427.91
2023-02-17T13:44:47.148Z,100416.69
2023-02-17T13:49:05.666Z,100405.53
2023-02-17T13:53:36.627Z,100411.56
2023-02-17T13:57:39.179Z,100409.38
2023-02-17T14:01:42.534Z,100398.56
2023-02-17T14:05:47.392Z,100383.06
2023-02-17T14:09:54.254Z,100383.06
2023-02-17T14:13:57.753Z,100386.03
2023-02-17T14:17:59.538Z,100378.59
2023-02-17T14:22:04.404Z,100389.06
2023-02-17T14:26:13.810Z,100392.44
2023-02-17T14:30:31.843Z,100378.59
2023-02-17T14:34:36.301Z,100371.63
2023-02-17T14:38:42.135Z,100374.91
2023-02-17T14:42:44.343Z,100383.78
2023-02-17T14:46:46.181Z,100387.41
2023-02-17T14:50:48.641Z,100388.75
2023-02-17T14:54:51.380Z,100375.16
2023-02-17T14:58:53.386Z,100367.63
2023-02-17T15:02:54.954Z,100364.25
2023-02-17T15:06:56.585Z,100365.41
2023-02-17T15:10:58.347Z,100373.66
2023-02-17T15:14:59.906Z,100378.50
2023-02-17T15:19:01.498Z,100372.06
2023-02-17T15:23:03.305Z,100365.91
2023-02-17T15:27:06.316Z,100357.88
2023-02-17T15:31:12.123Z,100361.91
2023-02-17T15:35:22.790Z,100346.50
2023-02-17T15:39:24.844Z,100367.63
2023-02-17T15:48:19.844Z,100381.69
2023-02-17T15:52:21.584Z,100392.53
2023-02-17T15:56:31.142Z,100375.91
2023-02-17T16:00:35.574Z,100369.78
2023-02-17T16:04:37.643Z,100371.97
2023-02-17T16:08:40.051Z,100381.88
2023-02-17T16:12:42.726Z,100382.88
2023-02-17T16:16:44.394Z,100374.81
2023-02-17T16:20:46.113Z,100382.88
2023-02-17T16:24:47.739Z,100405.00
2023-02-17T16:28:49.332Z,100409.03
2023-02-17T16:32:53.262Z,100407.34
2023-02-17T16:36:57.518Z,100408.88
2023-02-17T16:40:59.317Z,100409.94
2023-02-17T16:45:01.306Z,100405.69
2023-02-17T16:49:15.421Z,100417.81
2023-02-17T16:53:17.716Z,100420.25
2023-02-17T16:57:20.608Z,100434.69
2023-02-17T17:01:24.239Z,100434.91
2023-02-17T17:05:28.351Z,100443.53
2023-02-17T17:09:30.798Z,100454.88
2023-02-17T17:13:32.438Z,100450.94
2023-02-17T17:17:40.134Z,100450.84
2023-02-17T17:21:41.803Z,100443.38
2023-02-17T17:25:48.661Z,100448.81
2023-02-17T17:29:50.310Z,100435.97
2023-02-17T17:33:52.648Z,100445.75
2023-02-17T17:37:54.317Z,100456.88
2023-02-17T17:41:57.519Z,100449.81
2023-02-17T17:45:59.432Z,100448.22
2023-02-17T17:50:01.063Z,100445.81
2023-02-17T17:54:03.278Z,100443.38
2023-02-17T17:58:05.029Z,100454.09
2023-02-17T18:02:08.758Z,100455.66
2023-02-17T18:06:18.368Z,100473.66
2023-02-17T18:10:20.405Z,100472.56
2023-02-17T18:14:22.762Z,100479.88
2023-02-17T18:18:25.214Z,100491.28
2023-02-17T18:22:27.287Z,100500.41
2023-02-17T18:26:29.461Z,100502.34
2023-02-17T18:30:31.372Z,100513.72
2023-02-17T18:34:33.108Z,100513.72
2023-02-17T18:38:34.985Z,100524.78
2023-02-17T18:42:37.328Z,100522.41
2023-02-17T18:46:39.965Z,100527.00
2023-02-17T18:50:42.817Z,100533.84
2023-02-17T18:54:45.945Z,100530.00
2023-02-17T18:58:49.654Z,100534.53
2023-02-17T19:02:51.744Z,100543.09
2023-02-17T19:06:54.188Z,100544.25
2023-02-17T19:10:55.793Z,100547.63
2023-02-17T19:14:57.365Z,100552.78
2023-02-17T19:18:59.524Z,100555.53
2023-02-17T19:23:03.740Z,100566.13
2023-02-17T19:27:06.021Z,100563.09
2023-02-17T19:31:19.350Z,100570.78
2023-02-17T19:35:21.116Z,100563.69
2023-02-17T19:39:22.695Z,100562.09
2023-02-17T19:43:24.265Z,100553.63
2023-02-17T19:47:25.921Z,100554.50
2023-02-17T19:51:27.537Z,100554.25
2023-02-17T19:55:29.233Z,100550.13
2023-02-17T19:59:33.935Z,100556.78
2023-02-17T20:03:35.868Z,100558.34
2023-02-17T20:07:37.685Z,100563.13
2023-02-17T20:11:39.350Z,100565.56
2023-02-17T20:15:40.920Z,100578.47
2023-02-17T20:19:42.458Z,100580.41
2023-02-17T20:23:44.426Z,100574.88
2023-02-17T20:27:46.035Z,100576.03
2023-02-17T20:31:47.826Z,100577.97
2023-02-17T20:35:49.730Z,100572.66
2023-02-17T20:39:51.698Z,100573.16
2023-02-17T20:43:53.386Z,100572.66
2023-02-17T20:47:54.970Z,100582.41
2023-02-17T20:51:56.711Z,100570.25
2023-02-17T20:55:58.358Z,100580.41
2023-02-17T21:00:00.032Z,100581.47
2023-02-17T21:04:02.643Z,100582.56
2023-02-17T21:08:04.904Z,100583.06
2023-02-17T21:12:07.129Z,100585.06
2023-02-17T21:16:15.969Z,100594.56
2023-02-17T21:20:20.280Z,100595.56
2023-02-17T21:24:22.272Z,100594.31
2023-02-17T21:28:24.361Z,100600.09
2023-02-17T21:32:26.286Z,100609.38
2023-02-17T21:36:29.270Z,100609.38
2023-02-17T21:40:31.212Z,100606.47
2023-02-17T21:44:51.528Z,100603.94
2023-02-17T21:48:53.607Z,100604.69
2023-02-17T21:52:55.210Z,100601.81
2023-02-17T21:56:56.818Z,100594.00
2023-02-17T22:00:58.889Z,100601.81
2023-02-17T22:05:00.538Z,100595.59
2023-02-17T22:09:03.454Z,100595.09
2023-02-17T22:13:06.283Z,100589.56
2023-02-17T22:17:08.697Z,100590.63
2023-02-17T22:21:12.315Z,100583.69
2023-02-17T22:25:13.889Z,100585.38
2023-02-17T22:29:15.547Z,100589.06
2023-02-17T22:33:17.133Z,100579.34
2023-02-17T22:37:18.722Z,100593.41
2023-02-17T22:41:23.938Z,100581.00
2023-02-17T22:45:25.481Z,100583.53
2023-02-17T22:49:28.047Z,100589.91
2023-02-17T22:53:29.698Z,100581.00
2023-02-17T22:57:31.245Z,100576.91
2023-02-17T23:01:35.796Z,100572.00
2023-02-17T23:05:37.401Z,100574.31
2023-02-17T23:09:38.971Z,100578.50
2023-02-17T23:13:41.260Z,100581.94
2023-02-17T23:17:57.920Z,100586.06
2023-02-17T23:22:03.899Z,100589.56
2023-02-17T23:26:06.006Z,100589.22
2023-02-17T23:30:11.101Z,100589.22
2023-02-17T23:34:14.767Z,100592.22
2023-02-17T23:38:18.491Z,100592.81
2023-02-17T23:42:20.062Z,100593.56
2023-02-17T23:46:21.763Z,100584.03
2023-02-17T23:50:23.926Z,100580.94
2023-02-17T23:54:25.619Z,100576.97
2023-02-17T23:58:27.179Z,100581.06
