createdAt,value
2023-03-02T00:01:44.718Z,6.95
2023-03-02T00:04:36.169Z,6.50
2023-03-02T00:07:07.972Z,6.82
2023-03-02T00:09:35.827Z,6.28
2023-03-02T00:12:04.916Z,6.72
2023-03-02T00:14:32.323Z,6.80
2023-03-02T00:16:59.731Z,6.68
2023-03-02T00:19:26.981Z,7.00
2023-03-02T00:21:54.293Z,6.63
2023-03-02T00:24:21.739Z,6.60
2023-03-02T00:26:49.048Z,6.47
2023-03-02T00:29:16.435Z,7.38
2023-03-02T00:31:43.817Z,7.70
2023-03-02T00:34:11.325Z,7.20
2023-03-02T00:36:38.799Z,6.85
2023-03-02T00:39:06.089Z,7.03
2023-03-02T00:41:33.406Z,7.00
2023-03-02T00:44:00.723Z,7.20
2023-03-02T00:46:28.585Z,7.43
2023-03-02T00:48:56.020Z,7.30
2023-03-02T00:51:23.310Z,6.97
2023-03-02T00:53:50.639Z,8.23
2023-03-02T00:56:17.954Z,7.85
2023-03-02T00:58:45.258Z,8.23
2023-03-02T01:01:15.731Z,8.93
2023-03-02T01:03:43.659Z,9.00
2023-03-02T01:06:20.674Z,9.23
2023-03-02T01:08:48.517Z,9.40
2023-03-02T01:11:18.001Z,9.65
2023-03-02T01:13:46.164Z,9.98
2023-03-02T01:16:14.571Z,10.40
2023-03-02T01:18:42.369Z,10.32
2023-03-02T01:21:12.943Z,10.95
2023-03-02T01:23:40.216Z,10.55
2023-03-02T01:26:07.735Z,11.50
2023-03-02T01:28:35.024Z,12.32
2023-03-02T01:31:04.535Z,12.18
2023-03-02T01:33:32.726Z,12.77
2023-03-02T01:36:00.098Z,12.73
2023-03-02T01:38:28.121Z,13.57
2023-03-02T01:40:55.406Z,13.35
2023-03-02T01:43:22.815Z,13.77
2023-03-02T01:45:54.907Z,13.52
2023-03-02T01:48:38.576Z,13.95
2023-03-02T01:51:07.430Z,14.35
2023-03-02T01:53:36.744Z,13.88
2023-03-02T01:56:05.687Z,13.65
2023-03-02T01:58:36.769Z,14.45
2023-03-02T02:01:04.579Z,14.35
2023-03-02T02:03:32.417Z,14.20
2023-03-02T02:06:40.877Z,15.02
2023-03-02T02:09:11.978Z,14.30
2023-03-02T02:11:39.316Z,14.38
2023-03-02T02:14:07.244Z,14.25
2023-03-02T02:16:36.666Z,13.88
2023-03-02T02:19:11.074Z,14.32
2023-03-02T02:21:38.406Z,14.40
2023-03-02T02:24:27.957Z,14.23
2023-03-02T02:26:57.176Z,14.65
2023-03-02T02:29:37.820Z,15.43
2023-03-02T02:32:19.355Z,15.02
2023-03-02T02:34:49.876Z,16.52
2023-03-02T02:37:28.148Z,16.27
2023-03-02T02:39:56.053Z,16.20
2023-03-02T02:42:33.004Z,15.20
2023-03-02T02:45:05.314Z,14.95
2023-03-02T02:47:32.897Z,15.27
2023-03-02T02:50:00.359Z,14.70
2023-03-02T02:52:29.061Z,15.68
2023-03-02T02:54:58.537Z,16.17
2023-03-02T02:57:29.750Z,16.05
2023-03-02T03:00:00.330Z,15.70
2023-03-02T03:02:38.030Z,16.27
2023-03-02T03:05:05.749Z,15.70
2023-03-02T03:07:33.439Z,15.77
2023-03-02T03:10:10.730Z,15.80
2023-03-02T03:12:40.089Z,16.65
2023-03-02T03:15:08.704Z,16.17
2023-03-02T03:17:36.007Z,16.25
2023-03-02T03:20:06.715Z,15.50
2023-03-02T03:22:40.419Z,17.00
2023-03-02T03:25:07.976Z,15.73
2023-03-02T03:27:35.199Z,16.30
2023-03-02T03:30:02.565Z,16.73
2023-03-02T03:32:29.907Z,16.80
2023-03-02T03:34:57.235Z,17.33
2023-03-02T03:37:24.758Z,17.33
2023-03-02T03:39:52.457Z,16.73
2023-03-02T03:42:19.886Z,17.00
2023-03-02T03:44:47.458Z,17.02
2023-03-02T03:47:14.759Z,16.77
2023-03-02T03:49:41.997Z,17.02
2023-03-02T03:52:09.313Z,16.73
2023-03-02T03:54:36.603Z,16.90
2023-03-02T03:57:03.890Z,17.52
2023-03-02T03:59:31.166Z,17.70
2023-03-02T04:02:00.958Z,17.50
2023-03-02T04:04:32.428Z,17.25
2023-03-02T04:06:59.929Z,16.90
2023-03-02T04:09:27.428Z,16.98
2023-03-02T04:11:55.792Z,17.05
2023-03-02T04:14:24.223Z,17.60
2023-03-02T04:16:52.281Z,16.52
2023-03-02T04:19:19.658Z,16.85
2023-03-02T04:21:49.657Z,16.67
2023-03-02T04:24:19.198Z,16.95
2023-03-02T04:26:47.566Z,16.85
2023-03-02T04:29:15.269Z,17.58
2023-03-02T04:31:42.916Z,17.55
2023-03-02T04:34:10.631Z,16.77
2023-03-02T04:36:39.593Z,16.88
2023-03-02T04:39:08.129Z,15.88
2023-03-02T04:41:35.498Z,16.08
2023-03-02T04:44:03.044Z,16.75
2023-03-02T04:46:30.515Z,16.40
2023-03-02T04:48:57.943Z,16.83
2023-03-02T04:51:30.704Z,15.77
2023-03-02T04:54:01.073Z,16.92
2023-03-02T04:56:28.518Z,15.90
2023-03-02T04:58:56.444Z,15.95
2023-03-02T05:01:24.399Z,15.93
2023-03-02T05:03:52.468Z,15.90
2023-03-02T05:06:21.817Z,16.65
2023-03-02T05:08:49.352Z,15.45
2023-03-02T05:11:22.274Z,16.15
2023-03-02T05:13:55.647Z,16.27
2023-03-02T05:16:25.068Z,16.02
2023-03-02T05:18:52.335Z,17.15
2023-03-02T05:21:19.753Z,16.00
2023-03-02T05:23:47.458Z,16.02
2023-03-02T05:26:15.247Z,16.42
2023-03-02T05:28:43.080Z,16.55
2023-03-02T05:31:14.074Z,16.15
2023-03-02T05:33:41.320Z,16.23
2023-03-02T05:36:08.653Z,15.82
2023-03-02T05:38:36.780Z,16.45
2023-03-02T05:41:04.771Z,15.60
2023-03-02T05:43:32.118Z,16.48
2023-03-02T05:46:00.579Z,16.25
2023-03-02T05:48:29.455Z,15.98
2023-03-02T05:50:57.981Z,16.52
2023-03-02T05:53:25.750Z,16.05
2023-03-02T05:55:53.682Z,15.57
2023-03-02T05:58:21.419Z,15.75
2023-03-02T06:00:50.089Z,15.55
2023-03-02T06:03:17.511Z,15.65
2023-03-02T06:05:45.164Z,16.27
2023-03-02T06:08:12.457Z,16.13
2023-03-02T06:10:39.736Z,14.75
2023-03-02T06:13:07.058Z,15.13
2023-03-02T06:15:34.281Z,15.68
2023-03-02T06:18:01.844Z,14.80
2023-03-02T06:20:29.172Z,14.98
2023-03-02T06:22:56.416Z,15.15
2023-03-02T06:25:24.841Z,15.00
2023-03-02T06:27:53.709Z,15.30
2023-03-02T06:30:23.870Z,14.77
2023-03-02T06:32:51.444Z,15.30
2023-03-02T06:35:19.128Z,14.32
2023-03-02T06:37:46.461Z,14.60
2023-03-02T06:40:14.354Z,14.07
2023-03-02T06:42:42.880Z,14.18
2023-03-02T06:45:11.243Z,14.02
2023-03-02T06:47:39.138Z,14.18
2023-03-02T06:50:07.433Z,13.52
2023-03-02T06:52:35.386Z,13.45
2023-03-02T06:55:03.247Z,13.77
2023-03-02T06:57:33.945Z,13.63
2023-03-02T07:00:10.193Z,13.30
2023-03-02T07:02:38.072Z,12.90
2023-03-02T07:05:06.794Z,12.57
2023-03-02T07:07:34.286Z,13.07
2023-03-02T07:10:01.593Z,12.50
2023-03-02T07:12:28.896Z,12.45
2023-03-02T07:14:56.230Z,12.00
2023-03-02T07:17:23.457Z,11.70
2023-03-02T07:19:50.722Z,12.05
2023-03-02T07:22:17.986Z,11.05
2023-03-02T07:24:45.210Z,11.43
2023-03-02T07:27:12.606Z,12.00
2023-03-02T07:29:39.903Z,11.30
2023-03-02T07:32:07.243Z,12.00
2023-03-02T07:34:34.604Z,12.10
2023-03-02T07:37:01.840Z,11.57
2023-03-02T07:39:29.094Z,11.95
2023-03-02T07:42:00.043Z,11.73
2023-03-02T07:44:28.419Z,11.27
2023-03-02T07:46:55.804Z,11.30
2023-03-02T07:49:23.184Z,11.98
2023-03-02T07:51:50.505Z,11.25
2023-03-02T07:54:17.948Z,11.30
2023-03-02T07:56:45.224Z,10.55
2023-03-02T07:59:13.424Z,11.57
2023-03-02T08:01:41.380Z,11.30
2023-03-02T08:04:08.721Z,11.10
2023-03-02T08:06:36.033Z,11.70
2023-03-02T08:09:04.718Z,11.15
2023-03-02T08:11:32.576Z,11.05
2023-03-02T08:14:01.454Z,10.88
2023-03-02T08:16:29.692Z,10.95
2023-03-02T08:18:59.683Z,10.60
2023-03-02T08:21:28.494Z,11.18
2023-03-02T08:23:55.932Z,11.10
2023-03-02T08:26:23.291Z,10.77
2023-03-02T08:28:50.778Z,11.45
2023-03-02T08:31:18.268Z,10.63
2023-03-02T08:33:46.197Z,10.85
2023-03-02T08:36:16.375Z,10.38
2023-03-02T08:38:44.059Z,10.52
2023-03-02T08:41:14.584Z,11.13
2023-03-02T08:43:42.203Z,10.82
2023-03-02T08:46:12.175Z,10.95
2023-03-02T08:48:39.510Z,11.15
2023-03-02T08:51:12.621Z,10.90
2023-03-02T08:53:42.421Z,11.20
2023-03-02T08:56:27.829Z,11.65
2023-03-02T08:58:57.971Z,12.30
2023-03-02T09:01:30.585Z,11.40
2023-03-02T09:04:00.614Z,11.85
2023-03-02T09:06:29.626Z,12.77
2023-03-02T09:08:57.659Z,10.77
2023-03-02T09:11:25.586Z,10.88
2023-03-02T09:13:54.201Z,10.93
2023-03-02T09:16:21.583Z,10.98
2023-03-02T09:18:49.096Z,10.98
2023-03-02T09:21:16.729Z,11.07
2023-03-02T09:23:59.479Z,9.88
2023-03-02T09:26:27.185Z,10.25
2023-03-02T09:28:54.955Z,10.80
2023-03-02T09:31:22.867Z,10.35
2023-03-02T09:33:50.258Z,10.63
2023-03-02T09:36:25.563Z,10.38
2023-03-02T09:38:53.628Z,10.38
2023-03-02T09:41:39.310Z,10.35
2023-03-02T09:44:18.106Z,10.65
2023-03-02T09:46:59.893Z,9.95
2023-03-02T09:49:44.932Z,10.13
2023-03-02T09:55:06.952Z,9.70
2023-03-02T09:57:38.498Z,10.13
2023-03-02T10:00:20.412Z,9.60
2023-03-02T10:03:05.171Z,10.02
2023-03-02T10:05:48.461Z,9.13
2023-03-02T10:08:43.398Z,10.35
2023-03-02T10:11:31.826Z,10.48
2023-03-02T10:14:26.962Z,10.48
2023-03-02T10:17:37.106Z,10.20
2023-03-02T10:20:14.344Z,9.90
2023-03-02T10:23:00.039Z,9.90
2023-03-02T10:25:54.047Z,10.02
2023-03-02T10:28:25.204Z,9.65
2023-03-02T10:31:25.831Z,9.93
2023-03-02T10:33:53.376Z,9.75
2023-03-02T10:36:27.013Z,8.80
2023-03-02T10:38:55.698Z,8.73
2023-03-02T10:41:41.161Z,9.10
2023-03-02T10:44:31.774Z,9.20
2023-03-02T10:46:59.362Z,8.95
2023-03-02T10:49:30.585Z,8.90
2023-03-02T10:52:14.584Z,8.32
2023-03-02T10:54:42.548Z,8.45
2023-03-02T10:57:24.948Z,8.52
2023-03-02T10:59:52.730Z,8.25
2023-03-02T11:02:27.175Z,8.52
2023-03-02T11:05:12.512Z,8.25
2023-03-02T11:07:39.756Z,8.38
2023-03-02T11:10:18.760Z,8.60
2023-03-02T11:12:48.779Z,7.63
2023-03-02T11:15:35.739Z,8.13
2023-03-02T11:18:13.241Z,7.63
2023-03-02T11:20:44.729Z,8.32
2023-03-02T11:23:21.157Z,8.48
2023-03-02T11:25:56.783Z,8.48
2023-03-02T11:28:53.744Z,8.25
2023-03-02T11:31:38.105Z,8.82
2023-03-02T11:34:25.740Z,7.35
2023-03-02T11:36:52.972Z,7.97
2023-03-02T11:39:26.670Z,7.88
2023-03-02T11:41:54.112Z,7.47
2023-03-02T11:44:24.123Z,7.40
2023-03-02T11:47:00.544Z,7.47
2023-03-02T11:49:42.333Z,6.93
2023-03-02T11:52:32.072Z,7.22
2023-03-02T11:55:05.196Z,7.63
2023-03-02T11:57:39.605Z,7.65
2023-03-02T12:00:33.674Z,7.60
2023-03-02T12:03:07.313Z,7.35
2023-03-02T12:05:37.881Z,7.28
2023-03-02T12:08:18.948Z,7.95
2023-03-02T12:11:05.973Z,7.75
2023-03-02T12:13:41.427Z,7.32
2023-03-02T12:16:36.732Z,8.48
2023-03-02T12:19:27.828Z,7.35
2023-03-02T12:22:05.727Z,7.70
2023-03-02T12:24:35.566Z,8.50
2023-03-02T12:27:25.795Z,7.50
2023-03-02T12:30:23.665Z,7.47
2023-03-02T12:33:01.909Z,7.65
2023-03-02T12:35:32.716Z,6.95
2023-03-02T12:38:25.932Z,7.68
2023-03-02T12:41:30.895Z,7.30
2023-03-02T12:44:19.490Z,7.47
2023-03-02T12:46:49.046Z,7.30
2023-03-02T12:49:44.049Z,7.43
2023-03-02T12:52:27.295Z,7.82
2023-03-02T12:55:12.775Z,6.93
2023-03-02T12:57:53.147Z,7.07
2023-03-02T13:00:30.282Z,7.05
2023-03-02T13:02:59.887Z,7.18
2023-03-02T13:05:33.393Z,7.38
2023-03-02T13:08:13.251Z,6.80
2023-03-02T13:10:42.614Z,7.55
2023-03-02T13:13:39.215Z,7.03
2023-03-02T13:16:25.008Z,7.32
2023-03-02T13:18:57.713Z,6.55
2023-03-02T13:21:34.322Z,6.78
2023-03-02T13:24:02.487Z,7.05
2023-03-02T13:26:35.755Z,6.95
2023-03-02T13:29:07.293Z,7.53
2023-03-02T13:31:35.593Z,7.22
2023-03-02T13:34:02.918Z,7.63
2023-03-02T13:36:38.568Z,7.22
2023-03-02T13:39:18.511Z,7.28
2023-03-02T13:42:03.055Z,6.88
2023-03-02T13:44:35.166Z,6.45
2023-03-02T13:47:02.949Z,6.47
2023-03-02T13:49:33.193Z,6.47
2023-03-02T13:52:22.584Z,7.03
2023-03-02T13:54:49.908Z,6.32
2023-03-02T13:57:30.666Z,6.78
2023-03-02T13:59:59.521Z,6.82
2023-03-02T14:02:29.677Z,7.03
2023-03-02T14:04:57.578Z,6.88
2023-03-02T14:07:24.939Z,6.57
2023-03-02T14:09:52.188Z,6.50
2023-03-02T14:12:32.931Z,6.65
2023-03-02T14:15:03.254Z,6.60
2023-03-02T14:17:30.605Z,6.93
2023-03-02T14:19:57.964Z,7.43
2023-03-02T14:22:27.269Z,6.70
2023-03-02T14:24:54.531Z,6.82
2023-03-02T14:27:24.549Z,7.22
2023-03-02T14:29:51.856Z,6.97
2023-03-02T14:32:19.196Z,6.40
2023-03-02T14:34:46.478Z,6.68
2023-03-02T14:37:18.377Z,6.95
2023-03-02T14:39:56.982Z,6.18
2023-03-02T14:42:24.535Z,5.93
2023-03-02T14:44:52.360Z,6.18
2023-03-02T14:47:20.043Z,6.38
2023-03-02T14:49:48.995Z,6.55
2023-03-02T14:52:19.610Z,6.97
2023-03-02T14:55:01.057Z,6.82
2023-03-02T14:57:33.371Z,7.32
2023-03-02T15:00:00.744Z,7.13
2023-03-02T15:02:28.470Z,7.13
2023-03-02T15:04:57.252Z,7.03
2023-03-02T15:07:27.096Z,6.80
2023-03-02T15:09:55.659Z,6.93
2023-03-02T15:12:23.461Z,7.63
2023-03-02T15:14:51.075Z,6.47
2023-03-02T15:17:18.435Z,7.18
2023-03-02T15:19:45.704Z,6.97
2023-03-02T15:22:13.708Z,7.78
2023-03-02T15:24:41.060Z,7.32
2023-03-02T15:27:08.630Z,6.97
2023-03-02T15:29:35.919Z,7.72
2023-03-02T15:32:03.307Z,7.35
2023-03-02T15:34:30.563Z,7.53
2023-03-02T15:36:57.812Z,7.00
2023-03-02T15:39:25.326Z,7.57
2023-03-02T15:41:54.219Z,6.82
2023-03-02T15:44:24.194Z,7.25
2023-03-02T15:46:54.374Z,7.13
2023-03-02T15:49:24.650Z,7.85
2023-03-02T15:51:52.975Z,7.07
2023-03-02T15:54:20.979Z,6.90
2023-03-02T15:56:52.133Z,7.10
2023-03-02T15:59:24.246Z,7.82
2023-03-02T16:01:51.993Z,7.43
2023-03-02T16:04:32.796Z,7.57
2023-03-02T16:07:00.138Z,6.90
2023-03-02T16:09:31.451Z,6.95
2023-03-02T16:11:59.299Z,7.72
2023-03-02T16:14:26.899Z,7.28
2023-03-02T16:16:54.239Z,7.40
2023-03-02T16:19:21.658Z,7.75
2023-03-02T16:21:49.003Z,7.68
2023-03-02T16:24:17.076Z,7.10
2023-03-02T16:26:45.262Z,8.23
2023-03-02T16:29:13.864Z,7.88
2023-03-02T16:31:42.507Z,8.38
2023-03-02T16:34:10.551Z,7.28
2023-03-02T16:36:39.826Z,7.50
2023-03-02T16:39:08.917Z,8.02
2023-03-02T16:41:36.932Z,8.02
2023-03-02T16:44:04.330Z,8.40
2023-03-02T16:46:36.241Z,7.70
2023-03-02T16:49:04.252Z,7.68
2023-03-02T16:51:31.992Z,7.10
2023-03-02T16:53:59.344Z,7.47
2023-03-02T16:56:26.716Z,7.43
2023-03-02T16:58:55.559Z,7.10
2023-03-02T17:01:23.450Z,6.93
2023-03-02T17:03:51.893Z,7.45
2023-03-02T17:06:21.354Z,7.00
2023-03-02T17:08:48.683Z,6.72
2023-03-02T17:11:16.111Z,7.28
2023-03-02T17:13:43.409Z,6.68
2023-03-02T17:16:10.875Z,6.70
2023-03-02T17:18:38.259Z,7.13
2023-03-02T17:21:05.833Z,6.97
2023-03-02T17:23:33.125Z,6.35
2023-03-02T17:26:00.373Z,7.00
2023-03-02T17:28:27.726Z,6.75
2023-03-02T17:30:55.104Z,7.38
2023-03-02T17:33:22.427Z,7.18
2023-03-02T17:35:50.122Z,6.75
2023-03-02T17:38:17.592Z,7.25
2023-03-02T17:40:44.878Z,7.15
2023-03-02T17:43:12.775Z,7.05
2023-03-02T17:45:40.305Z,7.43
2023-03-02T17:48:07.580Z,6.85
2023-03-02T17:50:34.942Z,6.53
2023-03-02T17:53:02.945Z,7.25
2023-03-02T17:55:30.257Z,7.32
2023-03-02T17:57:57.497Z,7.47
2023-03-02T18:00:25.548Z,7.40
2023-03-02T18:02:53.368Z,7.28
2023-03-02T18:05:21.851Z,6.50
2023-03-02T18:07:49.502Z,6.90
2023-03-02T18:10:16.924Z,6.47
2023-03-02T18:12:44.258Z,7.15
2023-03-02T18:15:12.921Z,6.50
2023-03-02T18:17:40.268Z,7.30
2023-03-02T18:20:08.854Z,6.72
2023-03-02T18:22:36.107Z,6.90
2023-03-02T18:25:03.505Z,7.28
2023-03-02T18:27:30.995Z,6.85
2023-03-02T18:29:58.598Z,6.97
2023-03-02T18:32:26.090Z,7.13
2023-03-02T18:34:53.393Z,6.70
2023-03-02T18:37:20.924Z,7.05
2023-03-02T18:39:48.346Z,6.50
2023-03-02T18:42:15.915Z,7.20
2023-03-02T18:44:43.306Z,7.18
2023-03-02T18:47:16.402Z,7.20
2023-03-02T18:49:44.221Z,7.30
2023-03-02T18:52:12.039Z,6.65
2023-03-02T18:54:39.462Z,7.22
2023-03-02T18:57:08.864Z,7.18
2023-03-02T18:59:37.781Z,7.57
2023-03-02T19:02:10.265Z,6.40
2023-03-02T19:04:38.063Z,7.50
2023-03-02T19:07:07.210Z,7.13
2023-03-02T19:09:35.041Z,6.88
2023-03-02T19:12:02.431Z,7.40
2023-03-02T19:14:29.708Z,8.18
2023-03-02T19:16:57.152Z,7.78
2023-03-02T19:19:24.439Z,7.03
2023-03-02T19:21:51.814Z,7.63
2023-03-02T19:24:19.154Z,7.53
2023-03-02T19:26:46.718Z,6.75
2023-03-02T19:29:13.971Z,7.82
2023-03-02T19:31:42.152Z,7.40
2023-03-02T19:34:09.469Z,7.28
2023-03-02T19:36:36.736Z,6.78
2023-03-02T19:39:04.165Z,7.30
2023-03-02T19:41:31.551Z,8.02
2023-03-02T19:43:59.119Z,7.72
2023-03-02T19:46:26.385Z,7.65
2023-03-02T19:48:53.901Z,7.53
2023-03-02T19:51:21.252Z,7.40
2023-03-02T19:53:48.672Z,7.43
2023-03-02T19:56:16.715Z,7.57
2023-03-02T19:58:47.996Z,7.47
2023-03-02T20:01:17.218Z,7.68
2023-03-02T20:03:46.241Z,6.93
2023-03-02T20:06:13.591Z,7.90
2023-03-02T20:08:40.935Z,7.38
2023-03-02T20:11:08.350Z,8.75
2023-03-02T20:13:36.057Z,8.05
2023-03-02T20:16:03.466Z,7.70
2023-03-02T20:18:30.857Z,7.45
2023-03-02T20:20:58.386Z,6.72
2023-03-02T20:23:25.791Z,7.70
2023-03-02T20:25:53.161Z,7.03
2023-03-02T20:28:24.183Z,6.88
2023-03-02T20:30:55.890Z,6.85
2023-03-02T20:33:29.380Z,6.93
2023-03-02T20:35:58.383Z,6.53
2023-03-02T20:38:32.959Z,7.10
2023-03-02T20:41:01.276Z,6.20
2023-03-02T20:43:29.669Z,6.28
2023-03-02T20:45:58.090Z,6.60
2023-03-02T20:48:26.368Z,6.90
2023-03-02T20:50:54.154Z,7.20
2023-03-02T20:53:21.687Z,6.80
2023-03-02T20:55:49.319Z,6.80
2023-03-02T20:58:16.832Z,6.80
2023-03-02T21:00:44.186Z,6.80
2023-03-02T21:03:11.963Z,6.88
2023-03-02T21:05:41.722Z,6.93
2023-03-02T21:08:12.581Z,7.43
2023-03-02T21:10:40.340Z,6.70
2023-03-02T21:13:08.374Z,6.70
2023-03-02T21:15:36.343Z,7.15
2023-03-02T21:18:03.941Z,7.00
2023-03-02T21:20:34.044Z,6.97
2023-03-02T21:23:01.650Z,6.88
2023-03-02T21:25:29.079Z,6.85
2023-03-02T21:27:56.721Z,7.00
2023-03-02T21:30:28.658Z,6.93
2023-03-02T21:32:57.434Z,7.25
2023-03-02T21:35:24.780Z,6.78
2023-03-02T21:37:55.738Z,6.38
2023-03-02T21:40:26.579Z,7.25
2023-03-02T21:42:55.237Z,6.53
2023-03-02T21:45:22.886Z,6.88
2023-03-02T21:47:51.076Z,6.65
2023-03-02T21:50:25.110Z,6.50
2023-03-02T21:52:53.024Z,7.57
2023-03-02T21:55:20.612Z,6.40
2023-03-02T21:57:48.308Z,6.38
2023-03-02T22:00:24.842Z,6.60
2023-03-02T22:02:52.474Z,6.35
2023-03-02T22:05:20.362Z,7.00
2023-03-02T22:07:48.204Z,6.85
2023-03-02T22:10:32.543Z,6.28
2023-03-02T22:13:25.916Z,6.32
2023-03-02T22:16:02.042Z,6.88
2023-03-02T22:18:29.425Z,6.28
2023-03-02T22:20:56.775Z,5.63
2023-03-02T22:23:27.036Z,6.45
2023-03-02T22:26:00.984Z,6.22
2023-03-02T22:28:29.107Z,6.50
2023-03-02T22:31:00.846Z,5.82
2023-03-02T22:33:29.798Z,5.65
2023-03-02T22:36:06.286Z,6.50
2023-03-02T22:38:33.563Z,6.00
2023-03-02T22:41:00.976Z,6.00
2023-03-02T22:43:34.888Z,5.97
2023-03-02T22:46:15.932Z,5.95
2023-03-02T22:48:45.858Z,5.82
2023-03-02T22:51:18.185Z,5.90
2023-03-02T22:53:52.866Z,6.22
2023-03-02T22:59:06.655Z,5.63
2023-03-02T23:01:44.881Z,5.80
2023-03-02T23:04:27.219Z,5.57
2023-03-02T23:06:57.052Z,5.88
2023-03-02T23:09:30.792Z,5.50
2023-03-02T23:12:13.223Z,5.40
2023-03-02T23:14:45.387Z,5.22
2023-03-02T23:17:17.835Z,5.60
2023-03-02T23:19:45.644Z,5.13
2023-03-02T23:22:12.956Z,5.20
2023-03-02T23:24:40.236Z,4.72
2023-03-02T23:27:09.486Z,4.45
2023-03-02T23:29:36.842Z,4.75
2023-03-02T23:32:04.332Z,4.93
2023-03-02T23:34:31.849Z,4.18
2023-03-02T23:36:59.874Z,4.72
2023-03-02T23:39:27.315Z,4.35
2023-03-02T23:41:54.915Z,4.30
2023-03-02T23:44:22.352Z,4.40
2023-03-02T23:46:50.133Z,4.40
2023-03-02T23:49:17.685Z,4.20
2023-03-02T23:51:45.601Z,4.25
2023-03-02T23:54:13.515Z,4.10
2023-03-02T23:56:40.859Z,4.00
2023-03-02T23:59:08.170Z,4.15
