createdAt,value
2018-09-20T00:01:35.179Z,82.80
2018-09-20T00:03:38.686Z,82.80
2018-09-20T00:05:42.283Z,82.80
2018-09-20T00:07:45.895Z,83.10
2018-09-20T00:09:49.703Z,83.00
2018-09-20T00:11:53.208Z,83.00
2018-09-20T00:13:57.017Z,82.90
2018-09-20T00:16:00.520Z,82.90
2018-09-20T00:18:04.060Z,82.90
2018-09-20T00:20:07.915Z,82.80
2018-09-20T00:22:11.652Z,82.60
2018-09-20T00:24:15.300Z,82.20
2018-09-20T00:26:18.851Z,82.50
2018-09-20T00:28:22.448Z,82.60
2018-09-20T00:30:26.084Z,82.80
2018-09-20T00:32:29.655Z,82.70
2018-09-20T00:34:33.191Z,82.90
2018-09-20T00:36:37.012Z,83.20
2018-09-20T00:38:40.627Z,83.20
2018-09-20T00:40:44.235Z,83.20
2018-09-20T00:42:47.779Z,82.80
2018-09-20T00:44:51.285Z,82.70
2018-09-20T00:46:54.867Z,82.60
2018-09-20T00:48:58.433Z,82.50
2018-09-20T00:51:01.974Z,82.90
2018-09-20T00:53:06.038Z,82.80
2018-09-20T00:55:09.796Z,82.90
2018-09-20T00:57:13.344Z,82.00
2018-09-20T00:59:17.099Z,82.10
2018-09-20T01:01:20.597Z,81.80
2018-09-20T01:03:24.190Z,81.80
2018-09-20T01:05:27.933Z,81.90
2018-09-20T01:07:31.441Z,82.90
2018-09-20T01:09:35.099Z,84.20
2018-09-20T01:11:38.997Z,85.10
2018-09-20T01:13:42.515Z,85.40
2018-09-20T01:15:46.208Z,86.00
2018-09-20T01:17:49.740Z,86.90
2018-09-20T01:19:53.264Z,86.60
2018-09-20T01:21:57.104Z,86.40
2018-09-20T01:24:00.698Z,85.80
2018-09-20T01:26:04.300Z,85.30
2018-09-20T01:28:07.851Z,84.70
2018-09-20T01:30:11.365Z,84.50
2018-09-20T01:32:15.021Z,84.30
2018-09-20T01:34:18.643Z,84.20
2018-09-20T01:36:22.177Z,84.60
2018-09-20T01:38:25.848Z,84.70
2018-09-20T01:40:29.358Z,84.70
2018-09-20T01:42:33.117Z,84.00
2018-09-20T01:44:36.754Z,84.50
2018-09-20T01:46:40.255Z,83.80
2018-09-20T01:48:43.909Z,83.20
2018-09-20T01:50:47.687Z,83.50
2018-09-20T01:52:51.210Z,83.70
2018-09-20T01:54:54.726Z,83.70
2018-09-20T01:56:58.305Z,83.00
2018-09-20T01:59:01.935Z,82.90
2018-09-20T02:01:05.744Z,83.30
2018-09-20T02:03:09.306Z,83.30
2018-09-20T02:05:12.828Z,83.00
2018-09-20T02:07:16.399Z,84.20
2018-09-20T02:09:19.920Z,84.40
2018-09-20T02:11:23.512Z,85.50
2018-09-20T02:13:27.068Z,86.90
2018-09-20T02:15:30.795Z,86.20
2018-09-20T02:17:34.362Z,85.90
2018-09-20T02:19:37.847Z,86.20
2018-09-20T02:21:41.359Z,86.00
2018-09-20T02:23:45.009Z,85.90
2018-09-20T02:25:48.543Z,85.60
2018-09-20T02:27:52.223Z,84.80
2018-09-20T02:29:55.866Z,84.50
2018-09-20T02:31:59.517Z,84.00
2018-09-20T02:34:03.083Z,83.30
2018-09-20T02:36:06.713Z,83.20
2018-09-20T02:38:10.390Z,83.20
2018-09-20T02:40:13.908Z,83.30
2018-09-20T02:42:17.473Z,84.20
2018-09-20T02:44:21.008Z,84.30
2018-09-20T02:46:24.548Z,85.40
2018-09-20T02:48:28.211Z,86.90
2018-09-20T02:50:31.895Z,86.90
2018-09-20T02:52:35.460Z,86.40
2018-09-20T02:54:38.965Z,86.60
2018-09-20T02:56:42.721Z,88.80
2018-09-20T02:58:46.384Z,88.80
2018-09-20T03:00:50.235Z,87.70
2018-09-20T03:02:53.804Z,86.70
2018-09-20T03:04:57.484Z,85.90
2018-09-20T03:07:01.085Z,85.50
2018-09-20T03:09:06.581Z,84.90
2018-09-20T03:11:10.377Z,84.90
2018-09-20T03:13:13.908Z,84.70
2018-09-20T03:15:17.533Z,84.30
2018-09-20T03:17:21.093Z,84.20
2018-09-20T03:19:24.714Z,84.10
2018-09-20T03:21:28.412Z,83.80
2018-09-20T03:23:31.998Z,84.40
2018-09-20T03:25:35.793Z,84.90
2018-09-20T03:27:39.443Z,84.90
2018-09-20T03:29:42.997Z,84.80
2018-09-20T03:31:46.492Z,84.80
2018-09-20T03:33:50.004Z,84.80
2018-09-20T03:35:53.584Z,84.50
2018-09-20T03:37:57.099Z,84.00
2018-09-20T03:40:01.174Z,83.90
2018-09-20T03:42:04.849Z,83.90
2018-09-20T03:44:08.364Z,83.70
2018-09-20T03:46:12.243Z,83.60
2018-09-20T03:48:15.869Z,83.80
2018-09-20T03:50:19.493Z,84.00
2018-09-20T03:52:23.009Z,84.30
2018-09-20T03:54:26.612Z,84.00
2018-09-20T03:56:30.152Z,83.60
2018-09-20T03:58:33.689Z,83.90
2018-09-20T04:00:37.220Z,84.10
2018-09-20T04:02:40.900Z,83.90
2018-09-20T04:04:44.488Z,83.60
2018-09-20T04:06:48.104Z,83.70
2018-09-20T04:08:51.698Z,83.40
2018-09-20T04:10:55.444Z,83.90
2018-09-20T04:12:59.040Z,83.50
2018-09-20T04:15:02.610Z,83.20
2018-09-20T04:17:06.268Z,83.10
2018-09-20T04:19:10.100Z,82.70
2018-09-20T04:21:17.869Z,82.50
2018-09-20T04:23:21.385Z,82.30
2018-09-20T04:25:24.903Z,82.80
2018-09-20T04:27:28.461Z,82.80
2018-09-20T04:29:32.093Z,83.00
2018-09-20T04:31:35.673Z,84.20
2018-09-20T04:33:39.329Z,85.10
2018-09-20T04:35:42.865Z,85.20
2018-09-20T04:37:46.510Z,84.50
2018-09-20T04:39:50.034Z,83.60
2018-09-20T04:41:53.671Z,83.60
2018-09-20T04:43:57.391Z,83.40
2018-09-20T04:46:00.923Z,83.40
2018-09-20T04:48:04.495Z,83.50
2018-09-20T04:50:08.466Z,83.60
2018-09-20T04:52:12.000Z,83.50
2018-09-20T04:54:15.512Z,83.20
2018-09-20T04:56:19.031Z,83.30
2018-09-20T04:58:22.605Z,83.00
2018-09-20T05:00:26.240Z,83.10
2018-09-20T05:02:29.720Z,83.20
2018-09-20T05:04:33.246Z,83.50
2018-09-20T05:06:36.874Z,83.00
2018-09-20T05:08:40.382Z,82.60
2018-09-20T05:10:43.997Z,82.70
2018-09-20T05:12:47.728Z,83.00
2018-09-20T05:14:51.249Z,83.70
2018-09-20T05:16:54.842Z,84.70
2018-09-20T05:18:58.552Z,85.00
2018-09-20T05:21:02.084Z,84.90
2018-09-20T05:23:05.813Z,84.60
2018-09-20T05:25:09.374Z,84.40
2018-09-20T05:27:12.888Z,84.30
2018-09-20T05:29:16.520Z,84.70
2018-09-20T05:31:20.056Z,85.20
2018-09-20T05:33:23.590Z,85.10
2018-09-20T05:35:27.354Z,84.80
2018-09-20T05:37:30.840Z,85.40
2018-09-20T05:39:34.591Z,85.30
2018-09-20T05:41:38.158Z,85.40
2018-09-20T05:43:41.718Z,84.70
2018-09-20T05:45:45.432Z,84.70
2018-09-20T05:47:49.247Z,85.10
2018-09-20T05:49:52.952Z,85.30
2018-09-20T05:51:56.487Z,85.40
2018-09-20T05:54:00.122Z,85.90
2018-09-20T05:56:03.791Z,87.20
2018-09-20T05:58:07.336Z,88.60
2018-09-20T06:00:10.922Z,89.10
2018-09-20T06:02:14.564Z,89.20
2018-09-20T06:04:18.281Z,89.40
2018-09-20T06:06:21.855Z,88.60
2018-09-20T06:08:25.481Z,88.10
2018-09-20T06:10:35.605Z,87.20
2018-09-20T06:12:39.219Z,86.40
2018-09-20T06:14:42.905Z,86.20
2018-09-20T06:16:46.424Z,86.80
2018-09-20T06:18:49.967Z,87.10
2018-09-20T06:20:53.623Z,87.30
2018-09-20T06:22:57.109Z,87.40
2018-09-20T06:25:00.705Z,87.40
2018-09-20T06:27:04.800Z,88.10
2018-09-20T06:29:08.317Z,87.70
2018-09-20T06:31:11.916Z,86.80
2018-09-20T06:33:15.528Z,87.00
2018-09-20T06:35:20.312Z,87.50
2018-09-20T06:37:23.840Z,87.80
2018-09-20T06:39:27.534Z,87.40
2018-09-20T06:41:31.117Z,87.60
2018-09-20T06:43:34.647Z,86.30
2018-09-20T06:45:38.300Z,86.00
2018-09-20T06:47:41.995Z,86.10
2018-09-20T06:49:45.725Z,86.10
2018-09-20T06:51:49.243Z,86.80
2018-09-20T06:53:52.993Z,87.40
2018-09-20T06:55:56.530Z,87.50
2018-09-20T06:58:00.161Z,87.20
2018-09-20T07:00:05.325Z,86.90
2018-09-20T07:02:08.833Z,86.80
2018-09-20T07:04:12.360Z,86.30
2018-09-20T07:06:15.929Z,85.80
2018-09-20T07:08:19.492Z,84.90
2018-09-20T07:10:23.110Z,84.60
2018-09-20T07:12:27.261Z,84.40
2018-09-20T07:14:30.979Z,84.20
2018-09-20T07:16:34.589Z,84.10
2018-09-20T07:18:38.136Z,84.10
2018-09-20T07:20:41.831Z,84.50
2018-09-20T07:22:45.337Z,84.20
2018-09-20T07:24:48.839Z,84.00
2018-09-20T07:26:52.348Z,83.90
2018-09-20T07:28:55.943Z,83.80
2018-09-20T07:30:59.537Z,85.50
2018-09-20T07:33:03.274Z,84.70
2018-09-20T07:35:07.167Z,84.30
2018-09-20T07:37:10.796Z,84.50
2018-09-20T07:39:14.335Z,84.10
2018-09-20T07:41:17.923Z,83.80
2018-09-20T07:43:21.679Z,83.50
2018-09-20T07:45:25.164Z,85.10
2018-09-20T07:47:28.747Z,83.90
2018-09-20T07:49:32.305Z,83.50
2018-09-20T07:51:35.855Z,83.30
2018-09-20T07:53:39.449Z,83.20
2018-09-20T07:55:43.142Z,83.90
2018-09-20T07:57:46.923Z,83.90
2018-09-20T07:59:50.522Z,84.00
2018-09-20T08:01:54.258Z,83.60
2018-09-20T08:03:57.696Z,83.50
2018-09-20T08:06:01.274Z,83.50
2018-09-20T08:08:04.768Z,83.50
2018-09-20T08:10:08.307Z,84.40
2018-09-20T08:12:11.849Z,83.90
2018-09-20T08:14:15.370Z,83.70
2018-09-20T08:16:19.015Z,83.90
2018-09-20T08:18:22.710Z,84.40
2018-09-20T08:20:26.303Z,83.70
2018-09-20T08:22:29.977Z,84.90
2018-09-20T08:24:33.707Z,83.80
2018-09-20T08:26:37.250Z,83.60
2018-09-20T08:28:40.808Z,84.30
2018-09-20T08:30:44.501Z,84.30
2018-09-20T08:32:48.008Z,85.70
2018-09-20T08:34:51.691Z,84.70
2018-09-20T08:36:55.277Z,84.60
2018-09-20T08:38:58.971Z,84.20
2018-09-20T08:41:02.506Z,83.10
2018-09-20T08:43:06.052Z,83.80
2018-09-20T08:45:09.696Z,83.60
2018-09-20T08:47:13.173Z,83.40
2018-09-20T08:49:16.795Z,82.80
2018-09-20T08:51:20.444Z,83.20
2018-09-20T08:53:24.079Z,83.00
2018-09-20T08:55:28.632Z,83.20
2018-09-20T08:57:37.923Z,83.80
2018-09-20T08:59:41.541Z,82.80
2018-09-20T09:01:45.083Z,82.40
2018-09-20T09:03:48.612Z,82.20
2018-09-20T09:05:52.357Z,82.20
2018-09-20T09:07:55.883Z,82.30
2018-09-20T09:09:59.487Z,82.10
2018-09-20T09:12:03.150Z,81.80
2018-09-20T09:14:07.287Z,82.20
2018-09-20T09:16:10.792Z,82.50
2018-09-20T09:18:14.305Z,83.10
2018-09-20T09:20:17.870Z,82.80
2018-09-20T09:22:21.390Z,83.10
2018-09-20T09:24:25.016Z,83.00
2018-09-20T09:26:28.656Z,81.60
2018-09-20T09:28:32.390Z,81.10
2018-09-20T09:30:35.899Z,80.40
2018-09-20T09:32:39.557Z,80.70
2018-09-20T09:34:43.104Z,79.50
2018-09-20T09:36:46.588Z,79.30
2018-09-20T09:38:50.115Z,80.20
2018-09-20T09:40:53.915Z,79.40
2018-09-20T09:42:57.418Z,80.40
2018-09-20T09:45:00.882Z,80.10
2018-09-20T09:47:04.613Z,79.20
2018-09-20T09:49:08.135Z,79.00
2018-09-20T09:51:11.707Z,78.40
2018-09-20T09:53:15.219Z,78.80
2018-09-20T09:55:18.780Z,77.70
2018-09-20T09:57:22.353Z,77.90
2018-09-20T09:59:25.966Z,76.00
2018-09-20T10:01:29.489Z,75.90
2018-09-20T10:03:33.148Z,76.00
2018-09-20T10:05:36.655Z,76.50
2018-09-20T10:07:40.187Z,76.60
2018-09-20T10:09:43.698Z,76.50
2018-09-20T10:11:47.340Z,77.20
2018-09-20T10:13:50.876Z,76.90
2018-09-20T10:15:54.411Z,76.40
2018-09-20T10:17:58.160Z,75.40
2018-09-20T10:20:01.827Z,74.50
2018-09-20T10:22:05.361Z,74.20
2018-09-20T10:24:09.185Z,73.30
2018-09-20T10:26:12.764Z,72.70
2018-09-20T10:28:16.366Z,73.10
2018-09-20T10:30:19.829Z,73.80
2018-09-20T10:32:23.344Z,72.30
2018-09-20T10:34:27.001Z,72.10
2018-09-20T10:36:30.776Z,72.30
2018-09-20T10:38:34.320Z,73.70
2018-09-20T10:40:37.918Z,72.60
2018-09-20T10:42:41.550Z,73.40
2018-09-20T10:44:45.049Z,71.80
2018-09-20T10:46:48.535Z,71.30
2018-09-20T10:48:52.055Z,70.80
2018-09-20T10:50:55.657Z,70.90
2018-09-20T10:52:59.211Z,70.90
2018-09-20T10:55:02.748Z,69.90
2018-09-20T10:57:06.416Z,70.80
2018-09-20T10:59:09.912Z,69.10
2018-09-20T11:01:13.509Z,68.30
2018-09-20T11:03:17.051Z,67.80
2018-09-20T11:05:20.525Z,69.10
2018-09-20T11:07:24.027Z,68.80
2018-09-20T11:09:27.735Z,67.20
2018-09-20T11:11:31.252Z,66.70
2018-09-20T11:13:34.768Z,66.70
2018-09-20T11:15:38.372Z,67.80
2018-09-20T11:17:42.100Z,67.20
2018-09-20T11:19:45.897Z,67.10
2018-09-20T11:21:49.546Z,66.70
2018-09-20T11:23:53.072Z,66.20
2018-09-20T11:25:56.700Z,66.10
2018-09-20T11:28:00.223Z,64.70
2018-09-20T11:30:03.857Z,65.20
2018-09-20T11:32:07.460Z,66.70
2018-09-20T11:34:11.533Z,66.30
2018-09-20T11:36:15.120Z,65.80
2018-09-20T11:38:18.696Z,64.60
2018-09-20T11:40:22.200Z,65.00
2018-09-20T11:42:25.726Z,65.70
2018-09-20T11:44:29.358Z,64.00
2018-09-20T11:46:32.912Z,65.30
2018-09-20T11:48:36.412Z,63.60
2018-09-20T11:50:39.988Z,64.60
2018-09-20T11:52:43.476Z,64.40
2018-09-20T11:54:47.167Z,63.00
2018-09-20T11:56:50.744Z,63.10
2018-09-20T11:58:54.331Z,63.50
2018-09-20T12:00:57.921Z,62.70
2018-09-20T12:03:01.425Z,61.00
2018-09-20T12:05:05.272Z,63.40
2018-09-20T12:07:08.799Z,63.70
2018-09-20T12:09:12.351Z,63.50
2018-09-20T12:11:15.984Z,62.60
2018-09-20T12:13:19.614Z,61.70
2018-09-20T12:15:23.202Z,61.70
2018-09-20T12:17:26.806Z,61.40
2018-09-20T12:19:30.315Z,60.10
2018-09-20T12:21:33.829Z,59.80
2018-09-20T12:23:37.533Z,60.20
2018-09-20T12:25:41.073Z,61.00
2018-09-20T12:27:44.629Z,60.40
2018-09-20T12:29:48.219Z,59.50
2018-09-20T12:31:51.796Z,59.30
2018-09-20T12:33:55.305Z,60.30
2018-09-20T12:35:59.081Z,60.60
2018-09-20T12:38:02.632Z,60.10
2018-09-20T12:40:07.669Z,61.40
2018-09-20T12:42:11.167Z,60.80
2018-09-20T12:44:14.684Z,61.70
2018-09-20T12:46:18.207Z,60.70
2018-09-20T12:48:21.779Z,59.20
2018-09-20T12:50:25.404Z,59.60
2018-09-20T12:52:29.289Z,59.60
2018-09-20T12:54:32.852Z,57.60
2018-09-20T12:56:36.379Z,59.00
2018-09-20T12:58:46.967Z,58.50
2018-09-20T13:00:50.609Z,59.70
2018-09-20T13:02:54.174Z,58.60
2018-09-20T13:04:57.692Z,58.60
2018-09-20T13:07:01.368Z,58.80
2018-09-20T13:09:07.792Z,57.80
2018-09-20T13:11:11.556Z,58.90
2018-09-20T13:13:15.105Z,58.20
2018-09-20T13:15:18.654Z,57.40
2018-09-20T13:17:22.207Z,57.90
2018-09-20T13:19:25.768Z,57.70
2018-09-20T13:21:29.337Z,57.20
2018-09-20T13:23:32.859Z,58.00
2018-09-20T13:25:36.425Z,57.20
2018-09-20T13:27:39.962Z,56.90
2018-09-20T13:29:43.583Z,57.00
2018-09-20T13:31:47.182Z,56.80
2018-09-20T13:33:50.692Z,56.40
2018-09-20T13:35:54.256Z,55.80
2018-09-20T13:37:57.856Z,55.90
2018-09-20T13:40:01.397Z,55.70
2018-09-20T13:42:04.939Z,55.00
2018-09-20T13:44:08.494Z,56.70
2018-09-20T13:46:12.105Z,56.10
2018-09-20T13:48:15.765Z,54.60
2018-09-20T13:50:19.385Z,54.80
2018-09-20T13:52:22.914Z,54.70
2018-09-20T13:54:26.435Z,55.50
2018-09-20T13:56:30.049Z,55.20
2018-09-20T13:58:33.520Z,54.70
2018-09-20T14:00:37.080Z,53.40
2018-09-20T14:02:40.631Z,55.00
2018-09-20T14:04:44.129Z,54.30
2018-09-20T14:06:47.616Z,54.60
2018-09-20T14:08:51.212Z,54.50
2018-09-20T14:10:54.779Z,54.30
2018-09-20T14:12:58.364Z,54.10
2018-09-20T14:15:01.913Z,53.60
2018-09-20T14:17:12.232Z,53.00
2018-09-20T14:19:15.764Z,53.60
2018-09-20T14:21:19.442Z,54.60
2018-09-20T14:23:23.011Z,55.40
2018-09-20T14:25:26.522Z,54.80
2018-09-20T14:27:30.036Z,54.60
2018-09-20T14:29:33.559Z,54.50
2018-09-20T14:31:37.048Z,54.60
2018-09-20T14:33:40.564Z,54.10
2018-09-20T14:35:44.112Z,54.50
2018-09-20T14:37:47.605Z,53.30
2018-09-20T14:39:51.635Z,53.80
2018-09-20T14:41:55.267Z,54.20
2018-09-20T14:43:58.893Z,54.20
2018-09-20T14:46:02.411Z,53.30
2018-09-20T14:48:06.040Z,53.80
2018-09-20T14:50:09.704Z,53.80
2018-09-20T14:52:13.301Z,53.60
2018-09-20T14:54:16.810Z,54.30
2018-09-20T14:56:20.543Z,54.20
2018-09-20T14:58:24.067Z,54.00
2018-09-20T15:00:27.689Z,53.80
2018-09-20T15:02:31.338Z,53.40
2018-09-20T15:04:34.839Z,53.40
2018-09-20T15:06:38.358Z,53.50
2018-09-20T15:08:41.883Z,52.20
2018-09-20T15:10:45.407Z,51.80
2018-09-20T15:12:49.105Z,52.60
2018-09-20T15:14:52.689Z,52.70
2018-09-20T15:16:56.452Z,53.20
2018-09-20T15:19:00.136Z,52.50
2018-09-20T15:21:03.652Z,52.60
2018-09-20T15:23:07.200Z,51.90
2018-09-20T15:25:10.729Z,52.10
2018-09-20T15:27:14.231Z,51.00
2018-09-20T15:29:17.752Z,49.40
2018-09-20T15:31:21.332Z,49.80
2018-09-20T15:33:24.883Z,49.80
2018-09-20T15:35:28.426Z,49.60
2018-09-20T15:37:31.924Z,49.80
2018-09-20T15:39:35.496Z,50.50
2018-09-20T15:41:39.043Z,50.20
2018-09-20T15:43:43.320Z,50.20
2018-09-20T15:45:47.311Z,50.10
2018-09-20T15:47:52.910Z,51.20
2018-09-20T15:49:56.620Z,51.30
2018-09-20T15:52:00.302Z,51.30
2018-09-20T15:54:03.889Z,51.10
2018-09-20T15:56:07.468Z,50.80
2018-09-20T15:58:11.109Z,50.80
2018-09-20T16:00:14.817Z,51.30
2018-09-20T16:02:18.406Z,51.20
2018-09-20T16:04:21.923Z,51.20
2018-09-20T16:06:25.653Z,50.90
2018-09-20T16:08:29.428Z,50.80
2018-09-20T16:10:32.995Z,51.40
2018-09-20T16:12:37.034Z,51.30
2018-09-20T16:14:40.568Z,50.80
2018-09-20T16:16:44.103Z,51.00
2018-09-20T16:18:47.659Z,51.40
2018-09-20T16:20:51.300Z,51.40
2018-09-20T16:22:54.868Z,51.40
2018-09-20T16:24:58.384Z,51.60
2018-09-20T16:27:02.078Z,51.50
2018-09-20T16:29:21.209Z,50.50
2018-09-20T16:31:38.460Z,50.90
2018-09-20T16:33:57.596Z,50.70
2018-09-20T16:37:13.620Z,51.00
2018-09-20T16:39:23.624Z,51.20
2018-09-20T16:41:38.112Z,51.30
2018-09-20T16:43:41.651Z,51.60
2018-09-20T16:45:45.168Z,52.90
2018-09-20T16:47:48.960Z,53.60
2018-09-20T16:49:52.493Z,54.20
2018-09-20T16:51:56.020Z,54.50
2018-09-20T16:53:59.664Z,55.40
2018-09-20T16:56:03.270Z,55.80
2018-09-20T16:58:06.772Z,56.20
2018-09-20T17:00:12.007Z,56.50
2018-09-20T17:02:15.535Z,56.90
2018-09-20T17:04:19.159Z,57.00
2018-09-20T17:06:22.684Z,57.30
2018-09-20T17:08:26.175Z,57.60
2018-09-20T17:10:29.735Z,58.00
2018-09-20T17:12:33.275Z,58.20
2018-09-20T17:14:36.894Z,59.10
2018-09-20T17:16:40.403Z,59.40
2018-09-20T17:18:43.997Z,59.40
2018-09-20T17:20:54.436Z,59.40
2018-09-20T17:22:58.106Z,60.20
2018-09-20T17:25:01.810Z,60.30
2018-09-20T17:27:05.718Z,60.10
2018-09-20T17:29:09.268Z,60.20
2018-09-20T17:31:12.836Z,60.90
2018-09-20T17:33:16.479Z,61.20
2018-09-20T17:35:21.385Z,61.40
2018-09-20T17:37:26.021Z,62.80
2018-09-20T17:39:30.367Z,63.90
2018-09-20T17:41:35.443Z,64.60
2018-09-20T17:43:43.621Z,65.20
2018-09-20T17:45:47.228Z,64.70
2018-09-20T17:47:50.850Z,64.60
2018-09-20T17:49:54.668Z,64.50
2018-09-20T17:51:58.615Z,64.70
2018-09-20T17:54:02.561Z,65.20
2018-09-20T17:56:06.921Z,65.50
2018-09-20T17:58:10.959Z,66.30
2018-09-20T18:00:14.510Z,66.40
2018-09-20T18:02:18.181Z,65.90
2018-09-20T18:04:21.742Z,66.20
2018-09-20T18:06:25.339Z,66.80
2018-09-20T18:08:28.939Z,67.00
2018-09-20T18:10:32.629Z,65.30
2018-09-20T18:12:36.210Z,67.40
2018-09-20T18:14:39.871Z,67.80
2018-09-20T18:16:43.783Z,68.90
2018-09-20T18:18:47.467Z,69.20
2018-09-20T18:20:51.048Z,69.20
2018-09-20T18:23:24.107Z,69.20
2018-09-20T18:25:27.785Z,69.30
2018-09-20T18:27:31.377Z,69.00
2018-09-20T18:29:34.924Z,68.70
2018-09-20T18:31:38.605Z,68.80
2018-09-20T18:33:42.288Z,69.90
2018-09-20T18:35:45.992Z,69.40
2018-09-20T18:37:49.909Z,68.90
2018-09-20T18:39:53.915Z,69.30
2018-09-20T18:41:57.560Z,69.80
2018-09-20T18:44:01.175Z,69.80
2018-09-20T18:46:04.796Z,69.90
2018-09-20T18:48:08.567Z,70.40
2018-09-20T18:50:12.128Z,70.30
2018-09-20T18:52:15.838Z,70.40
2018-09-20T18:54:19.589Z,70.80
2018-09-20T18:56:23.137Z,71.00
2018-09-20T18:58:26.864Z,71.40
2018-09-20T19:00:30.484Z,71.20
2018-09-20T19:02:34.098Z,71.20
2018-09-20T19:04:37.696Z,71.10
2018-09-20T19:06:41.490Z,71.10
2018-09-20T19:08:45.067Z,70.90
2018-09-20T19:10:48.693Z,70.80
2018-09-20T19:12:52.309Z,70.80
2018-09-20T19:14:56.163Z,71.00
2018-09-20T19:16:59.768Z,70.90
2018-09-20T19:19:03.702Z,70.70
2018-09-20T19:21:07.537Z,70.50
2018-09-20T19:23:11.205Z,70.60
2018-09-20T19:25:14.826Z,71.60
2018-09-20T19:27:18.442Z,71.40
2018-09-20T19:29:22.034Z,72.10
2018-09-20T19:31:25.640Z,71.90
2018-09-20T19:33:29.473Z,72.00
2018-09-20T19:35:33.659Z,72.40
2018-09-20T19:37:37.201Z,72.30
2018-09-20T19:39:40.844Z,73.50
2018-09-20T19:41:44.715Z,74.10
2018-09-20T19:43:48.456Z,74.30
2018-09-20T19:45:52.155Z,73.00
2018-09-20T19:47:55.777Z,72.90
2018-09-20T19:49:59.510Z,73.50
2018-09-20T19:52:03.274Z,73.30
2018-09-20T19:54:06.892Z,72.80
2018-09-20T19:56:10.502Z,72.80
2018-09-20T19:58:14.111Z,71.80
2018-09-20T20:00:17.734Z,72.40
2018-09-20T20:02:21.298Z,72.80
2018-09-20T20:04:25.092Z,73.60
2018-09-20T20:06:28.629Z,73.80
2018-09-20T20:08:32.261Z,73.80
2018-09-20T20:10:35.909Z,73.10
2018-09-20T20:12:39.500Z,72.90
2018-09-20T20:14:43.077Z,72.80
2018-09-20T20:16:46.699Z,71.20
2018-09-20T20:18:50.428Z,72.90
2018-09-20T20:20:54.069Z,73.80
2018-09-20T20:22:57.672Z,74.30
2018-09-20T20:25:01.285Z,74.10
2018-09-20T20:27:05.071Z,74.10
2018-09-20T20:29:08.793Z,74.10
2018-09-20T20:31:12.374Z,73.90
2018-09-20T20:33:15.950Z,73.90
2018-09-20T20:35:19.548Z,74.00
2018-09-20T20:37:23.119Z,74.20
2018-09-20T20:39:26.708Z,74.10
2018-09-20T20:41:30.441Z,74.10
2018-09-20T20:43:34.121Z,74.10
2018-09-20T20:45:37.733Z,74.50
2018-09-20T20:47:41.523Z,75.60
2018-09-20T20:49:45.275Z,77.00
2018-09-20T20:51:49.049Z,77.30
2018-09-20T20:53:52.565Z,77.10
2018-09-20T20:55:56.165Z,77.10
2018-09-20T20:57:59.792Z,76.60
2018-09-20T21:00:03.403Z,76.20
2018-09-20T21:02:06.993Z,75.50
2018-09-20T21:04:10.540Z,75.30
2018-09-20T21:06:14.197Z,75.60
2018-09-20T21:08:17.943Z,75.60
2018-09-20T21:10:21.504Z,75.50
2018-09-20T21:12:25.164Z,75.50
2018-09-20T21:14:28.822Z,75.70
2018-09-20T21:16:32.517Z,75.20
2018-09-20T21:18:36.270Z,75.50
2018-09-20T21:20:39.993Z,75.20
2018-09-20T21:22:43.571Z,75.40
2018-09-20T21:24:47.235Z,75.20
2018-09-20T21:26:50.832Z,75.40
2018-09-20T21:28:54.411Z,76.20
2018-09-20T21:30:58.245Z,77.30
2018-09-20T21:33:01.947Z,77.80
2018-09-20T21:35:05.883Z,77.80
2018-09-20T21:37:09.532Z,78.10
2018-09-20T21:39:13.371Z,78.20
2018-09-20T21:41:17.139Z,77.60
2018-09-20T21:43:20.667Z,77.40
2018-09-20T21:45:24.273Z,76.90
2018-09-20T21:47:27.938Z,77.10
2018-09-20T21:49:31.751Z,76.70
2018-09-20T21:51:35.333Z,76.70
2018-09-20T21:53:39.026Z,76.60
2018-09-20T21:55:42.798Z,76.70
2018-09-20T21:57:46.445Z,76.60
2018-09-20T21:59:50.034Z,76.80
2018-09-20T22:01:58.863Z,77.10
2018-09-20T22:04:04.504Z,77.60
2018-09-20T22:06:08.103Z,77.90
2018-09-20T22:08:11.809Z,77.70
2018-09-20T22:10:15.373Z,77.30
2018-09-20T22:12:19.121Z,77.30
2018-09-20T22:14:22.710Z,78.10
2018-09-20T22:16:26.388Z,77.80
2018-09-20T22:18:29.989Z,77.80
2018-09-20T22:20:33.560Z,77.60
2018-09-20T22:22:37.095Z,77.40
2018-09-20T22:24:40.712Z,77.40
2018-09-20T22:26:44.387Z,77.90
2018-09-20T22:28:48.086Z,78.40
2018-09-20T22:30:51.711Z,78.50
2018-09-20T22:32:55.502Z,78.30
2018-09-20T22:34:59.075Z,79.10
2018-09-20T22:37:02.757Z,79.10
2018-09-20T22:39:08.737Z,78.50
2018-09-20T22:41:12.344Z,78.60
2018-09-20T22:43:15.876Z,79.10
2018-09-20T22:45:19.672Z,80.20
2018-09-20T22:47:23.268Z,80.70
2018-09-20T22:49:26.986Z,80.40
2018-09-20T22:51:30.748Z,79.60
2018-09-20T22:53:34.449Z,79.60
2018-09-20T22:55:38.036Z,79.70
2018-09-20T22:57:41.568Z,79.90
2018-09-20T22:59:45.751Z,80.40
2018-09-20T23:01:49.488Z,80.70
2018-09-20T23:03:53.159Z,81.20
2018-09-20T23:05:56.831Z,80.90
2018-09-20T23:08:00.434Z,80.50
2018-09-20T23:10:04.071Z,80.10
2018-09-20T23:12:07.650Z,80.00
2018-09-20T23:14:11.312Z,80.50
2018-09-20T23:16:15.139Z,81.40
2018-09-20T23:18:18.809Z,81.80
2018-09-20T23:20:22.477Z,81.10
2018-09-20T23:22:26.089Z,80.40
2018-09-20T23:24:29.729Z,79.80
2018-09-20T23:26:33.470Z,79.30
2018-09-20T23:28:37.487Z,78.60
2018-09-20T23:30:41.107Z,78.60
2018-09-20T23:32:44.853Z,78.40
2018-09-20T23:34:48.381Z,78.70
2018-09-20T23:36:51.963Z,79.00
2018-09-20T23:38:55.593Z,79.10
2018-09-20T23:40:59.330Z,78.60
2018-09-20T23:43:02.907Z,78.30
2018-09-20T23:45:06.518Z,78.10
2018-09-20T23:47:10.311Z,78.00
2018-09-20T23:49:14.100Z,78.00
2018-09-20T23:51:17.647Z,78.20
2018-09-20T23:53:21.322Z,78.60
2018-09-20T23:55:25.095Z,77.90
2018-09-20T23:57:28.674Z,78.10
2018-09-20T23:59:32.428Z,78.00
