createdAt,value
2019-04-19T00:01:35.301Z,43.83
2019-04-19T00:04:05.125Z,44.23
2019-04-19T00:07:08.978Z,43.97
2019-04-19T00:09:43.847Z,44.04
2019-04-19T00:12:20.523Z,44.06
2019-04-19T00:14:33.772Z,44.19
2019-04-19T00:17:06.287Z,44.27
2019-04-19T00:19:53.820Z,44.61
2019-04-19T00:22:22.961Z,44.46
2019-04-19T00:24:36.083Z,44.60
2019-04-19T00:27:05.877Z,44.47
2019-04-19T00:29:44.836Z,44.60
2019-04-19T00:32:23.129Z,44.70
2019-04-19T00:34:37.788Z,44.89
2019-04-19T00:37:07.857Z,44.97
2019-04-19T00:40:02.976Z,45.20
2019-04-19T00:42:47.993Z,45.26
2019-04-19T00:45:38.663Z,45.81
2019-04-19T00:48:07.810Z,45.86
2019-04-19T00:50:41.688Z,46.06
2019-04-19T00:53:11.146Z,46.26
2019-04-19T00:55:43.002Z,46.29
2019-04-19T00:58:10.681Z,46.51
2019-04-19T01:00:36.602Z,46.82
2019-04-19T01:03:06.353Z,47.15
2019-04-19T01:05:42.420Z,47.19
2019-04-19T01:08:13.130Z,47.36
2019-04-19T01:10:51.310Z,47.51
2019-04-19T01:13:23.766Z,47.65
2019-04-19T01:15:57.170Z,47.84
2019-04-19T01:18:25.362Z,48.01
2019-04-19T01:20:43.865Z,48.23
2019-04-19T01:23:16.367Z,48.47
2019-04-19T01:25:52.434Z,48.65
2019-04-19T01:28:21.006Z,48.69
2019-04-19T01:30:49.344Z,48.77
2019-04-19T01:33:35.651Z,48.84
2019-04-19T01:36:04.129Z,48.94
2019-04-19T01:38:41.957Z,49.03
2019-04-19T01:41:20.784Z,49.19
2019-04-19T01:43:56.406Z,49.10
2019-04-19T01:46:40.635Z,49.08
2019-04-19T01:49:08.656Z,49.14
2019-04-19T01:51:51.602Z,49.19
2019-04-19T01:54:34.718Z,49.01
2019-04-19T01:56:55.654Z,49.08
2019-04-19T01:59:25.996Z,49.20
2019-04-19T02:02:00.130Z,49.19
2019-04-19T02:04:26.893Z,49.23
2019-04-19T02:06:54.778Z,49.51
2019-04-19T02:09:34.988Z,49.39
2019-04-19T02:12:15.361Z,49.23
2019-04-19T02:14:40.581Z,49.43
2019-04-19T02:17:06.410Z,49.51
2019-04-19T02:19:35.563Z,49.51
2019-04-19T02:22:10.152Z,49.51
2019-04-19T02:24:42.319Z,49.55
2019-04-19T02:27:13.064Z,49.30
2019-04-19T02:29:49.765Z,49.50
2019-04-19T02:32:30.992Z,49.49
2019-04-19T02:35:13.198Z,49.53
2019-04-19T02:37:39.770Z,49.60
2019-04-19T02:40:21.656Z,49.64
2019-04-19T02:50:22.583Z,50.10
2019-04-19T02:52:47.244Z,49.92
2019-04-19T03:00:54.607Z,49.91
2019-04-19T03:05:51.741Z,50.17
2019-04-19T03:07:57.669Z,50.16
2019-04-19T03:12:12.612Z,50.02
2019-04-19T03:14:49.401Z,49.78
2019-04-19T03:17:20.420Z,49.48
2019-04-19T03:19:52.254Z,49.66
2019-04-19T03:22:23.203Z,49.69
2019-04-19T03:24:56.031Z,49.53
2019-04-19T03:27:17.125Z,50.27
2019-04-19T03:29:44.858Z,49.76
2019-04-19T03:35:04.027Z,50.21
2019-04-19T03:37:30.750Z,50.01
2019-04-19T03:40:14.794Z,50.02
2019-04-19T03:45:14.067Z,50.22
2019-04-19T03:47:45.633Z,49.90
2019-04-19T03:50:15.154Z,50.12
2019-04-19T03:52:48.741Z,50.25
2019-04-19T03:55:21.357Z,50.31
2019-04-19T03:57:43.835Z,50.36
2019-04-19T04:00:02.801Z,50.41
2019-04-19T04:02:36.869Z,50.25
2019-04-19T04:05:09.686Z,50.70
2019-04-19T04:07:37.101Z,50.29
2019-04-19T04:10:26.006Z,50.23
2019-04-19T04:13:24.138Z,50.29
2019-04-19T04:16:11.542Z,50.29
2019-04-19T04:18:34.889Z,50.23
2019-04-19T04:21:05.489Z,50.25
2019-04-19T04:23:42.132Z,50.23
2019-04-19T04:26:12.932Z,50.50
2019-04-19T04:28:54.562Z,50.55
2019-04-19T04:31:19.465Z,50.40
2019-04-19T04:33:54.513Z,50.47
2019-04-19T04:36:29.874Z,50.41
2019-04-19T04:38:47.764Z,50.49
2019-04-19T04:41:22.646Z,50.24
2019-04-19T04:44:10.143Z,50.29
2019-04-19T04:46:52.857Z,50.23
2019-04-19T04:49:34.473Z,50.24
2019-04-19T04:51:56.012Z,50.31
2019-04-19T04:54:16.544Z,50.32
2019-04-19T04:57:01.095Z,50.31
2019-04-19T04:59:26.731Z,50.05
2019-04-19T05:02:03.545Z,49.81
2019-04-19T05:04:38.824Z,49.97
2019-04-19T05:07:24.313Z,49.92
2019-04-19T05:09:51.058Z,49.89
2019-04-19T05:12:33.105Z,50.14
2019-04-19T05:14:51.202Z,49.92
2019-04-19T05:17:37.077Z,49.42
2019-04-19T05:19:59.005Z,49.42
2019-04-19T05:22:22.154Z,49.21
2019-04-19T05:25:07.522Z,49.21
2019-04-19T05:27:27.864Z,48.73
2019-04-19T05:29:46.357Z,48.87
2019-04-19T05:32:19.712Z,48.83
2019-04-19T05:35:03.067Z,48.53
2019-04-19T05:37:38.491Z,48.19
2019-04-19T05:40:24.327Z,48.21
2019-04-19T05:42:58.222Z,48.53
2019-04-19T05:47:56.658Z,48.04
2019-04-19T05:50:35.832Z,47.68
2019-04-19T05:53:06.645Z,47.63
2019-04-19T05:55:22.275Z,47.95
2019-04-19T05:58:05.607Z,46.95
2019-04-19T06:00:43.646Z,47.32
2019-04-19T06:03:10.384Z,46.59
2019-04-19T06:05:58.554Z,41.90
2019-04-19T06:08:10.522Z,38.18
2019-04-19T06:10:35.416Z,37.53
2019-04-19T06:13:07.447Z,36.27
2019-04-19T06:15:57.971Z,36.89
2019-04-19T06:18:36.136Z,35.37
2019-04-19T06:21:15.278Z,33.96
2019-04-19T06:23:50.823Z,33.03
2019-04-19T06:28:58.447Z,33.09
2019-04-19T06:31:37.054Z,34.19
2019-04-19T06:33:48.453Z,34.20
2019-04-19T06:36:05.808Z,32.29
2019-04-19T06:38:33.075Z,34.01
2019-04-19T06:41:10.307Z,34.57
2019-04-19T06:43:48.679Z,38.25
2019-04-19T06:46:16.522Z,41.71
2019-04-19T06:48:38.269Z,43.23
2019-04-19T06:51:17.380Z,43.53
2019-04-19T06:53:47.344Z,43.51
2019-04-19T06:56:19.152Z,44.04
2019-04-19T06:58:51.295Z,44.14
2019-04-19T07:01:26.034Z,44.22
2019-04-19T07:03:44.899Z,43.93
2019-04-19T07:06:32.418Z,43.65
2019-04-19T07:09:14.253Z,43.93
2019-04-19T07:11:43.671Z,44.10
2019-04-19T07:13:58.500Z,43.64
2019-04-19T07:16:55.771Z,43.75
2019-04-19T07:19:14.590Z,43.27
2019-04-19T07:21:42.699Z,43.67
2019-04-19T07:24:24.769Z,43.23
2019-04-19T07:26:50.213Z,42.62
2019-04-19T07:28:59.989Z,42.46
2019-04-19T07:31:30.455Z,42.38
2019-04-19T07:34:09.787Z,43.12
2019-04-19T07:36:51.642Z,41.99
2019-04-19T07:39:20.603Z,42.44
2019-04-19T07:41:53.850Z,41.43
2019-04-19T07:44:41.669Z,41.74
2019-04-19T07:47:40.174Z,41.53
2019-04-19T07:50:12.321Z,41.43
2019-04-19T07:52:41.192Z,41.46
2019-04-19T07:55:09.150Z,41.04
2019-04-19T08:00:42.782Z,40.92
2019-04-19T08:03:06.842Z,41.58
2019-04-19T08:05:41.082Z,40.94
2019-04-19T08:15:55.120Z,39.82
2019-04-19T08:18:50.589Z,40.00
2019-04-19T08:28:13.249Z,39.33
2019-04-19T08:30:39.116Z,39.11
2019-04-19T08:33:02.632Z,39.06
2019-04-19T08:35:39.966Z,39.12
2019-04-19T08:38:10.200Z,39.21
2019-04-19T08:40:55.214Z,38.80
2019-04-19T08:43:21.001Z,39.02
2019-04-19T08:45:59.091Z,38.27
2019-04-19T08:48:59.377Z,39.32
2019-04-19T08:51:45.232Z,38.29
2019-04-19T08:54:37.259Z,38.10
2019-04-19T08:56:54.544Z,37.29
2019-04-19T08:59:39.669Z,37.28
2019-04-19T09:02:08.211Z,37.83
2019-04-19T09:04:34.818Z,37.46
2019-04-19T09:07:34.019Z,37.41
2019-04-19T09:09:48.102Z,36.96
2019-04-19T09:12:16.172Z,37.04
2019-04-19T09:14:45.877Z,36.17
2019-04-19T09:17:20.820Z,36.82
2019-04-19T09:22:20.884Z,35.64
2019-04-19T09:24:42.880Z,35.14
2019-04-19T09:27:31.603Z,35.06
2019-04-19T09:29:55.240Z,35.23
2019-04-19T09:32:10.328Z,34.71
2019-04-19T09:34:43.919Z,34.67
2019-04-19T09:37:18.346Z,34.56
2019-04-19T09:39:48.602Z,34.20
2019-04-19T09:42:23.710Z,33.68
2019-04-19T09:44:48.294Z,33.81
2019-04-19T09:47:14.291Z,33.35
2019-04-19T09:49:57.975Z,33.55
2019-04-19T09:52:39.660Z,33.66
2019-04-19T09:55:09.720Z,32.75
2019-04-19T09:57:41.828Z,32.32
2019-04-19T09:59:58.264Z,32.04
2019-04-19T10:02:29.025Z,32.62
2019-04-19T10:04:54.957Z,31.78
2019-04-19T10:07:25.103Z,32.20
2019-04-19T10:10:02.796Z,31.96
2019-04-19T10:12:27.243Z,32.21
2019-04-19T10:14:59.755Z,31.49
2019-04-19T10:17:29.138Z,31.43
2019-04-19T10:19:58.458Z,31.49
2019-04-19T10:22:28.564Z,31.36
2019-04-19T10:25:01.264Z,31.29
2019-04-19T10:27:33.371Z,31.42
2019-04-19T10:30:04.250Z,31.08
2019-04-19T10:32:35.083Z,30.70
2019-04-19T10:35:05.275Z,29.98
2019-04-19T10:37:35.712Z,29.95
2019-04-19T10:40:07.920Z,30.45
2019-04-19T10:42:37.234Z,30.33
2019-04-19T10:45:07.992Z,29.59
2019-04-19T10:47:37.899Z,29.04
2019-04-19T10:50:24.380Z,29.94
2019-04-19T10:52:39.453Z,30.09
2019-04-19T10:55:08.915Z,29.56
2019-04-19T10:57:39.028Z,29.85
2019-04-19T11:00:09.298Z,28.93
2019-04-19T11:02:40.125Z,29.09
2019-04-19T11:05:11.293Z,29.32
2019-04-19T11:07:43.629Z,29.66
2019-04-19T11:10:13.814Z,28.55
2019-04-19T11:12:43.129Z,29.18
2019-04-19T11:15:12.998Z,29.61
2019-04-19T11:17:43.621Z,29.70
2019-04-19T11:20:26.209Z,28.07
2019-04-19T11:22:46.011Z,28.44
2019-04-19T11:25:15.390Z,28.91
2019-04-19T11:27:49.578Z,28.75
2019-04-19T11:30:37.185Z,28.86
2019-04-19T11:33:15.013Z,29.51
2019-04-19T11:35:53.213Z,28.59
2019-04-19T11:38:25.056Z,28.91
2019-04-19T11:40:55.464Z,28.15
2019-04-19T11:43:25.303Z,28.10
2019-04-19T11:45:55.733Z,28.81
2019-04-19T11:48:26.927Z,28.72
2019-04-19T11:50:56.421Z,28.24
2019-04-19T11:53:38.764Z,28.66
2019-04-19T11:56:45.293Z,27.49
2019-04-19T11:59:11.174Z,27.81
2019-04-19T12:01:41.875Z,27.92
2019-04-19T12:04:12.692Z,28.04
2019-04-19T12:06:42.712Z,28.14
2019-04-19T12:09:12.683Z,28.35
2019-04-19T12:11:44.203Z,27.97
2019-04-19T12:14:17.239Z,27.66
2019-04-19T12:16:47.467Z,28.48
2019-04-19T12:19:18.259Z,27.74
2019-04-19T12:21:47.744Z,28.32
2019-04-19T12:24:17.124Z,27.88
2019-04-19T12:26:47.491Z,27.31
2019-04-19T12:29:27.641Z,27.59
2019-04-19T12:31:49.601Z,27.18
2019-04-19T12:34:19.295Z,27.48
2019-04-19T12:36:49.026Z,27.64
2019-04-19T12:39:18.923Z,27.28
2019-04-19T12:41:48.306Z,27.34
2019-04-19T12:44:17.954Z,27.22
2019-04-19T12:46:47.278Z,27.75
2019-04-19T12:49:16.876Z,27.39
2019-04-19T12:51:46.583Z,27.39
2019-04-19T12:54:18.297Z,27.54
2019-04-19T12:56:47.715Z,27.93
2019-04-19T12:59:19.674Z,27.54
2019-04-19T13:02:10.036Z,27.54
2019-04-19T13:05:16.281Z,27.54
2019-04-19T13:07:45.558Z,27.80
2019-04-19T13:10:15.139Z,28.85
2019-04-19T13:12:45.474Z,28.78
2019-04-19T13:15:17.657Z,27.92
2019-04-19T13:17:48.417Z,27.35
2019-04-19T13:20:25.858Z,28.13
2019-04-19T13:22:50.507Z,28.14
2019-04-19T13:25:21.393Z,28.67
2019-04-19T13:27:55.078Z,28.55
2019-04-19T13:30:33.031Z,27.55
2019-04-19T13:32:58.553Z,28.52
2019-04-19T13:35:29.168Z,27.70
2019-04-19T13:38:19.153Z,27.69
2019-04-19T13:41:07.071Z,27.91
2019-04-19T13:43:36.933Z,27.71
2019-04-19T13:46:06.629Z,28.26
2019-04-19T13:48:36.759Z,28.12
2019-04-19T13:51:06.746Z,28.15
2019-04-19T13:53:36.528Z,28.15
2019-04-19T13:56:06.688Z,27.92
2019-04-19T13:58:37.928Z,27.85
2019-04-19T14:01:07.512Z,27.28
2019-04-19T14:03:37.426Z,27.28
2019-04-19T14:06:08.562Z,27.73
2019-04-19T14:08:37.968Z,26.24
2019-04-19T14:11:07.235Z,26.22
2019-04-19T14:13:37.030Z,26.64
2019-04-19T14:16:07.073Z,26.20
2019-04-19T14:18:38.679Z,25.98
2019-04-19T14:21:08.676Z,25.98
2019-04-19T14:23:39.534Z,26.33
2019-04-19T14:26:09.727Z,27.15
2019-04-19T14:28:39.489Z,26.18
2019-04-19T14:31:10.202Z,26.16
2019-04-19T14:33:39.650Z,26.02
2019-04-19T14:36:10.208Z,26.33
2019-04-19T14:38:41.497Z,26.66
2019-04-19T14:41:11.500Z,26.38
2019-04-19T14:43:41.104Z,26.26
2019-04-19T14:46:11.132Z,25.62
2019-04-19T14:48:41.893Z,25.78
2019-04-19T14:51:18.567Z,25.38
2019-04-19T14:53:42.954Z,25.75
2019-04-19T14:56:15.057Z,26.69
2019-04-19T14:58:44.938Z,25.21
2019-04-19T15:01:45.238Z,26.68
2019-04-19T15:04:37.067Z,26.40
2019-04-19T15:07:07.693Z,26.05
2019-04-19T15:09:37.469Z,25.80
2019-04-19T15:12:07.128Z,25.25
2019-04-19T15:14:37.344Z,24.89
2019-04-19T15:17:07.266Z,25.58
2019-04-19T15:19:37.502Z,25.40
2019-04-19T15:22:08.238Z,25.62
2019-04-19T15:24:38.886Z,26.17
2019-04-19T15:27:10.577Z,26.07
2019-04-19T15:29:40.986Z,25.87
2019-04-19T15:32:10.618Z,26.04
2019-04-19T15:34:40.004Z,26.17
2019-04-19T15:37:09.666Z,25.84
2019-04-19T15:39:39.897Z,26.24
2019-04-19T15:42:10.645Z,25.64
2019-04-19T15:44:40.512Z,25.67
2019-04-19T15:47:10.699Z,26.46
2019-04-19T15:49:40.089Z,26.03
2019-04-19T15:52:10.174Z,26.04
2019-04-19T15:54:39.529Z,26.51
2019-04-19T15:57:10.129Z,26.97
2019-04-19T15:59:39.535Z,26.31
2019-04-19T16:02:34.013Z,26.59
2019-04-19T16:05:28.335Z,27.79
2019-04-19T16:08:20.515Z,27.09
2019-04-19T16:11:21.038Z,27.52
2019-04-19T16:13:50.362Z,27.87
2019-04-19T16:16:22.819Z,28.03
2019-04-19T16:18:52.100Z,28.51
2019-04-19T16:21:30.800Z,28.46
2019-04-19T16:23:53.238Z,28.72
2019-04-19T16:26:24.297Z,28.52
2019-04-19T16:28:53.841Z,28.62
2019-04-19T16:31:24.288Z,28.79
2019-04-19T16:33:54.181Z,28.68
2019-04-19T16:36:23.855Z,29.27
2019-04-19T16:38:53.890Z,29.01
2019-04-19T16:41:24.783Z,29.22
2019-04-19T16:43:55.307Z,29.26
2019-04-19T16:46:27.763Z,29.93
2019-04-19T16:48:58.271Z,29.65
2019-04-19T16:51:41.191Z,29.51
2019-04-19T16:54:00.241Z,29.38
2019-04-19T16:56:30.274Z,29.88
2019-04-19T16:59:01.362Z,29.25
2019-04-19T17:01:30.730Z,30.44
2019-04-19T17:04:01.577Z,29.26
2019-04-19T17:06:32.866Z,29.06
2019-04-19T17:09:02.737Z,29.14
2019-04-19T17:11:33.088Z,29.53
2019-04-19T17:14:03.484Z,29.87
2019-04-19T17:17:00.364Z,29.75
2019-04-19T17:20:00.701Z,30.05
2019-04-19T17:22:40.902Z,30.09
2019-04-19T17:25:12.951Z,30.29
2019-04-19T17:27:43.162Z,30.25
2019-04-19T17:30:14.848Z,30.46
2019-04-19T17:32:46.292Z,30.67
2019-04-19T17:35:16.420Z,30.62
2019-04-19T17:37:45.856Z,30.67
2019-04-19T17:40:16.489Z,31.06
2019-04-19T17:42:48.668Z,31.11
2019-04-19T17:45:19.965Z,31.21
2019-04-19T17:47:50.328Z,31.33
2019-04-19T17:50:22.753Z,31.67
2019-04-19T17:52:52.800Z,31.35
2019-04-19T17:55:30.588Z,31.66
2019-04-19T17:57:53.587Z,31.62
2019-04-19T18:00:26.104Z,31.75
2019-04-19T18:02:57.138Z,31.94
2019-04-19T18:05:26.610Z,32.15
2019-04-19T18:07:56.367Z,32.12
2019-04-19T18:10:33.573Z,32.47
2019-04-19T18:12:57.622Z,32.56
2019-04-19T18:15:27.820Z,32.72
2019-04-19T18:18:03.151Z,32.67
2019-04-19T18:20:29.302Z,33.15
2019-04-19T18:23:06.612Z,33.15
2019-04-19T18:25:32.992Z,33.20
2019-04-19T18:28:06.152Z,33.50
2019-04-19T18:30:40.548Z,33.38
2019-04-19T18:33:10.587Z,33.71
2019-04-19T18:35:40.555Z,33.87
2019-04-19T18:38:16.748Z,34.22
2019-04-19T18:40:43.080Z,34.22
2019-04-19T18:43:24.705Z,34.14
2019-04-19T18:45:44.071Z,34.45
2019-04-19T18:48:13.670Z,34.69
2019-04-19T18:50:48.002Z,34.60
2019-04-19T18:53:23.075Z,34.74
2019-04-19T18:55:49.072Z,34.83
2019-04-19T18:58:22.222Z,34.91
2019-04-19T19:00:50.705Z,35.06
2019-04-19T19:03:19.976Z,35.18
2019-04-19T19:05:56.353Z,35.35
2019-04-19T19:08:27.915Z,35.33
2019-04-19T19:10:56.465Z,35.66
2019-04-19T19:13:31.980Z,36.22
2019-04-19T19:15:57.952Z,36.28
2019-04-19T19:18:35.061Z,36.10
2019-04-19T19:21:01.362Z,36.32
2019-04-19T19:23:44.670Z,36.46
2019-04-19T19:26:10.726Z,36.73
2019-04-19T19:28:31.944Z,37.11
2019-04-19T19:31:01.259Z,36.92
2019-04-19T19:33:37.834Z,37.28
2019-04-19T19:36:05.037Z,36.81
2019-04-19T19:38:38.625Z,37.29
2019-04-19T19:41:24.369Z,37.57
2019-04-19T19:43:52.515Z,37.70
2019-04-19T19:46:34.081Z,37.60
2019-04-19T19:49:19.090Z,37.78
2019-04-19T19:51:32.311Z,38.20
2019-04-19T19:54:28.519Z,38.36
2019-04-19T19:59:02.188Z,39.20
2019-04-19T20:01:33.422Z,40.87
2019-04-19T20:03:56.277Z,39.37
2019-04-19T20:06:28.289Z,41.33
2019-04-19T20:08:59.342Z,40.76
2019-04-19T20:11:31.610Z,40.29
2019-04-19T20:14:02.510Z,42.41
2019-04-19T20:16:33.358Z,41.83
2019-04-19T20:19:03.832Z,42.73
2019-04-19T20:21:34.450Z,41.74
2019-04-19T20:24:15.012Z,42.68
2019-04-19T20:26:49.192Z,43.92
2019-04-19T20:29:11.768Z,43.67
2019-04-19T20:31:39.607Z,41.81
2019-04-19T20:34:08.944Z,41.38
2019-04-19T20:36:43.246Z,41.20
2019-04-19T20:39:13.507Z,43.36
2019-04-19T20:41:49.966Z,41.34
2019-04-19T20:44:31.436Z,41.24
2019-04-19T20:46:46.314Z,41.02
2019-04-19T20:49:17.155Z,41.33
2019-04-19T20:52:03.157Z,43.47
2019-04-19T20:54:46.335Z,44.06
2019-04-19T20:57:33.673Z,41.42
2019-04-19T20:59:54.166Z,42.91
2019-04-19T21:02:27.474Z,41.75
2019-04-19T21:04:57.102Z,42.03
2019-04-19T21:07:25.896Z,41.52
2019-04-19T21:09:53.956Z,42.55
2019-04-19T21:12:27.761Z,41.71
2019-04-19T21:15:06.752Z,42.60
2019-04-19T21:17:33.809Z,44.27
2019-04-19T21:19:58.485Z,42.92
2019-04-19T21:22:31.328Z,44.05
2019-04-19T21:25:09.043Z,43.47
2019-04-19T21:27:33.633Z,44.30
2019-04-19T21:30:06.470Z,44.43
2019-04-19T21:32:35.533Z,43.83
2019-04-19T21:35:10.471Z,43.97
2019-04-19T21:37:43.691Z,44.10
2019-04-19T21:40:10.206Z,43.86
2019-04-19T21:42:46.813Z,44.12
2019-04-19T21:45:12.026Z,43.87
2019-04-19T21:47:47.155Z,44.33
2019-04-19T21:50:13.153Z,45.22
2019-04-19T21:52:52.540Z,46.40
2019-04-19T21:55:25.285Z,42.92
2019-04-19T21:57:46.141Z,45.32
2019-04-19T22:00:32.541Z,44.23
2019-04-19T22:03:05.937Z,44.43
2019-04-19T22:05:35.751Z,46.15
2019-04-19T22:08:04.252Z,49.20
2019-04-19T22:10:39.984Z,45.88
2019-04-19T22:13:06.433Z,48.05
2019-04-19T22:15:44.215Z,48.99
2019-04-19T22:18:08.386Z,48.30
2019-04-19T22:20:38.621Z,49.55
2019-04-19T22:23:10.874Z,50.02
2019-04-19T22:25:51.335Z,50.10
2019-04-19T22:28:12.240Z,48.64
2019-04-19T22:30:45.385Z,49.99
2019-04-19T22:33:12.698Z,49.14
2019-04-19T22:35:46.122Z,50.57
2019-04-19T22:38:17.878Z,49.34
2019-04-19T22:40:44.992Z,49.75
2019-04-19T22:43:15.085Z,52.82
2019-04-19T22:45:50.069Z,53.80
2019-04-19T22:48:19.635Z,55.36
2019-04-19T22:50:48.963Z,53.19
2019-04-19T22:53:28.116Z,51.85
2019-04-19T22:56:02.286Z,53.79
2019-04-19T22:58:27.904Z,55.13
2019-04-19T23:00:54.464Z,55.18
2019-04-19T23:03:36.896Z,51.58
2019-04-19T23:06:04.257Z,50.88
2019-04-19T23:08:39.477Z,51.76
2019-04-19T23:11:09.216Z,49.86
2019-04-19T23:13:37.906Z,49.45
2019-04-19T23:16:09.793Z,45.95
2019-04-19T23:18:39.172Z,47.43
2019-04-19T23:21:13.312Z,49.36
2019-04-19T23:23:40.977Z,46.34
2019-04-19T23:26:22.373Z,45.97
2019-04-19T23:28:44.247Z,46.38
2019-04-19T23:31:16.002Z,46.35
2019-04-19T23:33:55.048Z,47.77
2019-04-19T23:36:21.250Z,45.75
2019-04-19T23:38:52.143Z,45.37
2019-04-19T23:41:19.356Z,45.34
2019-04-19T23:43:48.986Z,45.49
2019-04-19T23:46:24.087Z,45.57
2019-04-19T23:48:50.122Z,45.86
2019-04-19T23:51:21.211Z,45.41
2019-04-19T23:53:50.601Z,45.35
2019-04-19T23:56:29.741Z,45.22
2019-04-19T23:58:52.205Z,45.20
