createdAt,value
2023-01-03T00:01:32.429Z,101296.28
2023-01-03T00:04:01.734Z,101298.19
2023-01-03T00:06:33.911Z,101295.63
2023-01-03T00:09:04.772Z,101300.25
2023-01-03T00:11:52.496Z,101301.28
2023-01-03T00:14:24.822Z,101295.97
2023-01-03T00:16:54.903Z,101296.22
2023-01-03T00:19:24.729Z,101299.59
2023-01-03T00:21:54.650Z,101304.91
2023-01-03T00:24:23.550Z,101307.75
2023-01-03T00:26:52.303Z,101306.62
2023-01-03T00:29:20.472Z,101310.91
2023-01-03T00:31:49.453Z,101309.97
2023-01-03T00:34:18.091Z,101316.03
2023-01-03T00:36:46.477Z,101311.50
2023-01-03T00:39:16.358Z,101319.31
2023-01-03T00:41:47.220Z,101323.12
2023-01-03T00:44:15.699Z,101324.66
2023-01-03T00:46:45.508Z,101328.69
2023-01-03T00:49:13.593Z,101329.44
2023-01-03T00:51:42.819Z,101340.12
2023-01-03T00:54:14.067Z,101341.63
2023-01-03T00:56:45.306Z,101349.63
2023-01-03T00:59:14.625Z,101355.91
2023-01-03T01:01:50.687Z,101359.44
2023-01-03T01:04:21.529Z,101362.19
2023-01-03T01:06:51.280Z,101360.56
2023-01-03T01:09:22.214Z,101362.47
2023-01-03T01:11:54.810Z,101364.84
2023-01-03T01:14:24.773Z,101368.56
2023-01-03T01:16:55.040Z,101372.00
2023-01-03T01:19:26.728Z,101367.53
2023-01-03T01:21:55.189Z,101369.09
2023-01-03T01:24:25.019Z,101374.31
2023-01-03T01:26:55.060Z,101370.00
2023-01-03T01:29:23.858Z,101372.59
2023-01-03T01:31:52.199Z,101381.47
2023-01-03T01:34:20.382Z,101380.50
2023-01-03T01:36:49.325Z,101384.19
2023-01-03T01:39:19.778Z,101383.78
2023-01-03T01:42:06.879Z,101395.06
2023-01-03T01:44:55.373Z,101386.53
2023-01-03T01:47:39.357Z,101399.53
2023-01-03T01:50:25.619Z,101404.16
2023-01-03T01:52:59.033Z,101408.97
2023-01-03T01:55:32.640Z,101411.28
2023-01-03T01:58:02.440Z,101413.09
2023-01-03T02:00:32.178Z,101430.91
2023-01-03T02:03:01.153Z,101440.69
2023-01-03T02:05:31.487Z,101433.44
2023-01-03T02:08:00.300Z,101425.03
2023-01-03T02:10:41.660Z,101432.84
2023-01-03T02:13:18.443Z,101424.19
2023-01-03T02:16:19.998Z,101431.16
2023-01-03T02:18:56.405Z,101419.28
2023-01-03T02:21:51.158Z,101420.75
2023-01-03T02:24:44.591Z,101417.88
2023-01-03T02:27:33.232Z,101420.50
2023-01-03T02:30:34.338Z,101435.38
2023-01-03T02:33:11.367Z,101436.72
2023-01-03T02:35:50.233Z,101446.97
2023-01-03T02:38:24.881Z,101443.28
2023-01-03T02:41:00.119Z,101446.97
2023-01-03T02:43:33.327Z,101445.03
2023-01-03T02:46:10.731Z,101443.06
2023-01-03T02:48:47.013Z,101452.47
2023-01-03T02:51:20.180Z,101447.25
2023-01-03T02:53:50.977Z,101460.94
2023-01-03T02:56:26.281Z,101455.13
2023-01-03T02:58:59.769Z,101457.69
2023-01-03T03:01:31.686Z,101459.31
2023-01-03T03:04:02.331Z,101464.47
2023-01-03T03:06:37.394Z,101468.00
2023-01-03T03:09:05.737Z,101463.63
2023-01-03T03:11:56.576Z,101471.78
2023-01-03T03:14:29.873Z,101464.97
2023-01-03T03:17:03.879Z,101468.00
2023-01-03T03:19:51.398Z,101465.75
2023-01-03T03:22:47.020Z,101474.69
2023-01-03T03:25:18.079Z,101469.53
2023-01-03T03:28:06.427Z,101476.41
2023-01-03T03:30:39.422Z,101475.41
2023-01-03T03:33:12.467Z,101478.91
2023-01-03T03:35:47.449Z,101488.19
2023-01-03T03:38:21.321Z,101489.06
2023-01-03T03:41:15.478Z,101486.28
2023-01-03T03:44:07.602Z,101492.06
2023-01-03T03:46:42.819Z,101492.75
2023-01-03T03:49:36.339Z,101497.38
2023-01-03T03:52:06.354Z,101498.41
2023-01-03T03:54:37.672Z,101495.88
2023-01-03T03:57:16.478Z,101495.47
2023-01-03T03:59:49.952Z,101501.87
2023-01-03T04:02:19.998Z,101504.06
2023-01-03T04:04:55.081Z,101514.09
2023-01-03T04:07:23.459Z,101514.00
2023-01-03T04:09:52.268Z,101507.75
2023-01-03T04:12:23.434Z,101511.75
2023-01-03T04:14:51.861Z,101519.19
2023-01-03T04:17:19.858Z,101512.94
2023-01-03T04:19:49.284Z,101510.88
2023-01-03T04:22:17.807Z,101513.72
2023-01-03T04:24:46.218Z,101519.13
2023-01-03T04:27:14.479Z,101530.75
2023-01-03T04:29:42.703Z,101528.03
2023-01-03T04:32:10.945Z,101528.63
2023-01-03T04:34:40.891Z,101529.28
2023-01-03T04:37:10.733Z,101535.53
2023-01-03T04:39:38.884Z,101532.25
2023-01-03T04:42:27.746Z,101539.69
2023-01-03T04:44:55.117Z,101546.03
2023-01-03T04:47:23.344Z,101545.16
2023-01-03T04:49:52.057Z,101551.19
2023-01-03T04:52:24.244Z,101554.88
2023-01-03T04:54:52.271Z,101557.69
2023-01-03T04:57:20.639Z,101551.34
2023-01-03T04:59:48.778Z,101556.97
2023-01-03T05:02:17.139Z,101560.97
2023-01-03T05:04:46.124Z,101564.47
2023-01-03T05:07:14.352Z,101562.22
2023-01-03T05:09:44.580Z,101562.69
2023-01-03T05:12:14.985Z,101558.31
2023-01-03T05:14:43.393Z,101554.00
2023-01-03T05:17:11.893Z,101564.03
2023-01-03T05:19:59.503Z,101559.00
2023-01-03T05:23:00.629Z,101556.72
2023-01-03T05:25:52.841Z,101557.91
2023-01-03T05:28:26.669Z,101561.78
2023-01-03T05:30:55.120Z,101569.41
2023-01-03T05:33:23.351Z,101569.50
2023-01-03T05:35:52.103Z,101577.84
2023-01-03T05:38:20.890Z,101580.78
2023-01-03T05:40:54.563Z,101577.56
2023-01-03T05:43:22.894Z,101579.59
2023-01-03T05:45:51.975Z,101582.69
2023-01-03T05:48:20.936Z,101587.72
2023-01-03T05:50:53.700Z,101589.84
2023-01-03T05:53:21.887Z,101590.19
2023-01-03T05:55:51.712Z,101580.75
2023-01-03T05:58:20.187Z,101589.03
2023-01-03T06:00:48.631Z,101591.00
2023-01-03T06:03:17.068Z,101592.87
2023-01-03T06:05:50.057Z,101592.72
2023-01-03T06:08:18.868Z,101601.06
2023-01-03T06:10:46.876Z,101604.41
2023-01-03T06:13:16.457Z,101600.66
2023-01-03T06:16:04.722Z,101605.97
2023-01-03T06:18:31.748Z,101601.09
2023-01-03T06:21:00.122Z,101602.00
2023-01-03T06:23:28.501Z,101609.34
2023-01-03T06:25:56.665Z,101608.31
2023-01-03T06:28:26.585Z,101603.94
2023-01-03T06:30:55.442Z,101606.53
2023-01-03T06:33:23.551Z,101609.34
2023-01-03T06:35:54.198Z,101604.34
2023-01-03T06:38:22.357Z,101616.69
2023-01-03T06:40:50.864Z,101614.91
2023-01-03T06:43:19.067Z,101621.16
2023-01-03T06:46:06.344Z,101614.78
2023-01-03T06:48:52.295Z,101607.47
2023-01-03T06:51:40.443Z,101614.75
2023-01-03T06:54:11.487Z,101624.72
2023-01-03T06:56:39.598Z,101624.97
2023-01-03T06:59:07.644Z,101637.09
2023-01-03T07:01:37.621Z,101642.63
2023-01-03T07:04:06.174Z,101642.75
2023-01-03T07:06:34.323Z,101642.91
2023-01-03T07:09:02.833Z,101655.00
2023-01-03T07:11:30.931Z,101643.59
2023-01-03T07:13:58.502Z,101653.53
2023-01-03T07:16:28.323Z,101655.41
2023-01-03T07:18:58.009Z,101654.72
2023-01-03T07:21:29.185Z,101657.75
2023-01-03T07:23:58.501Z,101665.03
2023-01-03T07:26:26.754Z,101664.41
2023-01-03T07:28:55.089Z,101658.44
2023-01-03T07:31:23.112Z,101661.28
2023-01-03T07:33:53.066Z,101663.34
2023-01-03T07:36:22.790Z,101672.59
2023-01-03T07:38:50.794Z,101667.69
2023-01-03T07:41:19.282Z,101674.28
2023-01-03T07:43:48.821Z,101681.44
2023-01-03T07:46:19.855Z,101682.56
2023-01-03T07:48:50.491Z,101689.47
2023-01-03T07:51:22.689Z,101688.47
2023-01-03T07:53:52.458Z,101689.31
2023-01-03T07:56:25.887Z,101687.47
2023-01-03T07:58:54.534Z,101687.28
2023-01-03T08:01:24.476Z,101688.09
2023-01-03T08:03:56.931Z,101693.22
2023-01-03T08:06:31.071Z,101701.00
2023-01-03T08:09:18.018Z,101703.66
2023-01-03T08:12:04.079Z,101710.53
2023-01-03T08:14:32.652Z,101716.00
2023-01-03T08:17:00.699Z,101714.38
2023-01-03T08:19:28.939Z,101720.38
2023-01-03T08:22:01.725Z,101725.47
2023-01-03T08:24:42.078Z,101729.75
2023-01-03T08:27:15.239Z,101721.66
2023-01-03T08:29:44.118Z,101717.91
2023-01-03T08:35:14.143Z,101724.41
2023-01-03T08:37:56.125Z,101728.66
2023-01-03T08:40:26.924Z,101734.66
2023-01-03T08:42:56.142Z,101742.31
2023-01-03T08:45:31.895Z,101744.44
2023-01-03T08:48:02.870Z,101739.72
2023-01-03T08:50:32.315Z,101749.88
2023-01-03T08:53:01.983Z,101752.22
2023-01-03T08:55:29.965Z,101751.09
2023-01-03T08:57:59.803Z,101752.56
2023-01-03T09:00:29.294Z,101751.34
2023-01-03T09:03:00.809Z,101756.47
2023-01-03T09:05:30.271Z,101758.75
2023-01-03T09:07:58.894Z,101760.25
2023-01-03T09:10:28.176Z,101769.44
2023-01-03T09:12:56.564Z,101763.44
2023-01-03T09:15:24.809Z,101769.37
2023-01-03T09:17:52.778Z,101766.75
2023-01-03T09:20:20.996Z,101768.94
2023-01-03T09:22:49.018Z,101782.87
2023-01-03T09:25:17.392Z,101785.84
2023-01-03T09:27:48.508Z,101778.38
2023-01-03T09:30:17.993Z,101778.87
2023-01-03T09:32:46.589Z,101780.38
2023-01-03T09:35:14.658Z,101775.87
2023-01-03T09:37:48.500Z,101778.72
2023-01-03T09:40:17.696Z,101782.59
2023-01-03T09:43:13.685Z,101776.28
2023-01-03T09:45:44.312Z,101771.59
2023-01-03T09:48:17.107Z,101788.75
2023-01-03T09:53:58.433Z,101787.91
2023-01-03T09:56:44.458Z,101781.97
2023-01-03T09:59:33.832Z,101778.44
2023-01-03T10:02:44.632Z,101780.25
2023-01-03T10:05:31.798Z,101787.25
2023-01-03T10:08:13.792Z,101777.06
2023-01-03T10:10:52.449Z,101781.31
2023-01-03T10:13:32.708Z,101777.62
2023-01-03T10:16:09.552Z,101775.72
2023-01-03T10:18:53.866Z,101775.91
2023-01-03T10:21:32.490Z,101776.63
2023-01-03T10:24:00.769Z,101778.56
2023-01-03T10:26:34.237Z,101774.56
2023-01-03T10:29:02.637Z,101778.50
2023-01-03T10:31:48.120Z,101775.28
2023-01-03T10:34:16.097Z,101765.59
2023-01-03T10:36:48.012Z,101772.06
2023-01-03T10:39:30.393Z,101768.34
2023-01-03T10:42:00.482Z,101767.59
2023-01-03T10:44:30.247Z,101762.13
2023-01-03T10:47:09.864Z,101765.22
2023-01-03T10:49:38.047Z,101765.34
2023-01-03T10:52:17.737Z,101755.47
2023-01-03T10:54:52.839Z,101763.16
2023-01-03T10:57:37.275Z,101765.87
2023-01-03T11:00:23.105Z,101754.34
2023-01-03T11:02:53.410Z,101755.19
2023-01-03T11:05:23.881Z,101761.31
2023-01-03T11:07:56.348Z,101755.34
2023-01-03T11:10:27.332Z,101762.03
2023-01-03T11:12:55.604Z,101760.13
2023-01-03T11:15:39.106Z,101764.19
2023-01-03T11:18:20.640Z,101755.78
2023-01-03T11:20:53.430Z,101757.97
2023-01-03T11:23:28.044Z,101756.41
2023-01-03T11:26:07.088Z,101759.19
2023-01-03T11:28:56.225Z,101755.37
2023-01-03T11:31:39.135Z,101759.19
2023-01-03T11:34:25.469Z,101753.06
2023-01-03T11:37:02.370Z,101758.13
2023-01-03T11:39:50.178Z,101752.63
2023-01-03T11:42:33.341Z,101742.13
2023-01-03T11:45:26.562Z,101746.38
2023-01-03T11:48:32.261Z,101740.22
2023-01-03T11:51:14.569Z,101731.47
2023-01-03T11:53:56.745Z,101743.16
2023-01-03T11:56:30.045Z,101744.88
2023-01-03T11:59:31.473Z,101738.41
2023-01-03T12:02:48.426Z,101729.47
2023-01-03T12:05:40.730Z,101731.87
2023-01-03T12:08:32.620Z,101728.87
2023-01-03T12:11:07.362Z,101721.19
2023-01-03T12:13:43.403Z,101725.75
2023-01-03T12:16:17.370Z,101715.69
2023-01-03T12:18:54.281Z,101725.09
2023-01-03T12:21:35.592Z,101720.41
2023-01-03T12:24:23.560Z,101719.81
2023-01-03T12:26:56.484Z,101725.69
2023-01-03T12:29:30.564Z,101724.19
2023-01-03T12:32:05.059Z,101728.34
2023-01-03T12:34:38.744Z,101726.91
2023-01-03T12:37:15.711Z,101728.84
2023-01-03T12:39:55.172Z,101727.72
2023-01-03T12:42:36.457Z,101722.84
2023-01-03T12:45:32.886Z,101719.81
2023-01-03T12:48:13.392Z,101716.72
2023-01-03T12:50:46.024Z,101716.91
2023-01-03T12:53:21.678Z,101718.19
2023-01-03T12:56:06.737Z,101715.09
2023-01-03T12:58:43.875Z,101719.97
2023-01-03T13:01:17.941Z,101713.50
2023-01-03T13:03:50.425Z,101708.03
2023-01-03T13:06:23.152Z,101712.41
2023-01-03T13:08:57.580Z,101711.19
2023-01-03T13:11:34.580Z,101715.25
2023-01-03T13:14:06.994Z,101710.78
2023-01-03T13:16:46.692Z,101701.13
2023-01-03T13:19:53.598Z,101693.03
2023-01-03T13:22:45.189Z,101703.12
2023-01-03T13:25:41.649Z,101705.09
2023-01-03T13:28:36.417Z,101706.56
2023-01-03T13:31:45.849Z,101704.59
2023-01-03T13:34:31.488Z,101707.87
2023-01-03T13:37:18.208Z,101707.78
2023-01-03T13:39:58.272Z,101704.06
2023-01-03T13:42:31.095Z,101703.50
2023-01-03T13:45:35.337Z,101708.22
2023-01-03T13:48:18.389Z,101704.50
2023-01-03T13:51:19.169Z,101698.41
2023-01-03T13:53:57.512Z,101694.69
2023-01-03T13:56:26.961Z,101696.31
2023-01-03T13:59:01.643Z,101700.63
2023-01-03T14:01:41.696Z,101695.56
2023-01-03T14:04:31.894Z,101695.69
2023-01-03T14:07:44.111Z,101692.16
2023-01-03T14:10:32.134Z,101696.81
2023-01-03T14:13:34.978Z,101695.50
2023-01-03T14:16:17.897Z,101696.06
2023-01-03T14:18:50.552Z,101696.84
2023-01-03T14:21:26.346Z,101700.47
2023-01-03T14:24:01.104Z,101694.97
2023-01-03T14:26:32.657Z,101692.25
2023-01-03T14:29:00.858Z,101701.09
2023-01-03T14:31:29.824Z,101697.63
2023-01-03T14:34:00.195Z,101695.91
2023-01-03T14:36:30.198Z,101693.41
2023-01-03T14:38:59.816Z,101684.72
2023-01-03T14:41:30.862Z,101685.97
2023-01-03T14:44:00.687Z,101686.06
2023-01-03T14:46:29.945Z,101682.75
2023-01-03T14:49:03.439Z,101690.31
2023-01-03T14:51:36.709Z,101690.81
2023-01-03T14:54:06.147Z,101695.56
2023-01-03T14:56:35.265Z,101700.34
2023-01-03T14:59:10.798Z,101697.06
2023-01-03T15:01:39.597Z,101704.63
2023-01-03T15:04:08.516Z,101706.09
2023-01-03T15:06:38.029Z,101703.88
2023-01-03T15:09:22.270Z,101704.25
2023-01-03T15:11:59.335Z,101708.16
2023-01-03T15:14:29.922Z,101708.97
2023-01-03T15:17:07.108Z,101709.41
2023-01-03T15:19:37.259Z,101713.28
2023-01-03T15:22:15.167Z,101715.44
2023-01-03T15:24:46.323Z,101716.72
2023-01-03T15:27:42.578Z,101717.03
2023-01-03T15:30:22.435Z,101727.09
2023-01-03T15:32:54.058Z,101722.97
2023-01-03T15:35:24.592Z,101735.53
2023-01-03T15:37:57.975Z,101736.66
2023-01-03T15:40:26.565Z,101734.19
2023-01-03T15:43:12.472Z,101743.97
2023-01-03T15:45:42.718Z,101741.50
2023-01-03T15:48:17.852Z,101744.53
2023-01-03T15:50:49.694Z,101734.94
2023-01-03T15:53:25.711Z,101745.09
2023-01-03T15:55:58.038Z,101751.97
2023-01-03T15:58:27.111Z,101748.97
2023-01-03T16:00:55.888Z,101757.09
2023-01-03T16:03:26.809Z,101754.69
2023-01-03T16:05:54.893Z,101745.00
2023-01-03T16:08:29.380Z,101746.81
2023-01-03T16:10:59.391Z,101752.31
2023-01-03T16:13:30.931Z,101745.28
2023-01-03T16:16:00.432Z,101754.28
2023-01-03T16:18:38.255Z,101745.53
2023-01-03T16:21:07.334Z,101755.41
2023-01-03T16:23:37.330Z,101754.66
2023-01-03T16:26:05.641Z,101752.19
2023-01-03T16:28:33.749Z,101748.00
2023-01-03T16:31:04.632Z,101745.53
2023-01-03T16:33:35.842Z,101743.19
2023-01-03T16:36:05.548Z,101754.16
2023-01-03T16:38:34.702Z,101753.44
2023-01-03T16:41:04.097Z,101748.19
2023-01-03T16:43:32.626Z,101754.28
2023-01-03T16:46:00.918Z,101748.84
2023-01-03T16:48:38.063Z,101756.03
2023-01-03T16:51:06.994Z,101753.56
2023-01-03T16:53:39.543Z,101749.97
2023-01-03T16:56:12.678Z,101747.38
2023-01-03T16:58:40.919Z,101748.25
2023-01-03T17:01:09.604Z,101748.84
2023-01-03T17:03:41.826Z,101752.31
2023-01-03T17:06:23.693Z,101746.53
2023-01-03T17:08:52.262Z,101746.97
2023-01-03T17:11:22.569Z,101751.75
2023-01-03T17:13:51.180Z,101747.72
2023-01-03T17:16:22.799Z,101745.56
2023-01-03T17:18:53.528Z,101750.62
2023-01-03T17:21:25.909Z,101740.53
2023-01-03T17:23:56.568Z,101743.84
2023-01-03T17:26:26.497Z,101738.13
2023-01-03T17:28:56.137Z,101743.13
2023-01-03T17:31:26.469Z,101745.37
2023-01-03T17:33:55.878Z,101744.38
2023-01-03T17:36:26.893Z,101740.53
2023-01-03T17:38:59.915Z,101751.87
2023-01-03T17:41:29.734Z,101741.06
2023-01-03T17:43:58.070Z,101746.25
2023-01-03T17:46:45.507Z,101745.47
2023-01-03T17:49:26.913Z,101741.66
2023-01-03T17:51:57.886Z,101749.78
2023-01-03T17:54:28.864Z,101742.09
2023-01-03T17:56:59.915Z,101750.97
2023-01-03T17:59:29.047Z,101749.16
2023-01-03T18:01:57.768Z,101747.31
2023-01-03T18:04:44.142Z,101742.81
2023-01-03T18:07:20.822Z,101737.50
2023-01-03T18:09:51.009Z,101743.00
2023-01-03T18:12:22.578Z,101741.00
2023-01-03T18:14:51.373Z,101739.13
2023-01-03T18:17:28.253Z,101749.84
2023-01-03T18:19:56.717Z,101745.31
2023-01-03T18:22:25.328Z,101737.34
2023-01-03T18:24:54.808Z,101736.19
2023-01-03T18:27:26.988Z,101738.13
2023-01-03T18:29:54.986Z,101733.53
2023-01-03T18:32:27.735Z,101738.81
2023-01-03T18:34:56.578Z,101743.38
2023-01-03T18:37:31.276Z,101745.91
2023-01-03T18:39:59.919Z,101746.81
2023-01-03T18:42:47.637Z,101743.25
2023-01-03T18:45:17.823Z,101741.56
2023-01-03T18:47:46.391Z,101730.81
2023-01-03T18:50:20.241Z,101724.75
2023-01-03T18:52:50.730Z,101728.22
2023-01-03T18:55:21.495Z,101725.63
2023-01-03T18:57:52.210Z,101734.53
2023-01-03T19:00:22.557Z,101727.50
2023-01-03T19:02:51.498Z,101737.34
2023-01-03T19:05:20.208Z,101732.03
2023-01-03T19:07:52.740Z,101738.28
2023-01-03T19:10:23.299Z,101748.91
2023-01-03T19:12:54.170Z,101748.91
2023-01-03T19:15:25.431Z,101749.03
2023-01-03T19:17:53.618Z,101741.87
2023-01-03T19:20:26.781Z,101740.94
2023-01-03T19:22:56.930Z,101734.94
2023-01-03T19:25:29.826Z,101736.94
2023-01-03T19:28:02.653Z,101734.28
2023-01-03T19:30:37.607Z,101736.16
2023-01-03T19:33:07.561Z,101734.47
2023-01-03T19:35:35.638Z,101737.34
2023-01-03T19:38:03.951Z,101741.87
2023-01-03T19:40:34.846Z,101751.81
2023-01-03T19:43:04.609Z,101752.91
2023-01-03T19:45:36.458Z,101748.75
2023-01-03T19:48:15.850Z,101751.56
2023-01-03T19:50:44.532Z,101748.28
2023-01-03T19:53:13.532Z,101740.53
2023-01-03T19:55:43.680Z,101740.78
2023-01-03T19:58:18.509Z,101744.56
2023-01-03T20:00:48.419Z,101743.19
2023-01-03T20:03:26.990Z,101740.69
2023-01-03T20:05:55.540Z,101739.28
2023-01-03T20:08:24.265Z,101739.41
2023-01-03T20:10:53.654Z,101734.41
2023-01-03T20:13:25.386Z,101734.63
2023-01-03T20:15:58.015Z,101737.50
2023-01-03T20:18:28.443Z,101734.13
2023-01-03T20:21:00.132Z,101733.50
2023-01-03T20:23:32.621Z,101733.88
2023-01-03T20:26:01.211Z,101727.63
2023-01-03T20:28:31.204Z,101723.44
2023-01-03T20:31:00.907Z,101726.28
2023-01-03T20:33:29.950Z,101719.50
2023-01-03T20:36:12.588Z,101717.75
2023-01-03T20:38:44.753Z,101717.97
2023-01-03T20:41:14.486Z,101721.66
2023-01-03T20:43:44.759Z,101718.19
2023-01-03T20:46:17.210Z,101722.91
2023-01-03T20:48:49.962Z,101720.28
2023-01-03T20:51:17.961Z,101715.22
2023-01-03T20:53:52.310Z,101714.59
2023-01-03T20:56:22.430Z,101713.91
2023-01-03T20:58:52.773Z,101711.59
2023-01-03T21:01:20.885Z,101700.34
2023-01-03T21:03:49.030Z,101692.53
2023-01-03T21:06:19.601Z,101701.56
2023-01-03T21:08:57.023Z,101700.09
2023-01-03T21:11:27.819Z,101692.28
2023-01-03T21:13:58.758Z,101696.72
2023-01-03T21:16:33.614Z,101695.06
2023-01-03T21:19:04.003Z,101695.13
2023-01-03T21:21:33.221Z,101690.87
2023-01-03T21:24:02.073Z,101690.16
2023-01-03T21:26:30.164Z,101689.38
2023-01-03T21:28:59.935Z,101687.87
2023-01-03T21:31:28.244Z,101687.16
2023-01-03T21:33:56.757Z,101692.66
2023-01-03T21:36:27.919Z,101693.72
2023-01-03T21:38:56.834Z,101693.03
2023-01-03T21:41:26.837Z,101695.75
2023-01-03T21:43:56.746Z,101690.38
2023-01-03T21:46:27.460Z,101685.22
2023-01-03T21:48:56.590Z,101680.91
2023-01-03T21:51:39.302Z,101672.00
2023-01-03T21:54:08.364Z,101673.94
2023-01-03T21:56:45.387Z,101670.38
2023-01-03T21:59:14.395Z,101669.41
2023-01-03T22:02:02.785Z,101671.25
2023-01-03T22:04:31.512Z,101658.00
2023-01-03T22:07:00.898Z,101658.22
2023-01-03T22:09:47.705Z,101660.06
2023-01-03T22:12:16.564Z,101664.53
2023-01-03T22:14:45.028Z,101660.31
2023-01-03T22:17:15.346Z,101658.59
2023-01-03T22:19:43.861Z,101653.47
2023-01-03T22:22:12.083Z,101659.75
2023-01-03T22:24:40.188Z,101645.72
2023-01-03T22:27:08.876Z,101649.41
2023-01-03T22:29:37.076Z,101653.87
2023-01-03T22:32:05.545Z,101652.16
2023-01-03T22:34:35.269Z,101650.41
2023-01-03T22:37:03.302Z,101645.06
2023-01-03T22:39:31.461Z,101653.87
2023-01-03T22:42:00.022Z,101654.75
2023-01-03T22:44:28.089Z,101652.03
2023-01-03T22:46:56.130Z,101648.47
2023-01-03T22:49:24.838Z,101644.97
2023-01-03T22:51:54.249Z,101646.69
2023-01-03T22:54:22.517Z,101643.81
2023-01-03T22:56:51.309Z,101643.87
2023-01-03T22:59:19.306Z,101632.38
2023-01-03T23:01:47.930Z,101626.28
2023-01-03T23:04:19.188Z,101628.12
2023-01-03T23:06:47.768Z,101628.00
2023-01-03T23:09:17.227Z,101620.13
2023-01-03T23:12:02.993Z,101611.28
2023-01-03T23:14:32.490Z,101607.69
2023-01-03T23:17:22.005Z,101610.41
2023-01-03T23:19:50.164Z,101607.69
2023-01-03T23:22:18.790Z,101607.81
2023-01-03T23:24:48.356Z,101605.34
2023-01-03T23:27:16.565Z,101597.28
2023-01-03T23:29:45.542Z,101598.16
2023-01-03T23:32:13.829Z,101592.69
2023-01-03T23:34:41.980Z,101586.44
2023-01-03T23:37:10.370Z,101590.88
2023-01-03T23:39:38.977Z,101593.47
2023-01-03T23:42:08.457Z,101587.25
2023-01-03T23:44:36.699Z,101582.09
2023-01-03T23:47:11.079Z,101574.16
2023-01-03T23:49:39.855Z,101568.87
2023-01-03T23:52:08.184Z,101559.00
2023-01-03T23:54:36.473Z,101544.84
2023-01-03T23:57:05.959Z,101553.59
2023-01-03T23:59:35.398Z,101550.09
