createdAt,value
2022-12-19T00:01:39.454Z,-7.67
2022-12-19T00:04:10.020Z,-7.69
2022-12-19T00:06:42.300Z,-7.72
2022-12-19T00:09:12.838Z,-7.71
2022-12-19T00:11:40.821Z,-7.76
2022-12-19T00:14:10.986Z,-7.81
2022-12-19T00:16:37.846Z,-7.86
2022-12-19T00:19:05.324Z,-7.93
2022-12-19T00:21:34.936Z,-8.02
2022-12-19T00:24:05.210Z,-8.09
2022-12-19T00:26:43.742Z,-8.20
2022-12-19T00:29:14.249Z,-8.29
2022-12-19T00:31:41.646Z,-8.38
2022-12-19T00:34:09.644Z,-8.45
2022-12-19T00:36:36.459Z,-8.51
2022-12-19T00:39:08.108Z,-8.58
2022-12-19T00:41:37.584Z,-8.68
2022-12-19T00:44:12.363Z,-8.75
2022-12-19T00:46:39.338Z,-8.86
2022-12-19T00:49:06.823Z,-9.03
2022-12-19T00:51:36.439Z,-9.10
2022-12-19T00:54:05.465Z,-9.19
2022-12-19T00:56:37.569Z,-9.34
2022-12-19T00:59:05.285Z,-9.52
2022-12-19T01:01:38.161Z,-9.67
2022-12-19T01:06:54.041Z,-9.91
2022-12-19T01:09:25.216Z,-10.09
2022-12-19T01:12:10.623Z,-10.30
2022-12-19T01:14:37.678Z,-10.49
2022-12-19T01:17:04.471Z,-10.60
2022-12-19T01:19:31.545Z,-10.74
2022-12-19T01:21:58.353Z,-10.92
2022-12-19T01:24:26.135Z,-11.02
2022-12-19T01:26:52.985Z,-11.16
2022-12-19T01:29:20.093Z,-11.30
2022-12-19T01:31:46.958Z,-11.42
2022-12-19T01:34:14.073Z,-11.47
2022-12-19T01:36:40.844Z,-11.56
2022-12-19T01:39:08.192Z,-11.64
2022-12-19T01:41:35.879Z,-11.72
2022-12-19T01:44:05.896Z,-11.83
2022-12-19T01:46:40.116Z,-11.89
2022-12-19T01:49:15.964Z,-11.98
2022-12-19T01:51:47.893Z,-12.04
2022-12-19T01:54:19.908Z,-12.07
2022-12-19T01:56:50.950Z,-12.12
2022-12-19T01:59:22.975Z,-12.37
2022-12-19T02:01:55.426Z,-12.58
2022-12-19T02:04:26.335Z,-12.78
2022-12-19T02:06:58.392Z,-12.88
2022-12-19T02:09:25.628Z,-13.00
2022-12-19T02:11:53.373Z,-13.06
2022-12-19T02:14:20.947Z,-13.10
2022-12-19T02:16:47.807Z,-13.15
2022-12-19T02:19:41.185Z,-13.22
2022-12-19T02:22:19.000Z,-13.28
2022-12-19T02:25:16.690Z,-13.34
2022-12-19T02:28:31.460Z,-13.40
2022-12-19T02:31:21.091Z,-13.43
2022-12-19T02:34:04.367Z,-13.48
2022-12-19T02:36:43.532Z,-13.60
2022-12-19T02:39:18.748Z,-13.69
2022-12-19T02:41:51.435Z,-13.75
2022-12-19T02:44:25.703Z,-13.78
2022-12-19T02:46:53.401Z,-13.77
2022-12-19T02:49:30.691Z,-13.92
2022-12-19T02:51:58.482Z,-14.07
2022-12-19T02:54:25.699Z,-14.06
2022-12-19T02:57:03.017Z,-14.06
2022-12-19T03:00:00.418Z,-14.05
2022-12-19T03:03:05.448Z,-14.07
2022-12-19T03:05:46.619Z,-14.12
2022-12-19T03:08:19.476Z,-14.17
2022-12-19T03:10:51.013Z,-14.20
2022-12-19T03:13:26.883Z,-14.38
2022-12-19T03:15:53.736Z,-14.42
2022-12-19T03:18:21.079Z,-14.45
2022-12-19T03:20:52.220Z,-14.53
2022-12-19T03:23:19.850Z,-14.51
2022-12-19T03:25:51.052Z,-14.57
2022-12-19T03:28:31.504Z,-14.58
2022-12-19T03:31:00.872Z,-14.73
2022-12-19T03:33:31.473Z,-14.74
2022-12-19T03:36:03.836Z,-14.82
2022-12-19T03:38:33.295Z,-14.93
2022-12-19T03:41:02.643Z,-14.94
2022-12-19T03:43:32.652Z,-14.95
2022-12-19T03:46:10.117Z,-15.01
2022-12-19T03:48:47.964Z,-15.09
2022-12-19T03:51:44.531Z,-15.17
2022-12-19T03:54:25.721Z,-15.18
2022-12-19T03:57:02.181Z,-15.18
2022-12-19T03:59:43.957Z,-15.26
2022-12-19T04:02:13.920Z,-15.40
2022-12-19T04:04:46.123Z,-15.41
2022-12-19T04:07:15.007Z,-15.44
2022-12-19T04:09:45.155Z,-15.48
2022-12-19T04:12:17.119Z,-15.48
2022-12-19T04:14:44.701Z,-15.53
2022-12-19T04:17:29.497Z,-15.56
2022-12-19T04:20:04.668Z,-15.57
2022-12-19T04:22:36.743Z,-15.51
2022-12-19T04:25:07.966Z,-15.52
2022-12-19T04:27:37.114Z,-15.51
2022-12-19T04:30:07.256Z,-15.55
2022-12-19T04:32:36.385Z,-15.63
2022-12-19T04:35:03.710Z,-15.66
2022-12-19T04:37:31.475Z,-15.72
2022-12-19T04:39:58.748Z,-15.81
2022-12-19T04:42:25.653Z,-15.84
2022-12-19T04:44:52.832Z,-15.75
2022-12-19T04:47:19.611Z,-15.73
2022-12-19T04:49:46.737Z,-15.77
2022-12-19T04:52:13.517Z,-15.75
2022-12-19T04:54:40.670Z,-15.73
2022-12-19T04:57:07.492Z,-15.75
2022-12-19T04:59:34.727Z,-15.80
2022-12-19T05:02:01.603Z,-15.85
2022-12-19T05:04:28.784Z,-15.90
2022-12-19T05:06:55.593Z,-15.96
2022-12-19T05:09:22.727Z,-16.02
2022-12-19T05:11:50.106Z,-16.10
2022-12-19T05:14:17.195Z,-16.12
2022-12-19T05:16:43.963Z,-16.11
2022-12-19T05:19:11.050Z,-16.10
2022-12-19T05:21:37.835Z,-16.08
2022-12-19T05:24:05.406Z,-16.15
2022-12-19T05:26:32.220Z,-16.16
2022-12-19T05:28:59.301Z,-16.10
2022-12-19T05:31:26.155Z,-16.08
2022-12-19T05:33:53.255Z,-16.10
2022-12-19T05:36:20.385Z,-16.07
2022-12-19T05:38:47.545Z,-16.05
2022-12-19T05:41:16.535Z,-16.09
2022-12-19T05:43:51.750Z,-16.06
2022-12-19T05:46:19.392Z,-16.04
2022-12-19T05:48:46.855Z,-16.04
2022-12-19T05:51:14.470Z,-16.04
2022-12-19T05:53:42.181Z,-16.07
2022-12-19T05:56:14.540Z,-16.10
2022-12-19T05:58:43.001Z,-16.33
2022-12-19T06:01:20.698Z,-16.30
2022-12-19T06:03:48.473Z,-16.19
2022-12-19T06:06:17.463Z,-16.07
2022-12-19T06:08:44.975Z,-15.98
2022-12-19T06:11:13.115Z,-15.93
2022-12-19T06:13:41.108Z,-15.82
2022-12-19T06:16:11.620Z,-15.81
2022-12-19T06:18:44.293Z,-15.89
2022-12-19T06:21:15.073Z,-16.00
2022-12-19T06:23:43.184Z,-16.03
2022-12-19T06:26:18.298Z,-16.06
2022-12-19T06:28:46.842Z,-16.06
2022-12-19T06:31:14.289Z,-16.06
2022-12-19T06:33:41.596Z,-15.99
2022-12-19T06:36:13.837Z,-15.99
2022-12-19T06:38:40.914Z,-15.96
2022-12-19T06:41:28.803Z,-15.92
2022-12-19T06:44:04.058Z,-15.89
2022-12-19T06:46:31.251Z,-15.76
2022-12-19T06:48:58.473Z,-15.52
2022-12-19T06:51:25.309Z,-15.43
2022-12-19T06:53:52.644Z,-15.40
2022-12-19T06:56:20.374Z,-15.37
2022-12-19T06:58:48.261Z,-15.22
2022-12-19T07:01:38.531Z,-15.15
2022-12-19T07:04:07.401Z,-15.13
2022-12-19T07:06:34.221Z,-15.04
2022-12-19T07:09:01.446Z,-14.58
2022-12-19T07:11:28.285Z,-13.59
2022-12-19T07:13:55.403Z,-12.32
2022-12-19T07:16:22.303Z,-10.94
2022-12-19T07:18:49.641Z,-9.56
2022-12-19T07:21:16.945Z,-8.36
2022-12-19T07:23:44.353Z,-7.24
2022-12-19T07:26:11.182Z,-6.08
2022-12-19T07:28:38.568Z,-4.92
2022-12-19T07:31:05.572Z,-3.95
2022-12-19T07:33:32.625Z,-3.19
2022-12-19T07:35:59.415Z,-2.61
2022-12-19T07:38:26.452Z,-1.96
2022-12-19T07:40:53.282Z,-1.27
2022-12-19T07:43:20.325Z,-0.66
2022-12-19T07:45:47.121Z,-0.20
2022-12-19T07:48:14.188Z,0.16
2022-12-19T07:50:41.826Z,0.36
2022-12-19T07:53:08.599Z,0.43
2022-12-19T07:55:35.744Z,0.65
2022-12-19T07:58:03.029Z,0.70
2022-12-19T08:00:31.613Z,0.69
2022-12-19T08:02:59.853Z,0.77
2022-12-19T08:05:27.165Z,0.78
2022-12-19T08:07:54.591Z,1.06
2022-12-19T08:10:22.993Z,1.42
2022-12-19T08:12:49.793Z,1.52
2022-12-19T08:15:16.944Z,1.16
2022-12-19T08:17:43.819Z,1.19
2022-12-19T08:20:11.700Z,1.47
2022-12-19T08:22:38.542Z,1.87
2022-12-19T08:25:07.500Z,2.39
2022-12-19T08:27:35.064Z,3.03
2022-12-19T08:30:02.594Z,3.53
2022-12-19T08:32:29.738Z,3.98
2022-12-19T08:34:56.909Z,4.51
2022-12-19T08:37:23.764Z,4.83
2022-12-19T08:39:51.800Z,4.85
2022-12-19T08:42:19.026Z,4.86
2022-12-19T08:44:46.251Z,5.09
2022-12-19T08:47:13.073Z,5.53
2022-12-19T08:49:40.468Z,6.11
2022-12-19T08:52:07.318Z,6.73
2022-12-19T08:54:34.470Z,7.31
2022-12-19T08:57:01.420Z,7.27
2022-12-19T08:59:30.766Z,6.83
2022-12-19T09:02:00.067Z,6.47
2022-12-19T09:05:15.379Z,6.49
2022-12-19T09:07:16.572Z,6.79
2022-12-19T09:09:45.399Z,7.19
2022-12-19T09:12:14.246Z,7.76
2022-12-19T09:14:41.490Z,8.13
2022-12-19T09:17:09.111Z,8.30
2022-12-19T09:19:36.345Z,8.05
2022-12-19T09:22:03.205Z,7.55
2022-12-19T09:24:30.368Z,6.60
2022-12-19T09:26:57.112Z,5.82
2022-12-19T09:29:25.119Z,5.36
2022-12-19T09:31:56.156Z,5.29
2022-12-19T09:34:37.871Z,5.87
2022-12-19T09:37:16.375Z,6.79
2022-12-19T09:39:48.249Z,7.37
2022-12-19T09:42:20.703Z,7.65
2022-12-19T09:45:05.889Z,7.91
2022-12-19T09:47:38.955Z,7.53
2022-12-19T09:50:24.432Z,7.46
2022-12-19T09:53:08.134Z,7.61
2022-12-19T09:55:39.760Z,7.90
2022-12-19T09:58:12.690Z,8.23
2022-12-19T10:00:58.671Z,8.38
2022-12-19T10:04:22.353Z,8.14
2022-12-19T10:07:14.004Z,7.61
2022-12-19T10:11:35.217Z,7.08
2022-12-19T10:13:13.010Z,6.37
2022-12-19T10:16:04.027Z,5.88
2022-12-19T10:18:56.890Z,6.00
2022-12-19T10:22:16.380Z,6.04
2022-12-19T10:24:45.134Z,6.38
2022-12-19T10:27:59.840Z,6.87
2022-12-19T10:30:32.331Z,7.74
2022-12-19T10:33:21.198Z,8.44
2022-12-19T10:36:01.770Z,8.95
2022-12-19T10:38:35.388Z,8.91
2022-12-19T10:41:19.185Z,8.84
2022-12-19T10:44:09.662Z,8.66
2022-12-19T10:46:46.226Z,8.62
2022-12-19T10:49:14.328Z,9.01
2022-12-19T10:51:42.441Z,9.20
2022-12-19T10:54:09.486Z,9.58
2022-12-19T10:56:37.980Z,9.90
2022-12-19T10:59:16.673Z,9.98
2022-12-19T11:01:44.948Z,10.33
2022-12-19T11:04:19.375Z,10.30
2022-12-19T11:07:04.696Z,10.24
2022-12-19T11:09:40.801Z,10.39
2022-12-19T11:16:32.247Z,10.13
2022-12-19T11:19:26.073Z,9.68
2022-12-19T11:29:16.610Z,9.29
2022-12-19T11:29:43.288Z,9.09
2022-12-19T11:29:46.426Z,9.18
2022-12-19T11:30:39.546Z,9.24
2022-12-19T11:32:43.071Z,9.23
2022-12-19T11:35:14.757Z,9.34
2022-12-19T11:37:56.033Z,9.41
2022-12-19T11:40:49.341Z,9.45
2022-12-19T11:43:43.594Z,9.71
2022-12-19T11:46:49.320Z,10.04
2022-12-19T11:49:34.836Z,10.19
2022-12-19T11:52:36.966Z,10.15
2022-12-19T11:55:15.706Z,10.17
2022-12-19T11:57:43.335Z,10.20
2022-12-19T12:00:20.963Z,9.93
2022-12-19T12:03:03.218Z,9.75
2022-12-19T12:05:46.444Z,9.65
2022-12-19T12:09:06.958Z,9.16
2022-12-19T12:17:48.817Z,8.38
2022-12-19T12:21:28.095Z,8.09
2022-12-19T12:31:03.928Z,7.86
2022-12-19T12:31:04.352Z,7.32
2022-12-19T12:31:51.871Z,7.01
2022-12-19T12:31:52.581Z,6.77
2022-12-19T12:31:56.857Z,6.87
2022-12-19T12:35:28.859Z,6.71
2022-12-19T12:39:01.402Z,6.51
2022-12-19T12:42:05.472Z,6.52
2022-12-19T12:44:44.777Z,6.43
2022-12-19T12:47:22.298Z,6.29
2022-12-19T12:49:55.606Z,6.32
2022-12-19T12:52:31.642Z,6.43
2022-12-19T12:54:59.068Z,6.75
2022-12-19T12:57:28.999Z,6.57
2022-12-19T13:00:17.946Z,5.99
2022-12-19T13:02:50.349Z,5.86
2022-12-19T13:05:43.816Z,5.68
2022-12-19T13:08:36.654Z,5.41
2022-12-19T13:11:45.090Z,5.15
2022-12-19T13:14:39.823Z,4.99
2022-12-19T13:17:10.751Z,5.14
2022-12-19T13:19:39.947Z,5.06
2022-12-19T13:22:16.618Z,4.91
2022-12-19T13:24:51.760Z,4.66
2022-12-19T13:27:18.751Z,4.40
2022-12-19T13:30:01.012Z,4.26
2022-12-19T13:32:54.213Z,4.18
2022-12-19T13:36:59.555Z,3.78
2022-12-19T13:39:56.270Z,3.31
2022-12-19T13:41:47.920Z,3.08
2022-12-19T13:44:21.386Z,2.86
2022-12-19T13:46:48.841Z,2.61
2022-12-19T13:49:34.615Z,2.19
2022-12-19T13:52:04.833Z,2.01
2022-12-19T13:54:44.777Z,1.69
2022-12-19T13:57:22.155Z,1.23
2022-12-19T14:00:00.523Z,0.91
2022-12-19T14:02:44.498Z,0.40
2022-12-19T14:06:15.189Z,-0.58
2022-12-19T14:08:24.621Z,-1.28
2022-12-19T14:11:41.660Z,-1.84
2022-12-19T14:14:19.188Z,-2.54
2022-12-19T14:16:47.631Z,-3.14
2022-12-19T14:19:25.911Z,-3.66
2022-12-19T14:22:09.846Z,-4.21
2022-12-19T14:24:41.216Z,-4.93
2022-12-19T14:28:24.084Z,-5.49
2022-12-19T14:30:29.902Z,-6.00
2022-12-19T14:33:44.185Z,-6.43
2022-12-19T14:36:10.695Z,-6.74
2022-12-19T14:39:23.052Z,-7.04
2022-12-19T14:41:47.093Z,-7.27
2022-12-19T14:52:35.250Z,-7.98
2022-12-19T14:53:10.811Z,-7.59
2022-12-19T14:54:13.814Z,-8.33
2022-12-19T14:54:33.979Z,-8.61
2022-12-19T14:56:04.255Z,-8.84
2022-12-19T14:58:52.225Z,-8.93
2022-12-19T15:01:25.842Z,-9.04
2022-12-19T15:04:47.420Z,-9.16
2022-12-19T15:07:08.494Z,-9.27
2022-12-19T15:10:59.425Z,-9.48
2022-12-19T15:14:51.670Z,-9.59
2022-12-19T15:15:59.496Z,-9.75
2022-12-19T15:18:32.577Z,-9.84
2022-12-19T15:21:12.813Z,-9.92
2022-12-19T15:23:40.489Z,-9.99
2022-12-19T15:26:13.180Z,-10.04
2022-12-19T15:28:43.180Z,-10.10
2022-12-19T15:31:26.459Z,-10.15
2022-12-19T15:34:32.125Z,-10.28
2022-12-19T15:36:40.836Z,-10.42
2022-12-19T15:39:08.024Z,-10.57
2022-12-19T15:41:35.412Z,-10.69
2022-12-19T15:44:30.362Z,-10.78
2022-12-19T15:46:57.715Z,-10.87
2022-12-19T15:49:25.023Z,-10.92
2022-12-19T15:51:52.203Z,-10.97
2022-12-19T15:54:48.083Z,-10.99
2022-12-19T15:57:06.492Z,-11.06
2022-12-19T15:59:38.871Z,-11.12
2022-12-19T16:02:16.865Z,-11.13
2022-12-19T16:04:45.154Z,-11.11
2022-12-19T16:07:17.478Z,-11.11
2022-12-19T16:09:44.626Z,-11.12
2022-12-19T16:12:16.866Z,-11.14
2022-12-19T16:14:46.110Z,-11.16
2022-12-19T16:17:20.056Z,-11.23
2022-12-19T16:19:47.351Z,-11.29
2022-12-19T16:22:23.934Z,-11.35
2022-12-19T16:24:52.855Z,-11.33
2022-12-19T16:27:29.162Z,-11.35
2022-12-19T16:29:58.935Z,-11.33
2022-12-19T16:32:25.816Z,-11.28
2022-12-19T16:34:53.933Z,-11.23
2022-12-19T16:37:20.757Z,-11.17
2022-12-19T16:39:47.878Z,-11.13
2022-12-19T16:42:16.399Z,-11.11
2022-12-19T16:44:45.875Z,-11.11
2022-12-19T16:47:15.129Z,-11.12
2022-12-19T16:49:42.788Z,-11.15
2022-12-19T16:52:09.585Z,-11.32
2022-12-19T16:54:36.731Z,-11.39
2022-12-19T16:57:06.853Z,-11.35
2022-12-19T16:59:37.239Z,-11.28
2022-12-19T17:02:36.479Z,-11.25
2022-12-19T17:05:04.608Z,-11.22
2022-12-19T17:07:32.129Z,-11.20
2022-12-19T17:09:58.923Z,-11.19
2022-12-19T17:12:27.729Z,-11.13
2022-12-19T17:14:54.477Z,-11.10
2022-12-19T17:17:21.620Z,-11.10
2022-12-19T17:19:48.389Z,-11.05
2022-12-19T17:22:18.516Z,-11.02
2022-12-19T17:24:46.773Z,-10.99
2022-12-19T17:27:14.164Z,-10.97
2022-12-19T17:29:41.106Z,-10.88
2022-12-19T17:32:21.493Z,-10.69
2022-12-19T17:34:50.837Z,-10.44
2022-12-19T17:37:18.029Z,-10.20
2022-12-19T17:39:44.792Z,-9.78
2022-12-19T17:42:19.995Z,-9.27
2022-12-19T17:44:46.899Z,-8.63
2022-12-19T17:47:19.813Z,-8.02
2022-12-19T17:49:48.102Z,-7.62
2022-12-19T17:52:17.918Z,-7.34
2022-12-19T17:54:45.116Z,-7.17
2022-12-19T17:57:17.294Z,-7.04
2022-12-19T17:59:46.424Z,-7.02
2022-12-19T18:02:22.701Z,-6.92
2022-12-19T18:04:50.716Z,-6.72
2022-12-19T18:07:18.547Z,-6.35
2022-12-19T18:09:45.446Z,-5.99
2022-12-19T18:12:12.623Z,-5.69
2022-12-19T18:14:39.437Z,-5.42
2022-12-19T18:17:06.711Z,-5.14
2022-12-19T18:19:34.787Z,-4.86
2022-12-19T18:22:02.046Z,-4.58
2022-12-19T18:24:28.910Z,-4.38
2022-12-19T18:26:56.054Z,-4.18
2022-12-19T18:29:22.921Z,-4.02
2022-12-19T18:31:51.352Z,-3.93
2022-12-19T18:34:26.078Z,-3.88
2022-12-19T18:36:53.574Z,-3.83
2022-12-19T18:39:23.936Z,-3.74
2022-12-19T18:41:51.713Z,-3.66
2022-12-19T18:44:18.664Z,-3.65
2022-12-19T18:46:46.522Z,-3.68
2022-12-19T18:49:14.922Z,-3.72
2022-12-19T18:51:43.006Z,-3.79
2022-12-19T18:54:18.500Z,-3.78
2022-12-19T18:56:46.173Z,-3.69
2022-12-19T18:59:13.374Z,-3.62
2022-12-19T19:01:46.631Z,-3.50
2022-12-19T19:04:18.044Z,-3.43
2022-12-19T19:06:52.058Z,-3.38
2022-12-19T19:09:20.552Z,-3.36
2022-12-19T19:11:48.178Z,-3.33
2022-12-19T19:14:15.008Z,-3.35
2022-12-19T19:16:42.348Z,-3.39
2022-12-19T19:19:14.512Z,-3.39
2022-12-19T19:21:42.931Z,-3.43
2022-12-19T19:24:14.957Z,-3.44
2022-12-19T19:26:42.233Z,-3.41
2022-12-19T19:29:09.776Z,-3.24
2022-12-19T19:31:40.815Z,-3.06
2022-12-19T19:34:29.784Z,-2.91
2022-12-19T19:37:00.999Z,-2.72
2022-12-19T19:39:28.302Z,-2.59
2022-12-19T19:41:56.453Z,-2.56
2022-12-19T19:44:23.352Z,-2.50
2022-12-19T19:46:50.583Z,-2.52
2022-12-19T19:49:17.455Z,-2.58
2022-12-19T19:51:44.785Z,-2.56
2022-12-19T19:54:11.697Z,-2.58
2022-12-19T19:56:39.105Z,-2.55
2022-12-19T19:59:06.200Z,-2.43
2022-12-19T20:01:33.708Z,-2.28
2022-12-19T20:04:00.679Z,-2.26
2022-12-19T20:06:27.824Z,-2.13
2022-12-19T20:08:54.636Z,-1.97
2022-12-19T20:11:21.972Z,-1.91
2022-12-19T20:13:49.000Z,-1.92
2022-12-19T20:16:18.297Z,-1.96
2022-12-19T20:18:52.994Z,-2.02
2022-12-19T20:21:21.255Z,-2.10
2022-12-19T20:23:48.435Z,-2.10
2022-12-19T20:26:16.877Z,-2.10
2022-12-19T20:28:48.960Z,-2.02
2022-12-19T20:31:19.801Z,-1.98
2022-12-19T20:33:48.419Z,-2.02
2022-12-19T20:36:16.617Z,-2.05
2022-12-19T20:38:43.751Z,-2.06
2022-12-19T20:41:10.916Z,-2.10
2022-12-19T20:43:38.600Z,-2.12
2022-12-19T20:46:14.719Z,-2.14
2022-12-19T20:48:42.504Z,-2.17
2022-12-19T20:51:10.192Z,-2.14
2022-12-19T20:53:38.769Z,-2.02
2022-12-19T20:56:07.291Z,-2.01
2022-12-19T20:58:36.268Z,-1.94
2022-12-19T21:01:18.446Z,-1.85
2022-12-19T21:03:48.047Z,-1.78
2022-12-19T21:06:19.265Z,-1.76
2022-12-19T21:08:47.045Z,-1.69
2022-12-19T21:11:15.677Z,-1.58
2022-12-19T21:13:42.810Z,-1.53
2022-12-19T21:16:13.346Z,-1.50
2022-12-19T21:18:42.254Z,-1.44
2022-12-19T21:21:13.793Z,-1.32
2022-12-19T21:23:41.124Z,-1.28
2022-12-19T21:26:08.703Z,-1.24
2022-12-19T21:28:35.806Z,-1.24
2022-12-19T21:31:07.120Z,-1.20
2022-12-19T21:33:34.172Z,-1.18
2022-12-19T21:36:19.126Z,-1.09
2022-12-19T21:38:48.240Z,-1.03
2022-12-19T21:41:19.384Z,-0.91
2022-12-19T21:43:48.942Z,-0.83
2022-12-19T21:46:17.438Z,-0.84
2022-12-19T21:48:46.776Z,-0.82
2022-12-19T21:51:15.783Z,-0.74
2022-12-19T21:53:42.932Z,-0.73
2022-12-19T21:56:25.251Z,-0.64
2022-12-19T21:59:13.676Z,-0.60
2022-12-19T22:01:41.897Z,-0.57
2022-12-19T22:04:17.971Z,-0.53
2022-12-19T22:06:45.309Z,-0.57
2022-12-19T22:09:17.584Z,-0.54
2022-12-19T22:11:45.600Z,-0.50
2022-12-19T22:14:16.501Z,-0.50
2022-12-19T22:16:44.645Z,-0.54
2022-12-19T22:19:15.042Z,-0.55
2022-12-19T22:21:42.959Z,-0.59
2022-12-19T22:24:12.840Z,-0.56
2022-12-19T22:26:40.338Z,-0.58
2022-12-19T22:29:09.647Z,-0.55
2022-12-19T22:31:38.657Z,-0.54
2022-12-19T22:34:12.127Z,-0.51
2022-12-19T22:36:40.914Z,-0.55
2022-12-19T22:39:11.089Z,-0.54
2022-12-19T22:41:39.656Z,-0.57
2022-12-19T22:44:06.710Z,-0.55
2022-12-19T22:46:37.938Z,-0.54
2022-12-19T22:49:07.982Z,-0.53
2022-12-19T22:51:36.744Z,-0.55
2022-12-19T22:54:04.305Z,-0.55
2022-12-19T22:56:33.941Z,-0.58
2022-12-19T22:59:06.535Z,-0.60
2022-12-19T23:01:37.540Z,-0.56
2022-12-19T23:04:45.828Z,-0.58
2022-12-19T23:07:12.950Z,-0.56
2022-12-19T23:09:39.759Z,-0.50
2022-12-19T23:12:06.930Z,-0.45
2022-12-19T23:14:33.675Z,-0.46
2022-12-19T23:17:00.790Z,-0.41
2022-12-19T23:19:27.629Z,-0.37
2022-12-19T23:21:54.747Z,-0.33
2022-12-19T23:24:21.571Z,-0.27
2022-12-19T23:26:48.800Z,-0.24
2022-12-19T23:29:15.720Z,-0.22
2022-12-19T23:31:45.375Z,-0.21
2022-12-19T23:34:12.570Z,-0.16
2022-12-19T23:39:26.624Z,-0.11
2022-12-19T23:41:53.748Z,-0.09
2022-12-19T23:44:20.723Z,-0.13
2022-12-19T23:46:47.776Z,-0.15
2022-12-19T23:49:14.519Z,-0.11
2022-12-19T23:51:41.630Z,-0.06
2022-12-19T23:54:09.007Z,-0.02
2022-12-19T23:56:36.474Z,0.04
2022-12-19T23:59:03.986Z,0.13
