createdAt,value
2023-04-19T00:00:33.164Z,100.00
2023-04-19T00:03:03.596Z,100.00
2023-04-19T00:05:38.361Z,100.00
2023-04-19T00:10:50.131Z,100.00
2023-04-19T00:13:17.128Z,100.00
2023-04-19T00:15:45.296Z,100.00
2023-04-19T00:18:15.033Z,100.00
2023-04-19T00:20:49.916Z,100.00
2023-04-19T00:23:25.051Z,100.00
2023-04-19T00:26:06.051Z,100.00
2023-04-19T00:28:35.364Z,100.00
2023-04-19T00:31:04.393Z,100.00
2023-04-19T00:33:34.900Z,100.00
2023-04-19T00:36:05.885Z,100.00
2023-04-19T00:38:34.202Z,100.00
2023-04-19T00:41:06.767Z,100.00
2023-04-19T00:43:35.500Z,100.00
2023-04-19T00:46:04.462Z,100.00
2023-04-19T00:51:20.321Z,100.00
2023-04-19T00:54:01.985Z,100.00
2023-04-19T00:56:35.363Z,100.00
2023-04-19T00:59:05.401Z,100.00
2023-04-19T01:01:45.331Z,100.00
2023-04-19T01:04:13.081Z,100.00
2023-04-19T01:06:59.612Z,100.00
2023-04-19T01:12:23.351Z,100.00
2023-04-19T01:18:09.529Z,100.00
2023-04-19T01:20:42.661Z,100.00
2023-04-19T01:23:37.224Z,100.00
2023-04-19T01:28:52.368Z,100.00
2023-04-19T01:31:28.707Z,100.00
2023-04-19T01:34:11.113Z,100.00
2023-04-19T01:36:43.082Z,100.00
2023-04-19T01:39:22.107Z,100.00
2023-04-19T01:41:49.011Z,100.00
2023-04-19T01:44:18.308Z,100.00
2023-04-19T01:46:46.063Z,100.00
2023-04-19T01:49:27.308Z,100.00
2023-04-19T01:54:45.512Z,100.00
2023-04-19T01:57:14.001Z,100.00
2023-04-19T02:00:32.513Z,100.00
2023-04-19T02:02:59.821Z,100.00
2023-04-19T02:05:31.193Z,100.00
2023-04-19T02:08:00.602Z,100.00
2023-04-19T02:13:48.204Z,100.00
2023-04-19T02:16:16.314Z,100.00
2023-04-19T02:18:43.609Z,100.00
2023-04-19T02:21:11.519Z,100.00
2023-04-19T02:23:38.677Z,100.00
2023-04-19T02:26:11.275Z,100.00
2023-04-19T02:28:46.709Z,100.00
2023-04-19T02:31:21.925Z,100.00
2023-04-19T02:33:50.270Z,100.00
2023-04-19T02:36:20.770Z,100.00
2023-04-19T02:41:37.291Z,100.00
2023-04-19T02:44:07.508Z,100.00
2023-04-19T02:46:38.906Z,100.00
2023-04-19T02:49:10.431Z,100.00
2023-04-19T02:57:03.923Z,100.00
2023-04-19T02:59:41.684Z,100.00
2023-04-19T03:02:12.573Z,100.00
2023-04-19T03:04:41.989Z,100.00
2023-04-19T03:07:10.000Z,100.00
2023-04-19T03:09:49.326Z,100.00
2023-04-19T03:12:38.336Z,100.00
2023-04-19T03:15:14.994Z,100.00
2023-04-19T03:17:43.648Z,100.00
2023-04-19T03:20:12.337Z,100.00
2023-04-19T03:22:41.656Z,100.00
2023-04-19T03:25:16.466Z,100.00
2023-04-19T03:27:55.266Z,100.00
2023-04-19T03:33:10.662Z,100.00
2023-04-19T03:41:08.888Z,100.00
2023-04-19T03:43:39.208Z,100.00
2023-04-19T03:46:10.801Z,100.00
2023-04-19T03:48:45.959Z,100.00
2023-04-19T03:51:16.671Z,100.00
2023-04-19T03:53:57.114Z,100.00
2023-04-19T03:56:28.357Z,100.00
2023-04-19T03:59:09.182Z,100.00
2023-04-19T04:01:44.082Z,100.00
2023-04-19T04:04:24.669Z,100.00
2023-04-19T04:06:59.195Z,100.00
2023-04-19T04:09:29.430Z,100.00
2023-04-19T04:11:56.295Z,100.00
2023-04-19T04:14:37.830Z,100.00
2023-04-19T04:17:14.642Z,100.00
2023-04-19T04:22:31.473Z,100.00
2023-04-19T04:25:03.094Z,100.00
2023-04-19T04:27:31.001Z,100.00
2023-04-19T04:30:05.186Z,100.00
2023-04-19T04:35:23.352Z,100.00
2023-04-19T04:37:54.415Z,100.00
2023-04-19T04:40:24.803Z,100.00
2023-04-19T04:43:13.004Z,100.00
2023-04-19T04:45:53.342Z,100.00
2023-04-19T04:48:38.227Z,100.00
2023-04-19T04:51:08.273Z,100.00
2023-04-19T04:56:27.140Z,100.00
2023-04-19T04:58:56.512Z,100.00
2023-04-19T05:01:30.670Z,100.00
2023-04-19T05:04:01.012Z,100.00
2023-04-19T05:06:29.819Z,100.00
2023-04-19T05:09:04.287Z,100.00
2023-04-19T05:12:04.229Z,100.00
2023-04-19T05:14:53.479Z,100.00
2023-04-19T05:17:32.253Z,100.00
2023-04-19T05:19:59.387Z,100.00
2023-04-19T05:22:28.354Z,100.00
2023-04-19T05:25:03.800Z,100.00
2023-04-19T05:31:08.797Z,100.00
2023-04-19T05:39:31.665Z,100.00
2023-04-19T05:41:59.070Z,100.00
2023-04-19T05:44:29.696Z,100.00
2023-04-19T05:49:41.396Z,100.00
2023-04-19T05:52:18.911Z,100.00
2023-04-19T06:09:00.572Z,100.00
2023-04-19T06:11:38.443Z,100.00
2023-04-19T06:14:15.916Z,100.00
2023-04-19T06:19:28.098Z,100.00
2023-04-19T06:22:03.809Z,100.00
2023-04-19T06:24:35.239Z,100.00
2023-04-19T06:27:03.513Z,100.00
2023-04-19T06:32:34.093Z,100.00
2023-04-19T06:35:10.106Z,100.00
2023-04-19T06:37:46.947Z,100.00
2023-04-19T06:42:57.285Z,100.00
2023-04-19T06:45:31.917Z,100.00
2023-04-19T06:48:24.422Z,100.00
2023-04-19T06:50:58.680Z,100.00
2023-04-19T06:53:55.051Z,100.00
2023-04-19T06:59:56.995Z,100.00
2023-04-19T07:02:26.346Z,100.00
2023-04-19T07:04:54.416Z,100.00
2023-04-19T07:07:34.107Z,100.00
2023-04-19T07:10:06.753Z,100.00
2023-04-19T07:12:52.567Z,100.00
2023-04-19T07:15:20.304Z,100.00
2023-04-19T07:20:37.771Z,100.00
2023-04-19T07:23:10.395Z,100.00
2023-04-19T07:25:44.219Z,100.00
2023-04-19T07:28:26.661Z,100.00
2023-04-19T07:30:59.517Z,100.00
2023-04-19T07:33:36.796Z,100.00
2023-04-19T07:49:42.505Z,89.34
2023-04-19T07:52:12.702Z,88.09
2023-04-19T07:54:47.556Z,88.83
2023-04-19T07:57:19.697Z,84.72
2023-04-19T08:05:26.103Z,77.04
2023-04-19T08:07:56.996Z,75.25
2023-04-19T08:10:44.835Z,74.64
2023-04-19T08:13:21.452Z,73.14
2023-04-19T08:16:24.406Z,70.77
2023-04-19T08:21:41.954Z,69.72
2023-04-19T08:24:22.664Z,67.49
2023-04-19T08:27:15.898Z,65.76
2023-04-19T08:32:34.750Z,69.96
2023-04-19T08:40:58.470Z,68.19
2023-04-19T08:43:30.673Z,66.29
2023-04-19T08:46:09.079Z,65.68
2023-04-19T08:48:43.326Z,64.81
2023-04-19T08:51:14.876Z,64.41
2023-04-19T08:53:47.921Z,62.61
2023-04-19T08:59:18.838Z,61.46
2023-04-19T09:07:46.374Z,66.20
2023-04-19T09:10:20.723Z,66.99
2023-04-19T09:13:07.069Z,64.38
2023-04-19T09:15:46.431Z,65.62
2023-04-19T09:18:33.116Z,64.52
2023-04-19T09:26:37.198Z,63.77
2023-04-19T09:29:13.780Z,62.76
2023-04-19T09:32:03.132Z,62.59
2023-04-19T09:34:31.982Z,61.84
2023-04-19T09:37:39.042Z,62.64
2023-04-19T09:40:28.246Z,60.93
2023-04-19T09:43:36.473Z,61.43
2023-04-19T09:46:00.751Z,60.05
2023-04-19T09:48:27.279Z,59.13
2023-04-19T09:51:07.442Z,57.81
2023-04-19T09:53:43.568Z,57.78
2023-04-19T09:56:16.202Z,57.48
2023-04-19T09:58:56.516Z,58.39
2023-04-19T10:01:40.130Z,56.12
2023-04-19T10:04:20.206Z,56.18
2023-04-19T10:07:19.500Z,56.48
2023-04-19T10:12:52.228Z,52.65
2023-04-19T10:15:42.863Z,51.67
2023-04-19T10:18:18.983Z,50.86
2023-04-19T10:21:07.094Z,51.09
2023-04-19T10:23:39.047Z,50.08
2023-04-19T10:26:08.042Z,49.76
2023-04-19T10:28:42.280Z,51.02
2023-04-19T10:31:13.745Z,48.73
2023-04-19T10:33:43.761Z,48.70
2023-04-19T10:36:24.790Z,49.11
2023-04-19T10:38:56.075Z,49.06
2023-04-19T10:41:29.356Z,48.97
2023-04-19T10:44:01.109Z,49.62
2023-04-19T10:46:34.372Z,48.53
2023-04-19T10:49:14.438Z,49.74
2023-04-19T10:51:58.452Z,49.57
2023-04-19T10:54:40.300Z,49.19
2023-04-19T11:03:52.750Z,45.80
2023-04-19T11:09:27.913Z,44.69
2023-04-19T11:12:04.134Z,44.35
2023-04-19T11:17:39.886Z,42.15
2023-04-19T11:20:11.865Z,41.93
2023-04-19T11:23:01.653Z,42.00
2023-04-19T11:25:35.834Z,41.62
2023-04-19T11:28:05.249Z,40.73
2023-04-19T11:30:37.026Z,40.53
2023-04-19T11:33:09.462Z,40.81
2023-04-19T11:35:42.301Z,40.54
2023-04-19T11:43:58.115Z,40.24
2023-04-19T11:46:29.197Z,39.39
2023-04-19T11:48:56.939Z,38.92
2023-04-19T11:51:27.974Z,38.70
2023-04-19T11:53:59.577Z,37.10
2023-04-19T11:56:32.240Z,37.79
2023-04-19T11:59:07.272Z,36.43
2023-04-19T12:01:41.163Z,36.75
2023-04-19T12:04:11.960Z,37.19
2023-04-19T12:06:43.380Z,36.62
2023-04-19T12:12:36.869Z,36.51
2023-04-19T12:15:24.838Z,36.79
2023-04-19T12:18:00.746Z,35.28
2023-04-19T12:20:38.999Z,35.69
2023-04-19T12:23:21.305Z,35.26
2023-04-19T12:25:54.572Z,33.50
2023-04-19T12:28:25.129Z,34.55
2023-04-19T12:31:00.975Z,33.88
2023-04-19T12:33:33.458Z,33.16
2023-04-19T12:36:13.979Z,33.01
2023-04-19T12:38:44.602Z,34.54
2023-04-19T12:41:11.219Z,32.86
2023-04-19T12:43:43.098Z,32.85
2023-04-19T12:46:16.286Z,31.62
2023-04-19T12:48:46.894Z,31.87
2023-04-19T12:51:14.575Z,32.79
2023-04-19T12:53:55.377Z,32.04
2023-04-19T12:56:25.162Z,32.26
2023-04-19T12:58:58.619Z,31.24
2023-04-19T13:01:49.068Z,30.96
2023-04-19T13:04:17.120Z,32.24
2023-04-19T13:06:48.152Z,30.85
2023-04-19T13:09:17.819Z,28.84
2023-04-19T13:11:53.954Z,30.12
2023-04-19T13:14:27.917Z,29.99
2023-04-19T13:16:57.361Z,30.96
2023-04-19T13:19:25.708Z,30.35
2023-04-19T13:24:36.181Z,30.40
2023-04-19T13:27:08.720Z,29.72
2023-04-19T13:32:31.950Z,29.75
2023-04-19T13:37:48.671Z,28.93
2023-04-19T13:40:22.282Z,26.87
2023-04-19T13:42:52.216Z,24.05
2023-04-19T13:45:28.276Z,23.04
2023-04-19T13:47:57.608Z,22.78
2023-04-19T13:50:37.700Z,23.65
2023-04-19T13:53:06.482Z,23.84
2023-04-19T13:55:37.492Z,24.97
2023-04-19T13:58:10.012Z,25.63
2023-04-19T14:00:38.913Z,25.83
2023-04-19T14:03:35.766Z,27.10
2023-04-19T14:08:52.487Z,27.21
2023-04-19T14:11:23.928Z,27.58
2023-04-19T14:13:57.092Z,28.14
2023-04-19T14:16:30.407Z,28.40
2023-04-19T14:18:57.925Z,28.28
2023-04-19T14:21:33.524Z,27.97
2023-04-19T14:24:00.718Z,28.27
2023-04-19T14:26:29.342Z,28.22
2023-04-19T14:29:02.432Z,29.10
2023-04-19T14:31:30.737Z,28.71
2023-04-19T14:33:59.581Z,28.00
2023-04-19T14:39:12.512Z,27.43
2023-04-19T14:41:45.108Z,28.04
2023-04-19T14:44:20.982Z,28.95
2023-04-19T14:46:48.408Z,27.72
2023-04-19T14:49:15.861Z,28.27
2023-04-19T14:51:46.086Z,28.58
2023-04-19T14:54:14.785Z,29.16
2023-04-19T14:59:27.584Z,29.16
2023-04-19T15:01:59.978Z,29.80
2023-04-19T15:04:31.640Z,30.42
2023-04-19T15:07:05.297Z,31.28
2023-04-19T15:09:33.818Z,30.38
2023-04-19T15:12:04.957Z,30.43
2023-04-19T15:14:41.096Z,30.05
2023-04-19T15:17:07.887Z,30.71
2023-04-19T15:19:37.645Z,30.93
2023-04-19T15:22:15.277Z,30.16
2023-04-19T15:24:45.428Z,30.03
2023-04-19T15:27:27.710Z,30.23
2023-04-19T15:29:58.879Z,30.31
2023-04-19T15:32:39.755Z,30.56
2023-04-19T15:35:12.397Z,30.90
2023-04-19T15:37:49.369Z,31.67
2023-04-19T15:40:18.302Z,32.03
2023-04-19T15:45:40.005Z,32.51
2023-04-19T15:48:14.623Z,32.67
2023-04-19T15:50:44.932Z,32.90
2023-04-19T15:56:44.827Z,32.95
2023-04-19T15:59:11.715Z,33.79
2023-04-19T16:01:43.806Z,33.90
2023-04-19T16:04:12.038Z,34.12
2023-04-19T16:06:43.201Z,34.14
2023-04-19T16:09:17.771Z,34.21
2023-04-19T16:11:53.136Z,34.27
2023-04-19T16:17:12.743Z,34.03
2023-04-19T16:19:47.741Z,34.34
2023-04-19T16:22:18.144Z,34.65
2023-04-19T16:27:51.788Z,34.88
2023-04-19T16:33:07.699Z,33.72
2023-04-19T16:35:39.993Z,33.66
2023-04-19T16:38:22.259Z,33.39
2023-04-19T16:40:51.881Z,33.88
2023-04-19T16:43:23.350Z,33.79
2023-04-19T16:45:57.193Z,33.99
2023-04-19T16:48:45.310Z,34.38
2023-04-19T16:54:29.715Z,34.91
2023-04-19T16:57:04.132Z,35.04
2023-04-19T16:59:34.857Z,34.23
2023-04-19T17:02:09.009Z,34.22
2023-04-19T17:04:42.985Z,34.63
2023-04-19T17:10:19.047Z,35.08
2023-04-19T17:12:52.362Z,35.40
2023-04-19T17:15:24.431Z,35.47
2023-04-19T17:17:57.657Z,35.77
2023-04-19T17:23:26.941Z,36.47
2023-04-19T17:32:20.134Z,36.34
2023-04-19T17:34:48.551Z,35.82
2023-04-19T17:37:21.784Z,36.05
2023-04-19T17:39:52.313Z,35.48
2023-04-19T17:42:20.989Z,36.17
2023-04-19T17:45:22.313Z,36.34
2023-04-19T17:48:01.982Z,36.58
2023-04-19T17:50:57.281Z,36.73
2023-04-19T17:53:40.715Z,37.39
2023-04-19T17:56:07.933Z,37.21
2023-04-19T17:58:39.411Z,37.67
2023-04-19T18:01:16.151Z,38.00
2023-04-19T18:07:12.854Z,37.82
2023-04-19T18:09:58.823Z,38.42
2023-04-19T18:12:31.029Z,38.41
2023-04-19T18:15:01.776Z,38.40
2023-04-19T18:17:38.029Z,38.63
2023-04-19T18:20:34.964Z,38.85
2023-04-19T18:23:06.400Z,38.71
2023-04-19T18:25:40.706Z,38.85
2023-04-19T18:28:12.031Z,39.13
2023-04-19T18:33:30.954Z,38.26
2023-04-19T18:35:59.312Z,38.59
2023-04-19T18:38:30.494Z,38.35
2023-04-19T18:46:24.714Z,39.12
2023-04-19T18:48:57.217Z,38.89
2023-04-19T18:51:27.012Z,39.18
2023-04-19T18:53:59.810Z,39.61
2023-04-19T18:56:58.916Z,39.60
2023-04-19T18:59:15.851Z,39.69
2023-04-19T19:01:52.454Z,39.48
2023-04-19T19:07:11.034Z,40.01
2023-04-19T19:09:56.896Z,39.84
2023-04-19T19:12:30.161Z,39.93
2023-04-19T19:15:07.622Z,40.04
2023-04-19T19:17:34.975Z,40.16
2023-04-19T19:20:18.132Z,40.27
2023-04-19T19:25:38.672Z,40.51
2023-04-19T19:30:56.717Z,40.23
2023-04-19T19:33:24.379Z,40.19
2023-04-19T19:36:02.569Z,40.70
2023-04-19T19:38:30.903Z,40.79
2023-04-19T19:43:36.955Z,40.85
2023-04-19T19:46:11.495Z,41.11
2023-04-19T19:48:53.484Z,40.76
2023-04-19T20:02:22.338Z,41.42
2023-04-19T20:05:16.476Z,41.43
2023-04-19T20:10:45.189Z,42.32
2023-04-19T20:13:19.007Z,43.11
2023-04-19T20:16:04.193Z,42.78
2023-04-19T20:18:32.979Z,43.27
2023-04-19T20:23:47.691Z,44.99
2023-04-19T20:26:19.227Z,45.31
2023-04-19T20:28:49.054Z,45.69
2023-04-19T20:31:23.766Z,46.26
2023-04-19T20:33:59.624Z,47.12
2023-04-19T20:39:14.011Z,47.19
2023-04-19T20:41:51.749Z,47.72
2023-04-19T20:44:25.309Z,47.73
2023-04-19T20:47:03.626Z,48.15
2023-04-19T20:57:49.768Z,49.86
2023-04-19T21:00:20.712Z,50.22
2023-04-19T21:03:04.466Z,50.57
2023-04-19T21:05:40.667Z,50.97
2023-04-19T21:16:14.095Z,51.75
2023-04-19T21:18:41.472Z,51.97
2023-04-19T21:21:11.158Z,52.46
2023-04-19T21:23:41.459Z,52.26
2023-04-19T21:26:13.327Z,52.82
2023-04-19T21:28:43.642Z,53.23
2023-04-19T21:34:28.217Z,53.93
2023-04-19T21:36:55.408Z,54.27
2023-04-19T21:39:23.729Z,54.64
2023-04-19T21:41:55.145Z,54.52
2023-04-19T21:44:32.189Z,54.68
2023-04-19T21:47:11.552Z,54.11
2023-04-19T21:49:47.513Z,54.00
2023-04-19T21:52:14.540Z,54.17
2023-04-19T21:54:41.837Z,53.68
2023-04-19T21:57:16.882Z,53.69
2023-04-19T21:59:44.741Z,53.91
2023-04-19T22:02:13.121Z,54.13
2023-04-19T22:04:46.714Z,54.00
2023-04-19T22:07:13.631Z,54.26
2023-04-19T22:09:43.737Z,54.83
2023-04-19T22:12:13.943Z,54.93
2023-04-19T22:14:41.823Z,55.16
2023-04-19T22:17:13.489Z,55.02
2023-04-19T22:19:41.723Z,55.52
2023-04-19T22:22:11.661Z,55.16
2023-04-19T22:27:21.263Z,54.71
2023-04-19T22:29:48.857Z,55.10
2023-04-19T22:35:24.657Z,56.18
2023-04-19T22:37:53.553Z,56.39
2023-04-19T22:40:21.989Z,57.10
2023-04-19T22:42:48.724Z,57.33
2023-04-19T22:45:17.785Z,57.61
2023-04-19T22:47:50.137Z,57.85
2023-04-19T22:50:20.389Z,58.58
2023-04-19T22:52:52.610Z,58.46
2023-04-19T22:55:20.347Z,58.84
2023-04-19T22:57:47.269Z,59.53
2023-04-19T23:00:18.167Z,59.11
2023-04-19T23:03:01.838Z,58.49
2023-04-19T23:05:33.625Z,58.82
2023-04-19T23:08:00.458Z,59.11
2023-04-19T23:10:29.116Z,59.26
2023-04-19T23:12:56.706Z,59.23
2023-04-19T23:15:25.403Z,59.45
2023-04-19T23:17:53.328Z,58.67
2023-04-19T23:20:20.950Z,59.20
2023-04-19T23:25:30.041Z,59.71
2023-04-19T23:28:03.736Z,59.60
2023-04-19T23:30:32.189Z,59.23
2023-04-19T23:33:02.476Z,59.69
2023-04-19T23:35:30.428Z,59.81
2023-04-19T23:38:00.250Z,60.16
2023-04-19T23:40:28.074Z,60.22
2023-04-19T23:42:55.975Z,59.99
2023-04-19T23:45:50.468Z,60.27
2023-04-19T23:48:18.857Z,60.13
2023-04-19T23:50:45.771Z,59.62
2023-04-19T23:53:19.670Z,60.04
2023-04-19T23:55:50.073Z,59.68
2023-04-19T23:58:20.977Z,59.73
