createdAt,value
2022-10-22T00:01:29.042Z,77.80
2022-10-22T00:03:56.335Z,77.77
2022-10-22T00:06:23.402Z,77.97
2022-10-22T00:08:50.723Z,77.99
2022-10-22T00:11:19.695Z,78.09
2022-10-22T00:16:19.434Z,78.24
2022-10-22T00:18:46.521Z,78.37
2022-10-22T00:21:13.702Z,78.36
2022-10-22T00:23:43.442Z,78.56
2022-10-22T00:26:11.412Z,78.63
2022-10-22T00:28:38.807Z,78.84
2022-10-22T00:31:06.960Z,78.91
2022-10-22T00:33:34.059Z,79.06
2022-10-22T00:36:01.966Z,79.16
2022-10-22T00:38:29.092Z,79.18
2022-10-22T00:40:56.085Z,79.26
2022-10-22T00:43:23.298Z,79.37
2022-10-22T00:45:50.688Z,79.45
2022-10-22T00:48:20.893Z,79.70
2022-10-22T00:50:51.136Z,79.64
2022-10-22T00:53:20.704Z,79.90
2022-10-22T00:55:53.370Z,80.03
2022-10-22T00:58:21.625Z,80.02
2022-10-22T01:00:49.731Z,80.04
2022-10-22T01:03:17.610Z,80.21
2022-10-22T01:05:52.193Z,80.25
2022-10-22T01:08:26.709Z,80.34
2022-10-22T01:11:01.498Z,80.40
2022-10-22T01:13:40.725Z,80.46
2022-10-22T01:16:12.926Z,80.55
2022-10-22T01:18:51.556Z,80.57
2022-10-22T01:21:26.417Z,80.63
2022-10-22T01:24:17.346Z,80.70
2022-10-22T01:27:01.195Z,80.75
2022-10-22T01:29:31.624Z,80.75
2022-10-22T01:32:02.360Z,80.80
2022-10-22T01:34:31.549Z,80.86
2022-10-22T01:37:00.651Z,80.85
2022-10-22T01:39:29.533Z,80.82
2022-10-22T01:41:59.318Z,80.96
2022-10-22T01:44:34.026Z,80.95
2022-10-22T01:47:15.564Z,81.04
2022-10-22T01:50:05.163Z,81.19
2022-10-22T01:52:47.668Z,81.27
2022-10-22T01:55:22.174Z,81.48
2022-10-22T01:58:15.513Z,81.66
2022-10-22T02:00:51.828Z,81.88
2022-10-22T02:03:26.691Z,82.05
2022-10-22T02:05:58.082Z,82.25
2022-10-22T02:08:29.220Z,82.31
2022-10-22T02:10:58.566Z,82.35
2022-10-22T02:13:29.451Z,82.54
2022-10-22T02:15:58.396Z,82.61
2022-10-22T02:18:29.277Z,82.70
2022-10-22T02:20:57.127Z,82.78
2022-10-22T02:23:25.051Z,82.88
2022-10-22T02:25:57.019Z,82.96
2022-10-22T02:28:28.713Z,83.03
2022-10-22T02:31:01.518Z,83.12
2022-10-22T02:33:32.789Z,83.22
2022-10-22T02:36:02.288Z,83.31
2022-10-22T02:38:30.391Z,83.47
2022-10-22T02:40:57.602Z,83.56
2022-10-22T02:43:26.879Z,83.68
2022-10-22T02:45:54.157Z,83.71
2022-10-22T02:50:53.176Z,83.93
2022-10-22T02:53:20.250Z,83.98
2022-10-22T02:55:47.259Z,83.94
2022-10-22T02:58:15.120Z,83.98
2022-10-22T03:00:42.511Z,84.05
2022-10-22T03:03:09.738Z,84.11
2022-10-22T03:05:36.939Z,84.07
2022-10-22T03:08:03.906Z,84.15
2022-10-22T03:10:31.030Z,84.22
2022-10-22T03:12:58.030Z,84.36
2022-10-22T03:15:25.191Z,84.36
2022-10-22T03:17:52.318Z,84.31
2022-10-22T03:20:19.314Z,84.33
2022-10-22T03:22:46.647Z,84.35
2022-10-22T03:25:17.697Z,84.49
2022-10-22T03:27:45.061Z,84.54
2022-10-22T03:30:13.777Z,84.63
2022-10-22T03:32:40.904Z,84.74
2022-10-22T03:35:09.859Z,84.68
2022-10-22T03:37:38.516Z,84.81
2022-10-22T03:40:07.392Z,84.88
2022-10-22T03:42:34.687Z,84.99
2022-10-22T03:45:01.796Z,85.09
2022-10-22T03:47:28.867Z,85.11
2022-10-22T03:49:55.930Z,85.29
2022-10-22T03:52:23.041Z,85.37
2022-10-22T03:54:50.228Z,85.53
2022-10-22T03:57:17.425Z,85.51
2022-10-22T03:59:46.973Z,85.46
2022-10-22T04:02:14.973Z,85.52
2022-10-22T04:04:42.082Z,85.61
2022-10-22T04:07:09.678Z,85.71
2022-10-22T04:09:37.410Z,85.77
2022-10-22T04:12:05.707Z,85.69
2022-10-22T04:14:32.889Z,85.90
2022-10-22T04:16:59.876Z,85.84
2022-10-22T04:19:27.200Z,85.74
2022-10-22T04:21:54.250Z,85.59
2022-10-22T04:24:21.194Z,85.71
2022-10-22T04:26:48.541Z,85.76
2022-10-22T04:29:16.363Z,85.85
2022-10-22T04:31:43.796Z,85.81
2022-10-22T04:34:10.856Z,85.88
2022-10-22T04:36:38.043Z,85.85
2022-10-22T04:39:05.715Z,85.92
2022-10-22T04:41:34.815Z,85.98
2022-10-22T04:44:02.008Z,86.04
2022-10-22T04:46:31.206Z,86.03
2022-10-22T04:48:58.301Z,86.01
2022-10-22T04:51:27.103Z,85.93
2022-10-22T04:53:54.394Z,85.89
2022-10-22T04:56:23.626Z,85.95
2022-10-22T04:58:51.761Z,85.88
2022-10-22T05:01:20.542Z,85.81
2022-10-22T05:03:48.486Z,85.75
2022-10-22T05:06:16.465Z,85.59
2022-10-22T05:08:43.940Z,85.64
2022-10-22T05:11:19.250Z,85.65
2022-10-22T05:13:47.156Z,85.69
2022-10-22T05:16:14.574Z,85.63
2022-10-22T05:18:43.371Z,85.67
2022-10-22T05:21:14.014Z,85.70
2022-10-22T05:23:41.597Z,85.76
2022-10-22T05:26:10.715Z,85.67
2022-10-22T05:28:38.730Z,85.66
2022-10-22T05:31:07.205Z,85.76
2022-10-22T05:33:35.484Z,85.77
2022-10-22T05:36:03.552Z,85.81
2022-10-22T05:38:30.685Z,85.93
2022-10-22T05:41:05.276Z,85.82
2022-10-22T05:43:32.624Z,85.81
2022-10-22T05:46:03.164Z,85.54
2022-10-22T05:48:30.346Z,85.48
2022-10-22T05:50:57.445Z,85.64
2022-10-22T05:53:24.991Z,85.57
2022-10-22T05:55:52.533Z,85.44
2022-10-22T05:58:19.702Z,85.59
2022-10-22T06:00:46.657Z,85.27
2022-10-22T06:03:13.895Z,85.25
2022-10-22T06:05:40.994Z,85.10
2022-10-22T06:08:12.047Z,85.04
2022-10-22T06:10:44.936Z,85.00
2022-10-22T06:13:11.939Z,84.85
2022-10-22T06:15:39.212Z,84.74
2022-10-22T06:18:06.335Z,84.57
2022-10-22T06:20:34.886Z,84.79
2022-10-22T06:23:02.134Z,84.67
2022-10-22T06:25:29.201Z,84.54
2022-10-22T06:27:56.186Z,84.65
2022-10-22T06:30:23.214Z,84.41
2022-10-22T06:32:50.660Z,84.47
2022-10-22T06:35:17.868Z,84.31
2022-10-22T06:37:44.825Z,84.25
2022-10-22T06:40:13.980Z,84.39
2022-10-22T06:42:41.352Z,84.24
2022-10-22T06:45:11.861Z,84.30
2022-10-22T06:47:39.241Z,84.24
2022-10-22T06:50:07.683Z,84.22
2022-10-22T06:52:34.684Z,84.17
2022-10-22T06:55:02.042Z,84.23
2022-10-22T06:57:29.120Z,84.38
2022-10-22T06:59:56.235Z,84.32
2022-10-22T07:02:23.673Z,84.29
2022-10-22T07:04:50.751Z,83.98
2022-10-22T07:07:17.921Z,83.84
2022-10-22T07:09:46.867Z,83.77
2022-10-22T07:12:14.188Z,83.43
2022-10-22T07:14:41.570Z,83.52
2022-10-22T07:17:08.896Z,83.28
2022-10-22T07:19:36.013Z,83.35
2022-10-22T07:22:03.493Z,83.36
2022-10-22T07:24:30.804Z,83.40
2022-10-22T07:26:57.895Z,83.40
2022-10-22T07:29:24.953Z,83.47
2022-10-22T07:31:52.411Z,83.76
2022-10-22T07:36:47.440Z,83.59
2022-10-22T07:39:14.509Z,83.75
2022-10-22T07:41:41.522Z,83.77
2022-10-22T07:44:09.023Z,83.68
2022-10-22T07:46:36.484Z,83.71
2022-10-22T07:49:03.675Z,83.56
2022-10-22T07:51:30.872Z,83.62
2022-10-22T07:53:57.912Z,83.49
2022-10-22T07:56:25.145Z,83.28
2022-10-22T07:58:52.378Z,83.27
2022-10-22T08:01:19.631Z,83.25
2022-10-22T08:03:46.789Z,83.25
2022-10-22T08:06:15.895Z,83.11
2022-10-22T08:08:43.569Z,83.21
2022-10-22T08:11:11.132Z,83.33
2022-10-22T08:13:44.128Z,83.46
2022-10-22T08:16:15.034Z,83.48
2022-10-22T08:18:42.037Z,83.30
2022-10-22T08:21:09.673Z,83.25
2022-10-22T08:23:36.801Z,82.98
2022-10-22T08:26:04.187Z,82.95
2022-10-22T08:28:36.105Z,82.96
2022-10-22T08:31:03.134Z,82.68
2022-10-22T08:33:30.211Z,82.56
2022-10-22T08:35:57.433Z,82.74
2022-10-22T08:38:24.876Z,82.77
2022-10-22T08:40:55.100Z,82.61
2022-10-22T08:43:45.293Z,82.55
2022-10-22T08:46:25.117Z,82.77
2022-10-22T08:48:54.841Z,82.71
2022-10-22T08:51:27.076Z,82.73
2022-10-22T08:54:13.893Z,82.65
2022-10-22T08:56:44.157Z,82.34
2022-10-22T08:59:18.603Z,82.35
2022-10-22T09:01:48.994Z,82.18
2022-10-22T09:04:25.311Z,82.04
2022-10-22T09:06:54.364Z,82.08
2022-10-22T09:09:22.714Z,82.11
2022-10-22T09:11:52.258Z,82.04
2022-10-22T09:14:23.352Z,81.96
2022-10-22T09:17:12.807Z,82.01
2022-10-22T09:19:49.553Z,82.07
2022-10-22T09:22:29.241Z,82.17
2022-10-22T09:25:00.539Z,82.28
2022-10-22T09:27:31.904Z,82.55
2022-10-22T09:29:59.483Z,82.45
2022-10-22T09:32:27.520Z,82.44
2022-10-22T09:34:59.279Z,82.20
2022-10-22T09:37:30.515Z,82.16
2022-10-22T09:40:00.094Z,82.03
2022-10-22T09:42:27.734Z,82.23
2022-10-22T09:44:58.895Z,82.25
2022-10-22T09:47:43.478Z,82.45
2022-10-22T09:50:31.574Z,82.58
2022-10-22T09:53:02.704Z,82.33
2022-10-22T09:55:30.608Z,82.52
2022-10-22T09:58:00.209Z,82.44
2022-10-22T10:00:28.818Z,82.41
2022-10-22T10:02:59.657Z,82.05
2022-10-22T10:05:31.977Z,81.82
2022-10-22T10:07:59.493Z,81.76
2022-10-22T10:10:34.993Z,81.66
2022-10-22T10:13:10.835Z,81.67
2022-10-22T10:15:45.243Z,81.41
2022-10-22T10:18:26.338Z,81.51
2022-10-22T10:21:00.806Z,81.55
2022-10-22T10:23:35.039Z,81.62
2022-10-22T10:26:09.223Z,81.69
2022-10-22T10:28:53.282Z,81.57
2022-10-22T10:31:27.738Z,81.54
2022-10-22T10:34:04.743Z,81.27
2022-10-22T10:36:33.345Z,81.34
2022-10-22T10:39:05.462Z,81.29
2022-10-22T10:41:43.534Z,81.16
2022-10-22T10:44:39.975Z,81.34
2022-10-22T10:47:17.339Z,81.44
2022-10-22T10:49:47.155Z,81.64
2022-10-22T10:52:23.819Z,81.78
2022-10-22T10:55:03.501Z,81.87
2022-10-22T10:57:46.885Z,81.89
2022-10-22T11:00:19.852Z,81.64
2022-10-22T11:03:17.227Z,81.67
2022-10-22T11:05:46.905Z,81.70
2022-10-22T11:08:20.135Z,81.92
2022-10-22T11:10:51.069Z,81.96
2022-10-22T11:13:23.717Z,81.93
2022-10-22T11:15:56.654Z,81.81
2022-10-22T11:18:30.255Z,81.90
2022-10-22T11:21:04.736Z,82.07
2022-10-22T11:23:38.679Z,82.15
2022-10-22T11:26:11.612Z,82.19
2022-10-22T11:28:43.468Z,82.40
2022-10-22T11:31:15.895Z,82.39
2022-10-22T11:33:49.734Z,82.44
2022-10-22T11:36:18.851Z,82.70
2022-10-22T11:38:46.005Z,82.50
2022-10-22T11:41:17.690Z,82.60
2022-10-22T11:44:10.707Z,82.51
2022-10-22T11:46:58.183Z,82.42
2022-10-22T11:49:28.220Z,82.48
2022-10-22T11:52:24.130Z,82.71
2022-10-22T11:54:55.020Z,82.53
2022-10-22T11:57:27.400Z,82.60
2022-10-22T11:59:57.966Z,82.42
2022-10-22T12:02:43.195Z,82.61
2022-10-22T12:05:40.303Z,82.60
2022-10-22T12:08:24.527Z,82.79
2022-10-22T12:11:13.279Z,82.64
2022-10-22T12:16:55.574Z,82.64
2022-10-22T12:19:31.511Z,82.40
2022-10-22T12:22:03.303Z,82.44
2022-10-22T12:24:35.650Z,82.14
2022-10-22T12:27:02.968Z,82.10
2022-10-22T12:29:32.938Z,82.00
2022-10-22T12:32:04.057Z,82.01
2022-10-22T12:34:31.217Z,82.04
2022-10-22T12:36:58.250Z,82.04
2022-10-22T12:39:30.078Z,81.90
2022-10-22T12:41:57.686Z,81.89
2022-10-22T12:44:24.681Z,81.72
2022-10-22T12:46:56.152Z,81.59
2022-10-22T12:49:30.089Z,81.80
2022-10-22T12:52:01.863Z,81.93
2022-10-22T12:54:32.066Z,81.85
2022-10-22T12:57:00.468Z,81.92
2022-10-22T12:59:30.385Z,82.02
2022-10-22T13:01:58.291Z,81.74
2022-10-22T13:04:35.901Z,81.60
2022-10-22T13:07:22.852Z,81.53
2022-10-22T13:09:59.075Z,81.42
2022-10-22T13:12:29.333Z,81.59
2022-10-22T13:14:56.446Z,81.68
2022-10-22T13:17:39.537Z,81.77
2022-10-22T13:20:17.461Z,81.78
2022-10-22T13:22:58.194Z,82.15
2022-10-22T13:25:27.509Z,82.16
2022-10-22T13:27:57.457Z,82.00
2022-10-22T13:30:26.543Z,82.05
2022-10-22T13:32:56.102Z,81.88
2022-10-22T13:35:25.619Z,82.03
2022-10-22T13:37:52.720Z,82.00
2022-10-22T13:40:20.418Z,82.00
2022-10-22T13:42:47.447Z,81.97
2022-10-22T13:45:15.521Z,82.26
2022-10-22T13:47:43.907Z,82.13
2022-10-22T13:50:16.981Z,82.32
2022-10-22T13:52:47.132Z,82.22
2022-10-22T13:55:19.483Z,82.40
2022-10-22T13:57:47.035Z,82.57
2022-10-22T14:00:18.321Z,82.54
2022-10-22T14:02:47.781Z,82.58
2022-10-22T14:05:15.203Z,82.61
2022-10-22T14:07:42.521Z,82.65
2022-10-22T14:10:21.022Z,82.45
2022-10-22T14:12:52.402Z,82.42
2022-10-22T14:15:22.514Z,82.43
2022-10-22T14:17:54.933Z,82.40
2022-10-22T14:20:27.655Z,82.29
2022-10-22T14:22:54.706Z,82.43
2022-10-22T14:25:23.787Z,82.46
2022-10-22T14:27:51.475Z,82.46
2022-10-22T14:30:20.822Z,82.70
2022-10-22T14:32:49.034Z,82.55
2022-10-22T14:35:18.301Z,82.56
2022-10-22T14:37:45.368Z,82.45
2022-10-22T14:40:16.657Z,82.56
2022-10-22T14:42:45.296Z,82.54
2022-10-22T14:45:17.949Z,82.40
2022-10-22T14:47:45.541Z,82.28
2022-10-22T14:50:13.868Z,82.24
2022-10-22T14:52:43.638Z,82.38
2022-10-22T14:55:12.577Z,82.48
2022-10-22T14:57:40.414Z,82.47
2022-10-22T15:00:11.129Z,82.46
2022-10-22T15:02:38.797Z,82.73
2022-10-22T15:05:07.193Z,82.60
2022-10-22T15:07:34.396Z,82.78
2022-10-22T15:10:01.712Z,82.80
2022-10-22T15:12:28.969Z,82.90
2022-10-22T15:14:55.957Z,82.89
2022-10-22T15:17:23.100Z,82.89
2022-10-22T15:19:50.266Z,82.86
2022-10-22T15:22:17.578Z,82.86
2022-10-22T15:24:44.896Z,82.86
2022-10-22T15:27:13.780Z,83.03
2022-10-22T15:29:41.094Z,83.08
2022-10-22T15:32:10.561Z,83.08
2022-10-22T15:34:40.321Z,83.14
2022-10-22T15:37:08.907Z,83.12
2022-10-22T15:39:36.443Z,83.06
2022-10-22T15:42:03.512Z,83.15
2022-10-22T15:44:32.145Z,83.19
2022-10-22T15:46:59.745Z,83.38
2022-10-22T15:49:28.544Z,83.35
2022-10-22T15:51:56.067Z,83.50
2022-10-22T15:54:30.558Z,83.46
2022-10-22T15:56:58.970Z,83.62
2022-10-22T15:59:26.085Z,83.70
2022-10-22T16:01:53.381Z,83.74
2022-10-22T16:04:20.776Z,83.88
2022-10-22T16:06:49.986Z,83.93
2022-10-22T16:09:18.857Z,84.09
2022-10-22T16:11:46.838Z,84.16
2022-10-22T16:14:15.957Z,84.30
2022-10-22T16:16:46.603Z,84.36
2022-10-22T16:19:14.485Z,84.31
2022-10-22T16:21:42.234Z,84.47
2022-10-22T16:24:10.769Z,84.48
2022-10-22T16:26:38.180Z,84.58
2022-10-22T16:29:05.591Z,84.75
2022-10-22T16:31:32.757Z,84.95
2022-10-22T16:34:00.392Z,85.03
2022-10-22T16:36:27.767Z,85.13
2022-10-22T16:38:56.480Z,85.25
2022-10-22T16:41:25.108Z,85.22
2022-10-22T16:43:53.845Z,85.20
2022-10-22T16:46:23.234Z,85.26
2022-10-22T16:48:51.466Z,85.30
2022-10-22T16:51:20.733Z,85.32
2022-10-22T16:53:48.083Z,85.40
2022-10-22T16:56:16.572Z,85.50
2022-10-22T16:58:47.803Z,85.69
2022-10-22T17:01:17.970Z,85.62
2022-10-22T17:03:45.320Z,85.72
2022-10-22T17:06:13.152Z,85.98
2022-10-22T17:08:42.130Z,86.05
2022-10-22T17:11:14.353Z,86.05
2022-10-22T17:13:43.128Z,86.06
2022-10-22T17:16:12.539Z,86.02
2022-10-22T17:18:41.218Z,86.23
2022-10-22T17:21:09.609Z,86.22
2022-10-22T17:23:36.845Z,86.40
2022-10-22T17:26:06.627Z,86.52
2022-10-22T17:28:34.113Z,86.44
2022-10-22T17:31:16.186Z,86.48
2022-10-22T17:33:43.551Z,86.59
2022-10-22T17:36:13.737Z,86.69
2022-10-22T17:38:42.567Z,86.63
2022-10-22T17:41:14.531Z,86.71
2022-10-22T17:43:41.884Z,86.55
2022-10-22T17:46:11.904Z,86.55
2022-10-22T17:48:39.324Z,86.66
2022-10-22T17:51:10.717Z,86.61
2022-10-22T17:53:40.717Z,86.75
2022-10-22T17:56:10.312Z,86.89
2022-10-22T17:58:37.813Z,86.87
2022-10-22T18:01:05.668Z,86.93
2022-10-22T18:03:33.032Z,86.95
2022-10-22T18:06:10.081Z,86.87
2022-10-22T18:08:37.424Z,86.92
2022-10-22T18:11:09.015Z,86.99
2022-10-22T18:13:36.558Z,87.04
2022-10-22T18:16:03.907Z,86.99
2022-10-22T18:18:32.149Z,87.09
2022-10-22T18:21:00.630Z,87.30
2022-10-22T18:23:27.868Z,87.27
2022-10-22T18:25:55.430Z,87.35
2022-10-22T18:28:22.589Z,87.44
2022-10-22T18:30:50.469Z,87.37
2022-10-22T18:33:20.009Z,87.38
2022-10-22T18:35:48.437Z,87.32
2022-10-22T18:38:16.169Z,87.44
2022-10-22T18:40:49.953Z,87.45
2022-10-22T18:43:22.923Z,87.55
2022-10-22T18:45:50.694Z,87.59
2022-10-22T18:48:41.191Z,87.68
2022-10-22T18:51:33.038Z,87.91
2022-10-22T18:54:31.671Z,87.88
2022-10-22T18:57:41.266Z,88.10
2022-10-22T19:01:26.579Z,88.02
2022-10-22T19:05:44.518Z,88.28
2022-10-22T19:08:25.729Z,88.31
2022-10-22T19:11:36.970Z,88.44
2022-10-22T19:22:42.473Z,88.47
2022-10-22T19:26:19.307Z,88.47
2022-10-22T19:29:22.268Z,88.56
2022-10-22T19:32:30.244Z,88.62
2022-10-22T19:36:34.441Z,88.58
2022-10-22T19:43:14.370Z,88.78
2022-10-22T19:46:27.882Z,88.79
2022-10-22T19:49:32.442Z,88.78
2022-10-22T19:52:20.244Z,88.83
2022-10-22T19:55:16.004Z,88.68
2022-10-22T19:58:29.998Z,88.78
2022-10-22T20:01:29.106Z,88.89
2022-10-22T20:03:56.342Z,88.98
2022-10-22T20:06:37.198Z,88.90
2022-10-22T20:09:18.193Z,88.92
2022-10-22T20:14:52.160Z,88.89
2022-10-22T20:17:23.750Z,89.11
2022-10-22T20:20:30.919Z,89.10
2022-10-22T20:26:16.775Z,89.28
2022-10-22T20:28:51.559Z,89.33
2022-10-22T20:31:43.796Z,89.49
2022-10-22T20:34:34.730Z,89.59
2022-10-22T20:37:29.527Z,89.52
2022-10-22T20:39:59.731Z,89.62
2022-10-22T20:42:26.933Z,89.49
2022-10-22T20:44:54.036Z,89.60
2022-10-22T20:47:21.228Z,89.67
2022-10-22T20:49:48.462Z,89.59
2022-10-22T20:52:15.644Z,89.61
2022-10-22T20:54:45.300Z,89.77
2022-10-22T20:57:13.330Z,89.82
2022-10-22T20:59:40.423Z,89.74
2022-10-22T21:02:10.276Z,89.81
2022-10-22T21:04:38.820Z,89.74
2022-10-22T21:07:07.725Z,89.76
2022-10-22T21:09:35.404Z,89.63
2022-10-22T21:12:03.575Z,89.76
2022-10-22T21:14:30.723Z,89.78
2022-10-22T21:16:59.216Z,89.62
2022-10-22T21:19:26.760Z,89.81
2022-10-22T21:21:54.082Z,89.55
2022-10-22T21:24:24.852Z,89.64
2022-10-22T21:26:53.319Z,89.54
2022-10-22T21:29:22.118Z,89.54
2022-10-22T21:31:49.106Z,89.68
2022-10-22T21:34:17.373Z,89.86
2022-10-22T21:39:17.656Z,89.93
2022-10-22T21:41:44.788Z,89.95
2022-10-22T21:44:11.928Z,90.14
2022-10-22T21:46:39.132Z,90.10
2022-10-22T21:49:07.039Z,90.15
2022-10-22T21:51:38.604Z,90.34
2022-10-22T21:54:06.185Z,90.30
2022-10-22T21:56:37.188Z,90.33
2022-10-22T21:59:05.772Z,90.42
2022-10-22T22:01:33.009Z,90.36
2022-10-22T22:04:00.484Z,90.48
2022-10-22T22:06:29.616Z,90.54
2022-10-22T22:08:58.056Z,90.56
2022-10-22T22:11:27.040Z,90.64
2022-10-22T22:13:55.142Z,90.83
2022-10-22T22:16:28.195Z,90.83
2022-10-22T22:18:56.387Z,90.73
2022-10-22T22:21:23.890Z,90.81
2022-10-22T22:23:51.892Z,90.89
2022-10-22T22:26:25.437Z,90.83
2022-10-22T22:28:55.536Z,90.64
2022-10-22T22:31:26.071Z,90.74
2022-10-22T22:33:53.421Z,90.76
2022-10-22T22:36:20.520Z,90.63
2022-10-22T22:38:47.526Z,90.83
2022-10-22T22:41:14.694Z,90.77
2022-10-22T22:43:41.701Z,90.75
2022-10-22T22:46:12.175Z,90.68
2022-10-22T22:48:39.446Z,90.43
2022-10-22T22:51:07.569Z,90.61
2022-10-22T22:53:35.807Z,90.55
2022-10-22T22:56:08.344Z,90.53
2022-10-22T22:58:35.674Z,90.50
2022-10-22T23:01:14.787Z,90.38
2022-10-22T23:03:42.468Z,90.42
2022-10-22T23:06:10.729Z,90.53
2022-10-22T23:08:37.941Z,90.44
2022-10-22T23:11:07.907Z,90.27
2022-10-22T23:13:35.473Z,90.34
2022-10-22T23:16:05.578Z,90.26
2022-10-22T23:18:32.567Z,90.14
2022-10-22T23:20:59.531Z,90.05
2022-10-22T23:23:26.624Z,89.88
2022-10-22T23:28:29.281Z,89.90
2022-10-22T23:30:56.752Z,89.89
2022-10-22T23:33:23.876Z,89.80
2022-10-22T23:35:50.802Z,89.83
2022-10-22T23:38:17.743Z,89.66
2022-10-22T23:40:44.766Z,89.67
2022-10-22T23:43:11.821Z,89.70
2022-10-22T23:45:39.397Z,89.66
2022-10-22T23:48:07.080Z,89.51
2022-10-22T23:50:34.033Z,89.67
2022-10-22T23:53:00.982Z,89.43
2022-10-22T23:55:28.033Z,89.51
2022-10-22T23:57:55.196Z,89.58
