createdAt,value
2023-03-16T00:00:04.024Z,0.71
2023-03-16T00:02:30.764Z,0.69
2023-03-16T00:04:57.387Z,0.67
2023-03-16T00:07:23.988Z,0.58
2023-03-16T00:09:50.653Z,0.57
2023-03-16T00:12:18.625Z,0.56
2023-03-16T00:14:47.674Z,0.58
2023-03-16T00:17:19.362Z,0.53
2023-03-16T00:19:55.189Z,0.51
2023-03-16T00:22:24.646Z,0.51
2023-03-16T00:24:52.767Z,0.51
2023-03-16T00:27:19.824Z,0.51
2023-03-16T00:29:55.736Z,0.49
2023-03-16T00:32:34.248Z,0.47
2023-03-16T00:35:05.050Z,0.44
2023-03-16T00:37:32.977Z,0.46
2023-03-16T00:40:00.699Z,0.43
2023-03-16T00:42:31.517Z,0.39
2023-03-16T00:44:59.221Z,0.42
2023-03-16T00:47:31.189Z,0.39
2023-03-16T00:49:57.928Z,0.39
2023-03-16T00:52:28.545Z,0.36
2023-03-16T00:54:56.177Z,0.34
2023-03-16T00:57:25.303Z,0.31
2023-03-16T00:59:52.661Z,0.29
2023-03-16T01:02:23.719Z,0.25
2023-03-16T01:04:51.917Z,0.25
2023-03-16T01:07:22.045Z,0.24
2023-03-16T01:09:49.062Z,0.24
2023-03-16T01:12:17.802Z,0.19
2023-03-16T01:14:47.872Z,0.17
2023-03-16T01:17:15.961Z,0.26
2023-03-16T01:19:43.191Z,0.28
2023-03-16T01:22:11.714Z,0.24
2023-03-16T01:24:39.987Z,0.24
2023-03-16T01:27:07.749Z,0.20
2023-03-16T01:29:35.071Z,0.22
2023-03-16T01:32:04.691Z,0.23
2023-03-16T01:34:35.227Z,0.26
2023-03-16T01:37:02.360Z,0.23
2023-03-16T01:39:37.143Z,0.30
2023-03-16T01:42:04.884Z,0.34
2023-03-16T01:45:02.199Z,0.35
2023-03-16T01:47:38.481Z,0.37
2023-03-16T01:50:07.687Z,0.31
2023-03-16T01:52:38.310Z,0.35
2023-03-16T01:55:09.706Z,0.36
2023-03-16T01:57:39.266Z,0.36
2023-03-16T02:00:23.826Z,0.27
2023-03-16T02:03:07.522Z,0.23
2023-03-16T02:05:58.174Z,0.29
2023-03-16T02:08:25.379Z,0.32
2023-03-16T02:10:54.863Z,0.32
2023-03-16T02:13:23.989Z,0.30
2023-03-16T02:15:54.914Z,0.32
2023-03-16T02:18:24.947Z,0.35
2023-03-16T02:21:07.388Z,0.31
2023-03-16T02:23:34.029Z,0.27
2023-03-16T02:26:23.079Z,0.26
2023-03-16T02:29:29.755Z,0.21
2023-03-16T02:31:57.656Z,0.18
2023-03-16T02:34:25.065Z,0.17
2023-03-16T02:36:53.178Z,0.14
2023-03-16T02:39:23.741Z,0.17
2023-03-16T02:41:51.091Z,0.19
2023-03-16T02:44:27.982Z,0.23
2023-03-16T02:46:55.591Z,0.23
2023-03-16T02:49:28.181Z,0.20
2023-03-16T02:51:54.766Z,0.15
2023-03-16T02:54:27.640Z,0.16
2023-03-16T02:56:54.377Z,0.23
2023-03-16T02:59:22.482Z,0.24
2023-03-16T03:01:54.852Z,0.20
2023-03-16T03:04:28.367Z,0.18
2023-03-16T03:06:55.318Z,0.16
2023-03-16T03:09:22.242Z,0.18
2023-03-16T03:11:52.680Z,0.19
2023-03-16T03:14:21.072Z,0.20
2023-03-16T03:16:52.938Z,0.16
2023-03-16T03:19:19.574Z,0.13
2023-03-16T03:21:46.183Z,0.12
2023-03-16T03:24:13.342Z,0.11
2023-03-16T03:26:39.943Z,0.08
2023-03-16T03:29:11.572Z,0.05
2023-03-16T03:31:38.860Z,0.05
2023-03-16T03:34:06.932Z,-0.01
2023-03-16T03:36:35.526Z,0.06
2023-03-16T03:39:06.038Z,0.08
2023-03-16T03:41:34.293Z,0.11
2023-03-16T03:44:04.444Z,0.09
2023-03-16T03:46:31.328Z,0.11
2023-03-16T03:49:03.691Z,0.10
2023-03-16T03:51:33.262Z,0.14
2023-03-16T03:54:09.117Z,0.13
2023-03-16T03:56:46.671Z,0.10
2023-03-16T03:59:15.857Z,0.15
2023-03-16T04:02:01.359Z,0.17
2023-03-16T04:04:37.912Z,0.14
2023-03-16T04:07:04.675Z,0.14
2023-03-16T04:09:34.122Z,0.12
2023-03-16T04:12:02.796Z,0.16
2023-03-16T04:14:30.106Z,0.09
2023-03-16T04:16:57.093Z,0.12
2023-03-16T04:19:24.690Z,0.14
2023-03-16T04:21:56.146Z,0.17
2023-03-16T04:24:22.823Z,0.15
2023-03-16T04:26:49.547Z,0.14
2023-03-16T04:29:19.667Z,0.15
2023-03-16T04:31:46.887Z,0.19
2023-03-16T04:34:13.903Z,0.24
2023-03-16T04:36:41.892Z,0.21
2023-03-16T04:39:10.468Z,0.18
2023-03-16T04:41:37.519Z,0.18
2023-03-16T04:44:11.458Z,0.15
2023-03-16T04:46:38.451Z,0.13
2023-03-16T04:49:09.797Z,0.10
2023-03-16T04:51:38.039Z,0.12
2023-03-16T04:54:09.786Z,0.10
2023-03-16T04:56:41.708Z,0.09
2023-03-16T04:59:26.899Z,0.10
2023-03-16T05:02:14.367Z,0.09
2023-03-16T05:04:41.040Z,0.03
2023-03-16T05:07:11.589Z,0.01
2023-03-16T05:09:41.899Z,-0.02
2023-03-16T05:12:09.077Z,0.00
2023-03-16T05:14:36.529Z,-0.02
2023-03-16T05:17:18.186Z,-0.08
2023-03-16T05:19:46.331Z,-0.10
2023-03-16T05:22:16.068Z,-0.18
2023-03-16T05:25:06.364Z,-0.14
2023-03-16T05:27:34.312Z,-0.15
2023-03-16T05:30:02.403Z,-0.17
2023-03-16T05:32:31.536Z,-0.18
2023-03-16T05:34:58.699Z,-0.17
2023-03-16T05:37:25.672Z,-0.19
2023-03-16T05:39:52.487Z,-0.17
2023-03-16T05:42:19.880Z,-0.14
2023-03-16T05:44:51.797Z,-0.15
2023-03-16T05:47:23.204Z,-0.13
2023-03-16T05:49:54.756Z,-0.11
2023-03-16T05:52:32.960Z,-0.09
2023-03-16T05:55:05.660Z,-0.07
2023-03-16T05:57:34.156Z,0.04
2023-03-16T06:00:11.347Z,0.09
2023-03-16T06:02:39.120Z,0.14
2023-03-16T06:05:07.467Z,0.16
2023-03-16T06:07:35.862Z,0.19
2023-03-16T06:10:02.920Z,0.24
2023-03-16T06:12:30.093Z,0.23
2023-03-16T06:14:58.410Z,0.29
2023-03-16T06:17:24.991Z,0.28
2023-03-16T06:19:53.369Z,0.27
2023-03-16T06:22:20.117Z,0.29
2023-03-16T06:24:46.987Z,0.34
2023-03-16T06:27:14.775Z,0.37
2023-03-16T06:29:56.756Z,0.38
2023-03-16T06:32:23.529Z,0.38
2023-03-16T06:34:50.561Z,0.42
2023-03-16T06:37:17.485Z,0.46
2023-03-16T06:39:47.730Z,0.46
2023-03-16T06:42:14.492Z,0.52
2023-03-16T06:44:41.547Z,0.58
2023-03-16T06:47:11.875Z,0.63
2023-03-16T06:49:38.987Z,0.65
2023-03-16T06:52:14.667Z,0.68
2023-03-16T06:54:41.582Z,0.70
2023-03-16T06:57:08.740Z,0.78
2023-03-16T06:59:35.823Z,0.79
2023-03-16T07:02:02.582Z,0.83
2023-03-16T07:04:30.300Z,0.86
2023-03-16T07:07:00.033Z,0.90
2023-03-16T07:09:27.760Z,0.94
2023-03-16T07:11:56.173Z,0.99
2023-03-16T07:14:23.443Z,1.06
2023-03-16T07:16:51.176Z,1.11
2023-03-16T07:19:17.829Z,1.16
2023-03-16T07:21:44.483Z,1.18
2023-03-16T07:24:17.332Z,1.23
2023-03-16T07:26:46.395Z,1.22
2023-03-16T07:29:22.011Z,1.34
2023-03-16T07:31:49.338Z,1.45
2023-03-16T07:34:20.030Z,1.46
2023-03-16T07:36:53.024Z,1.51
2023-03-16T07:39:21.612Z,1.60
2023-03-16T07:41:51.455Z,1.80
2023-03-16T07:44:31.382Z,2.05
2023-03-16T07:47:01.760Z,2.28
2023-03-16T07:49:30.291Z,2.52
2023-03-16T07:51:58.207Z,2.53
2023-03-16T07:54:32.353Z,2.58
2023-03-16T07:56:59.511Z,2.77
2023-03-16T07:59:46.392Z,3.30
2023-03-16T08:02:19.943Z,3.70
2023-03-16T08:04:47.313Z,3.92
2023-03-16T08:07:15.849Z,4.09
2023-03-16T08:10:03.027Z,4.03
2023-03-16T08:12:38.935Z,4.17
2023-03-16T08:15:06.454Z,4.32
2023-03-16T08:17:34.333Z,4.50
2023-03-16T08:20:14.539Z,4.84
2023-03-16T08:22:42.724Z,5.24
2023-03-16T08:25:12.678Z,5.38
2023-03-16T08:27:46.048Z,5.60
2023-03-16T08:30:15.438Z,5.67
2023-03-16T08:32:45.950Z,5.71
2023-03-16T08:35:16.781Z,5.50
2023-03-16T08:37:46.486Z,5.18
2023-03-16T08:40:19.584Z,5.17
2023-03-16T08:42:50.157Z,5.48
2023-03-16T08:45:20.047Z,5.43
2023-03-16T08:47:46.871Z,5.35
2023-03-16T08:50:15.740Z,5.35
2023-03-16T08:52:42.943Z,5.73
2023-03-16T08:55:16.286Z,6.06
2023-03-16T08:57:45.063Z,6.29
2023-03-16T09:00:13.234Z,6.21
2023-03-16T09:02:43.501Z,6.32
2023-03-16T09:05:12.613Z,6.29
2023-03-16T09:07:39.631Z,6.42
2023-03-16T09:10:16.183Z,6.60
2023-03-16T09:12:43.770Z,6.80
2023-03-16T09:15:12.246Z,6.91
2023-03-16T09:17:40.284Z,6.91
2023-03-16T09:20:21.829Z,6.91
2023-03-16T09:22:49.696Z,6.96
2023-03-16T09:25:16.486Z,6.99
2023-03-16T09:27:44.845Z,7.03
2023-03-16T09:30:12.048Z,7.17
2023-03-16T09:32:39.050Z,7.39
2023-03-16T09:35:12.047Z,7.47
2023-03-16T09:37:44.998Z,7.65
2023-03-16T09:40:23.300Z,7.78
2023-03-16T09:43:00.557Z,7.72
2023-03-16T09:45:36.258Z,7.93
2023-03-16T09:48:06.639Z,8.04
2023-03-16T09:50:47.606Z,8.09
2023-03-16T09:53:24.910Z,8.04
2023-03-16T09:55:55.526Z,8.08
2023-03-16T09:58:23.118Z,8.13
2023-03-16T10:01:09.800Z,8.13
2023-03-16T10:04:00.052Z,8.22
2023-03-16T10:06:26.970Z,8.27
2023-03-16T10:08:56.775Z,8.40
2023-03-16T10:11:50.019Z,8.27
2023-03-16T10:14:30.865Z,8.38
2023-03-16T10:17:05.150Z,8.63
2023-03-16T10:19:41.426Z,9.02
2023-03-16T10:22:30.921Z,9.38
2023-03-16T10:25:19.489Z,9.58
2023-03-16T10:27:47.227Z,9.47
2023-03-16T10:30:19.908Z,9.47
2023-03-16T10:32:47.201Z,9.60
2023-03-16T10:35:41.880Z,9.72
2023-03-16T10:38:09.833Z,9.66
2023-03-16T10:40:38.893Z,9.89
2023-03-16T10:43:13.511Z,10.40
2023-03-16T10:45:41.133Z,10.53
2023-03-16T10:48:11.752Z,10.86
2023-03-16T10:50:38.433Z,10.85
2023-03-16T10:53:05.263Z,10.94
2023-03-16T10:55:42.422Z,11.07
2023-03-16T10:58:09.607Z,11.06
2023-03-16T11:00:38.479Z,11.10
2023-03-16T11:03:23.056Z,11.09
2023-03-16T11:05:57.992Z,11.51
2023-03-16T11:08:27.398Z,11.99
2023-03-16T11:10:59.431Z,12.18
2023-03-16T11:13:33.908Z,12.53
2023-03-16T11:16:31.844Z,12.90
2023-03-16T11:19:20.784Z,12.98
2023-03-16T11:22:04.478Z,13.39
2023-03-16T11:24:38.431Z,13.92
2023-03-16T11:27:08.934Z,14.77
2023-03-16T11:29:35.522Z,15.28
2023-03-16T11:32:06.219Z,15.92
2023-03-16T11:34:33.394Z,16.73
2023-03-16T11:37:21.947Z,16.56
2023-03-16T11:40:17.032Z,16.89
2023-03-16T11:43:16.507Z,16.40
2023-03-16T11:46:18.409Z,15.88
2023-03-16T11:49:03.338Z,14.95
2023-03-16T11:51:36.909Z,14.46
2023-03-16T11:54:17.616Z,14.31
2023-03-16T11:57:11.411Z,14.48
2023-03-16T12:00:00.586Z,14.14
2023-03-16T12:02:43.882Z,13.70
2023-03-16T12:05:25.624Z,13.61
2023-03-16T12:08:19.539Z,13.32
2023-03-16T12:11:13.220Z,13.34
2023-03-16T12:13:52.598Z,13.05
2023-03-16T12:16:39.069Z,12.60
2023-03-16T12:19:36.483Z,12.38
2023-03-16T12:22:08.830Z,12.62
2023-03-16T12:24:43.749Z,12.46
2023-03-16T12:27:16.009Z,12.31
2023-03-16T12:29:47.022Z,12.26
2023-03-16T12:32:30.601Z,12.31
2023-03-16T12:35:05.974Z,12.22
2023-03-16T12:37:43.701Z,12.29
2023-03-16T12:40:44.698Z,12.03
2023-03-16T12:43:37.701Z,11.89
2023-03-16T12:46:14.213Z,11.86
2023-03-16T12:48:46.592Z,11.79
2023-03-16T12:51:14.201Z,11.75
2023-03-16T12:53:54.834Z,11.84
2023-03-16T12:56:30.911Z,12.08
2023-03-16T12:59:03.884Z,12.34
2023-03-16T13:01:38.028Z,12.52
2023-03-16T13:04:16.647Z,12.53
2023-03-16T13:06:46.022Z,12.62
2023-03-16T13:09:18.509Z,12.58
2023-03-16T13:11:50.374Z,12.66
2023-03-16T13:14:34.909Z,12.62
2023-03-16T13:17:19.895Z,12.48
2023-03-16T13:20:06.806Z,12.35
2023-03-16T13:22:53.285Z,12.14
2023-03-16T13:25:29.054Z,12.01
2023-03-16T13:27:58.144Z,11.85
2023-03-16T13:30:32.087Z,11.71
2023-03-16T13:33:19.755Z,11.48
2023-03-16T13:35:48.059Z,11.43
2023-03-16T13:38:18.472Z,11.30
2023-03-16T13:40:53.111Z,11.24
2023-03-16T13:43:23.934Z,11.19
2023-03-16T13:45:50.855Z,11.16
2023-03-16T13:48:19.979Z,11.15
2023-03-16T13:50:57.937Z,11.19
2023-03-16T13:53:29.066Z,11.18
2023-03-16T13:55:57.211Z,11.11
2023-03-16T13:58:28.035Z,11.08
2023-03-16T14:00:59.618Z,10.93
2023-03-16T14:03:36.128Z,10.96
2023-03-16T14:06:03.601Z,10.95
2023-03-16T14:08:32.688Z,11.00
2023-03-16T14:11:01.444Z,11.11
2023-03-16T14:13:28.377Z,11.43
2023-03-16T14:15:57.018Z,11.71
2023-03-16T14:18:30.400Z,12.01
2023-03-16T14:20:57.076Z,12.02
2023-03-16T14:23:33.662Z,12.01
2023-03-16T14:26:00.348Z,11.97
2023-03-16T14:28:32.252Z,11.94
2023-03-16T14:31:06.269Z,11.79
2023-03-16T14:33:35.627Z,11.75
2023-03-16T14:36:17.647Z,11.66
2023-03-16T14:38:48.701Z,11.62
2023-03-16T14:41:26.957Z,11.55
2023-03-16T14:44:01.253Z,11.42
2023-03-16T14:46:29.627Z,11.37
2023-03-16T14:49:01.348Z,11.32
2023-03-16T14:51:29.726Z,11.26
2023-03-16T14:53:56.815Z,11.17
2023-03-16T14:56:35.532Z,11.19
2023-03-16T14:59:02.267Z,11.21
2023-03-16T15:01:28.883Z,11.14
2023-03-16T15:03:55.859Z,11.10
2023-03-16T15:06:22.706Z,11.08
2023-03-16T15:08:50.950Z,11.01
2023-03-16T15:11:21.568Z,10.98
2023-03-16T15:13:48.745Z,10.97
2023-03-16T15:16:15.484Z,10.98
2023-03-16T15:18:45.312Z,11.06
2023-03-16T15:21:12.967Z,11.08
2023-03-16T15:23:42.995Z,11.11
2023-03-16T15:26:11.538Z,11.13
2023-03-16T15:28:39.658Z,11.14
2023-03-16T15:31:06.983Z,11.15
2023-03-16T15:33:34.226Z,11.13
2023-03-16T15:36:02.753Z,11.02
2023-03-16T15:38:36.254Z,11.04
2023-03-16T15:41:03.128Z,10.93
2023-03-16T15:43:31.101Z,10.95
2023-03-16T15:45:59.995Z,10.95
2023-03-16T15:48:28.125Z,10.95
2023-03-16T15:50:58.466Z,10.93
2023-03-16T15:53:31.282Z,10.89
2023-03-16T15:56:06.772Z,10.84
2023-03-16T15:58:35.151Z,10.83
2023-03-16T16:01:03.066Z,10.75
2023-03-16T16:03:30.283Z,10.74
2023-03-16T16:05:57.190Z,10.66
2023-03-16T16:08:23.849Z,10.65
2023-03-16T16:10:51.690Z,10.53
2023-03-16T16:13:45.498Z,10.51
2023-03-16T16:16:14.628Z,10.42
2023-03-16T16:18:41.629Z,10.39
2023-03-16T16:21:15.579Z,10.33
2023-03-16T16:23:43.110Z,10.27
2023-03-16T16:26:20.302Z,10.22
2023-03-16T16:28:47.740Z,10.16
2023-03-16T16:31:14.862Z,10.16
2023-03-16T16:33:41.556Z,10.10
2023-03-16T16:36:14.107Z,10.01
2023-03-16T16:38:40.766Z,9.99
2023-03-16T16:41:09.071Z,9.93
2023-03-16T16:43:42.509Z,9.84
2023-03-16T16:46:18.114Z,9.77
2023-03-16T16:48:50.039Z,9.66
2023-03-16T16:51:25.355Z,9.60
2023-03-16T16:53:53.543Z,9.52
2023-03-16T16:56:28.558Z,9.44
2023-03-16T16:58:55.916Z,9.40
2023-03-16T17:01:28.440Z,9.29
2023-03-16T17:03:55.698Z,9.22
2023-03-16T17:06:22.543Z,9.20
2023-03-16T17:08:50.348Z,9.16
2023-03-16T17:11:24.075Z,9.11
2023-03-16T17:13:52.847Z,9.03
2023-03-16T17:16:22.073Z,9.00
2023-03-16T17:18:49.815Z,8.99
2023-03-16T17:21:25.285Z,8.89
2023-03-16T17:23:56.961Z,8.84
2023-03-16T17:26:26.477Z,8.76
2023-03-16T17:28:57.300Z,8.64
2023-03-16T17:31:26.015Z,8.59
2023-03-16T17:33:53.035Z,8.49
2023-03-16T17:36:21.548Z,8.44
2023-03-16T17:38:48.497Z,8.38
2023-03-16T17:41:22.508Z,8.35
2023-03-16T17:43:54.455Z,8.34
2023-03-16T17:46:24.005Z,8.20
2023-03-16T17:48:52.912Z,8.19
2023-03-16T17:51:21.152Z,8.13
2023-03-16T17:53:48.952Z,8.13
2023-03-16T17:56:19.661Z,8.16
2023-03-16T17:58:51.382Z,8.09
2023-03-16T18:01:20.068Z,8.05
2023-03-16T18:03:46.843Z,7.99
2023-03-16T18:06:16.879Z,7.97
2023-03-16T18:08:43.517Z,7.96
2023-03-16T18:11:42.205Z,7.96
2023-03-16T18:14:19.644Z,7.93
2023-03-16T18:16:46.303Z,7.90
2023-03-16T18:19:25.314Z,7.88
2023-03-16T18:21:53.693Z,7.82
2023-03-16T18:24:22.357Z,7.82
2023-03-16T18:26:49.177Z,7.78
2023-03-16T18:29:15.758Z,7.76
2023-03-16T18:31:42.722Z,7.68
2023-03-16T18:34:19.888Z,7.68
2023-03-16T18:36:46.515Z,7.58
2023-03-16T18:39:19.568Z,7.55
2023-03-16T18:41:49.782Z,7.53
2023-03-16T18:44:18.701Z,7.47
2023-03-16T18:46:46.320Z,7.47
2023-03-16T18:49:19.083Z,7.47
2023-03-16T18:51:48.932Z,7.44
2023-03-16T18:54:27.966Z,7.38
2023-03-16T18:56:54.885Z,7.36
2023-03-16T18:59:21.682Z,7.33
2023-03-16T19:01:48.512Z,7.32
2023-03-16T19:04:35.135Z,7.30
2023-03-16T19:07:22.837Z,7.25
2023-03-16T19:09:49.485Z,7.27
2023-03-16T19:12:16.520Z,7.28
2023-03-16T19:14:43.126Z,7.24
2023-03-16T19:17:09.993Z,7.21
2023-03-16T19:19:36.638Z,7.22
2023-03-16T19:22:13.097Z,7.18
2023-03-16T19:24:49.560Z,7.13
2023-03-16T19:27:19.144Z,7.13
2023-03-16T19:29:45.961Z,7.08
2023-03-16T19:32:17.434Z,7.01
2023-03-16T19:34:44.453Z,7.02
2023-03-16T19:37:15.527Z,6.99
2023-03-16T19:39:43.734Z,6.95
2023-03-16T19:42:22.995Z,6.94
2023-03-16T19:44:50.399Z,6.92
2023-03-16T19:47:23.055Z,6.91
2023-03-16T19:49:50.207Z,6.94
2023-03-16T19:52:16.777Z,6.88
2023-03-16T19:54:44.401Z,6.86
2023-03-16T19:57:17.080Z,6.82
2023-03-16T19:59:46.702Z,6.78
2023-03-16T20:02:30.021Z,6.77
2023-03-16T20:04:57.434Z,6.78
2023-03-16T20:07:24.185Z,6.72
2023-03-16T20:09:51.336Z,6.70
2023-03-16T20:12:27.853Z,6.64
2023-03-16T20:14:56.621Z,6.62
2023-03-16T20:17:26.128Z,6.58
2023-03-16T20:19:53.145Z,6.56
2023-03-16T20:22:22.097Z,6.51
2023-03-16T20:24:51.016Z,6.56
2023-03-16T20:27:19.341Z,6.56
2023-03-16T20:29:46.924Z,6.57
2023-03-16T20:32:18.875Z,6.53
2023-03-16T20:34:46.503Z,6.52
2023-03-16T20:37:24.249Z,6.54
2023-03-16T20:39:56.175Z,6.50
2023-03-16T20:42:25.379Z,6.50
2023-03-16T20:44:54.975Z,6.48
2023-03-16T20:47:23.997Z,6.49
2023-03-16T20:49:51.580Z,6.48
2023-03-16T20:52:24.143Z,6.44
2023-03-16T20:54:51.232Z,6.46
2023-03-16T20:57:17.815Z,6.51
2023-03-16T20:59:46.874Z,6.45
2023-03-16T21:02:35.210Z,6.43
2023-03-16T21:05:04.200Z,6.47
2023-03-16T21:07:31.299Z,6.45
2023-03-16T21:09:57.945Z,6.46
2023-03-16T21:12:29.544Z,6.47
2023-03-16T21:14:57.259Z,6.43
2023-03-16T21:17:32.178Z,6.38
2023-03-16T21:19:59.598Z,6.38
2023-03-16T21:22:31.319Z,6.38
2023-03-16T21:24:58.663Z,6.37
2023-03-16T21:27:33.724Z,6.29
2023-03-16T21:30:07.781Z,6.34
2023-03-16T21:32:34.896Z,6.23
2023-03-16T21:35:01.567Z,6.19
2023-03-16T21:37:28.216Z,6.19
2023-03-16T21:39:54.806Z,6.22
2023-03-16T21:42:22.241Z,6.20
2023-03-16T21:44:48.819Z,6.16
2023-03-16T21:47:28.815Z,6.20
2023-03-16T21:49:56.123Z,6.15
2023-03-16T21:52:24.598Z,6.14
2023-03-16T21:54:52.561Z,6.14
2023-03-16T21:57:23.045Z,6.22
2023-03-16T21:59:50.539Z,6.17
2023-03-16T22:02:23.019Z,6.17
2023-03-16T22:04:50.782Z,6.15
2023-03-16T22:07:18.119Z,6.15
2023-03-16T22:09:46.032Z,6.17
2023-03-16T22:12:13.622Z,6.17
2023-03-16T22:14:40.762Z,6.18
2023-03-16T22:17:08.608Z,6.15
2023-03-16T22:19:35.398Z,6.11
2023-03-16T22:22:02.163Z,6.19
2023-03-16T22:24:30.371Z,6.17
2023-03-16T22:26:58.089Z,6.17
2023-03-16T22:29:29.723Z,6.19
2023-03-16T22:32:04.329Z,6.20
2023-03-16T22:34:55.903Z,6.18
2023-03-16T22:37:25.172Z,6.20
2023-03-16T22:39:53.020Z,6.21
2023-03-16T22:42:19.605Z,6.14
2023-03-16T22:44:46.239Z,6.18
2023-03-16T22:47:24.740Z,6.13
2023-03-16T22:49:51.372Z,6.14
2023-03-16T22:52:18.664Z,6.17
2023-03-16T22:54:46.413Z,6.12
2023-03-16T22:57:22.665Z,6.11
2023-03-16T22:59:50.476Z,6.09
2023-03-16T23:02:18.570Z,6.06
2023-03-16T23:04:45.903Z,6.01
2023-03-16T23:07:13.579Z,5.95
2023-03-16T23:09:40.688Z,5.90
2023-03-16T23:12:20.174Z,5.88
2023-03-16T23:14:46.983Z,5.86
2023-03-16T23:17:18.904Z,5.87
2023-03-16T23:19:46.086Z,5.85
2023-03-16T23:22:12.765Z,5.76
2023-03-16T23:24:39.413Z,5.73
2023-03-16T23:27:16.789Z,5.71
2023-03-16T23:29:43.548Z,5.68
2023-03-16T23:32:11.381Z,5.63
2023-03-16T23:34:38.146Z,5.63
2023-03-16T23:37:04.762Z,5.63
2023-03-16T23:39:31.700Z,5.62
2023-03-16T23:41:58.350Z,5.63
2023-03-16T23:44:26.825Z,5.57
2023-03-16T23:46:53.570Z,5.50
2023-03-16T23:49:23.278Z,5.56
2023-03-16T23:51:51.082Z,5.58
2023-03-16T23:57:15.114Z,5.59
2023-03-16T23:59:42.418Z,5.62
