createdAt,value
2023-05-09T00:00:13.779Z,8.87
2023-05-09T00:00:37.085Z,8.87
2023-05-09T00:01:05.213Z,8.88
2023-05-09T00:01:30.076Z,8.87
2023-05-09T00:01:51.805Z,8.87
2023-05-09T00:02:13.665Z,8.87
2023-05-09T00:02:36.487Z,8.87
2023-05-09T00:02:58.412Z,8.87
2023-05-09T00:03:20.251Z,8.87
2023-05-09T00:03:43.053Z,8.86
2023-05-09T00:04:04.928Z,8.87
2023-05-09T00:04:26.865Z,8.86
2023-05-09T00:04:48.721Z,8.86
2023-05-09T00:05:11.350Z,8.85
2023-05-09T00:05:33.221Z,8.86
2023-05-09T00:05:55.063Z,8.85
2023-05-09T00:06:17.668Z,8.86
2023-05-09T00:06:39.443Z,8.85
2023-05-09T00:07:01.299Z,8.84
2023-05-09T00:07:23.224Z,8.84
2023-05-09T00:07:45.024Z,8.84
2023-05-09T00:08:06.772Z,8.84
2023-05-09T00:08:28.573Z,8.83
2023-05-09T00:08:50.352Z,8.83
2023-05-09T00:09:12.966Z,8.83
2023-05-09T00:09:34.742Z,8.83
2023-05-09T00:09:56.526Z,8.83
2023-05-09T00:10:18.226Z,8.83
2023-05-09T00:10:39.948Z,8.82
2023-05-09T00:11:02.191Z,8.82
2023-05-09T00:11:24.011Z,8.82
2023-05-09T00:11:46.097Z,8.82
2023-05-09T00:12:08.259Z,8.81
2023-05-09T00:12:30.091Z,8.81
2023-05-09T00:12:52.273Z,8.81
2023-05-09T00:13:14.171Z,8.81
2023-05-09T00:13:37.564Z,8.81
2023-05-09T00:13:59.331Z,8.80
2023-05-09T00:14:21.111Z,8.80
2023-05-09T00:14:45.621Z,8.80
2023-05-09T00:15:08.454Z,8.80
2023-05-09T00:15:30.656Z,8.79
2023-05-09T00:15:55.213Z,8.80
2023-05-09T00:16:17.339Z,8.80
2023-05-09T00:16:39.726Z,8.79
2023-05-09T00:17:01.599Z,8.79
2023-05-09T00:17:24.000Z,8.78
2023-05-09T00:17:46.208Z,8.78
2023-05-09T00:18:08.363Z,8.78
2023-05-09T00:18:31.370Z,8.78
2023-05-09T00:18:53.310Z,8.77
2023-05-09T00:19:15.079Z,8.77
2023-05-09T00:19:38.159Z,8.77
2023-05-09T00:20:01.679Z,8.77
2023-05-09T00:20:23.469Z,8.76
2023-05-09T00:20:45.355Z,8.76
2023-05-09T00:21:07.158Z,8.76
2023-05-09T00:21:29.136Z,8.76
2023-05-09T00:21:50.862Z,8.76
2023-05-09T00:22:13.302Z,8.75
2023-05-09T00:22:35.202Z,8.75
2023-05-09T00:22:56.961Z,8.75
2023-05-09T00:23:18.664Z,8.74
2023-05-09T00:23:40.560Z,8.75
2023-05-09T00:24:02.365Z,8.74
2023-05-09T00:24:24.148Z,8.74
2023-05-09T00:24:46.015Z,8.74
2023-05-09T00:25:08.692Z,8.73
2023-05-09T00:25:30.506Z,8.73
2023-05-09T00:25:52.291Z,8.73
2023-05-09T00:26:14.191Z,8.73
2023-05-09T00:26:38.210Z,8.72
2023-05-09T00:27:00.384Z,8.72
2023-05-09T00:27:22.183Z,8.72
2023-05-09T00:27:43.964Z,8.72
2023-05-09T00:28:05.750Z,8.72
2023-05-09T00:28:27.749Z,8.71
2023-05-09T00:28:49.532Z,8.71
2023-05-09T00:29:11.260Z,8.71
2023-05-09T00:29:33.093Z,8.71
2023-05-09T00:29:54.976Z,8.71
2023-05-09T00:30:16.764Z,8.71
2023-05-09T00:30:38.596Z,8.70
2023-05-09T00:31:00.445Z,8.70
2023-05-09T00:31:22.333Z,8.69
2023-05-09T00:31:44.090Z,8.69
2023-05-09T00:32:06.430Z,8.69
2023-05-09T00:32:29.461Z,8.69
2023-05-09T00:32:51.374Z,8.69
2023-05-09T00:33:13.174Z,8.69
2023-05-09T00:33:34.972Z,8.68
2023-05-09T00:33:56.758Z,8.67
2023-05-09T00:34:18.745Z,8.67
2023-05-09T00:34:40.633Z,8.67
2023-05-09T00:35:02.428Z,8.66
2023-05-09T00:35:24.303Z,8.66
2023-05-09T00:35:46.299Z,8.66
2023-05-09T00:36:08.184Z,8.65
2023-05-09T00:36:29.965Z,8.65
2023-05-09T00:36:51.746Z,8.64
2023-05-09T00:37:13.533Z,8.64
2023-05-09T00:37:35.312Z,8.64
2023-05-09T00:37:57.099Z,8.64
2023-05-09T00:38:19.485Z,8.63
2023-05-09T00:38:41.489Z,8.62
2023-05-09T00:39:03.378Z,8.62
2023-05-09T00:39:25.261Z,8.62
2023-05-09T00:39:49.708Z,8.61
2023-05-09T00:40:11.694Z,8.61
2023-05-09T00:40:33.579Z,8.61
2023-05-09T00:40:55.473Z,8.61
2023-05-09T00:41:17.199Z,8.61
2023-05-09T00:41:39.042Z,8.60
2023-05-09T00:42:01.117Z,8.60
2023-05-09T00:42:22.916Z,8.59
2023-05-09T00:42:44.698Z,8.59
2023-05-09T00:43:06.995Z,8.59
2023-05-09T00:43:28.775Z,8.59
2023-05-09T00:43:50.542Z,8.58
2023-05-09T00:44:12.347Z,8.58
2023-05-09T00:44:34.238Z,8.58
2023-05-09T00:44:55.935Z,8.57
2023-05-09T00:45:17.801Z,8.57
2023-05-09T00:45:39.786Z,8.57
2023-05-09T00:46:01.639Z,8.57
2023-05-09T00:46:23.541Z,8.56
2023-05-09T00:46:45.563Z,8.56
2023-05-09T00:47:07.397Z,8.55
2023-05-09T00:47:29.497Z,8.55
2023-05-09T00:47:51.299Z,8.55
2023-05-09T00:48:13.061Z,8.54
2023-05-09T00:48:34.882Z,8.54
2023-05-09T00:48:56.588Z,8.54
2023-05-09T00:49:18.316Z,8.54
2023-05-09T00:49:40.137Z,8.53
2023-05-09T00:50:02.247Z,8.53
2023-05-09T00:50:24.316Z,8.53
2023-05-09T00:50:47.332Z,8.52
2023-05-09T00:51:09.077Z,8.52
2023-05-09T00:51:30.851Z,8.53
2023-05-09T00:51:52.583Z,8.52
2023-05-09T00:52:14.568Z,8.52
2023-05-09T00:52:36.458Z,8.52
2023-05-09T00:52:58.545Z,8.51
2023-05-09T00:53:20.854Z,8.51
2023-05-09T00:53:42.873Z,8.51
2023-05-09T00:54:06.457Z,8.50
2023-05-09T00:54:29.546Z,8.50
2023-05-09T00:54:51.658Z,8.50
2023-05-09T00:55:13.673Z,8.50
2023-05-09T00:55:36.157Z,8.49
2023-05-09T00:55:58.053Z,8.49
2023-05-09T00:56:20.040Z,8.48
2023-05-09T00:56:41.920Z,8.48
2023-05-09T00:57:03.638Z,8.48
2023-05-09T00:57:25.690Z,8.48
2023-05-09T00:57:47.473Z,8.47
2023-05-09T00:58:09.259Z,8.47
2023-05-09T00:58:31.063Z,8.47
2023-05-09T00:58:53.133Z,8.46
2023-05-09T00:59:16.324Z,8.46
2023-05-09T00:59:39.360Z,8.45
2023-05-09T01:00:01.246Z,8.45
2023-05-09T01:00:23.034Z,8.45
2023-05-09T01:00:44.814Z,8.45
2023-05-09T01:01:06.825Z,8.44
2023-05-09T01:01:28.640Z,8.44
2023-05-09T01:01:50.804Z,8.44
2023-05-09T01:02:12.892Z,8.44
2023-05-09T01:02:34.831Z,8.44
2023-05-09T01:02:57.126Z,8.44
2023-05-09T01:03:19.153Z,8.43
2023-05-09T01:03:41.690Z,8.43
2023-05-09T01:04:04.357Z,8.43
2023-05-09T01:04:26.138Z,8.42
2023-05-09T01:04:47.926Z,8.42
2023-05-09T01:05:10.989Z,8.42
2023-05-09T01:05:36.296Z,8.41
2023-05-09T01:05:57.983Z,8.41
2023-05-09T01:06:41.346Z,8.41
2023-05-09T01:07:22.053Z,8.40
2023-05-09T01:07:46.391Z,8.40
2023-05-09T01:08:10.840Z,8.40
2023-05-09T01:08:35.384Z,8.40
2023-05-09T01:09:04.059Z,8.39
2023-05-09T01:09:28.531Z,8.40
2023-05-09T01:09:55.936Z,8.39
2023-05-09T01:10:40.374Z,8.40
2023-05-09T01:11:04.328Z,8.40
2023-05-09T01:11:28.750Z,8.39
2023-05-09T01:11:53.082Z,8.39
2023-05-09T01:12:33.516Z,8.39
2023-05-09T01:12:58.439Z,8.38
2023-05-09T01:13:35.871Z,8.39
2023-05-09T01:13:59.896Z,8.38
2023-05-09T01:14:21.688Z,8.38
2023-05-09T01:15:02.492Z,8.38
2023-05-09T01:15:25.403Z,8.37
2023-05-09T01:15:50.285Z,8.37
2023-05-09T01:16:31.416Z,8.37
2023-05-09T01:16:54.281Z,8.36
2023-05-09T01:17:34.571Z,8.36
2023-05-09T01:18:14.921Z,8.36
2023-05-09T01:18:36.697Z,8.35
2023-05-09T01:18:58.440Z,8.35
2023-05-09T01:19:38.636Z,8.35
2023-05-09T01:20:05.611Z,8.34
2023-05-09T01:20:33.574Z,8.34
2023-05-09T01:21:01.909Z,8.34
2023-05-09T01:21:28.191Z,8.33
2023-05-09T01:21:50.097Z,8.34
2023-05-09T01:22:12.259Z,8.33
2023-05-09T01:22:36.029Z,8.33
2023-05-09T01:23:17.096Z,8.33
2023-05-09T01:23:44.812Z,8.33
2023-05-09T01:24:33.082Z,8.33
2023-05-09T01:24:54.867Z,8.32
2023-05-09T01:25:29.028Z,8.32
2023-05-09T01:25:54.604Z,8.31
2023-05-09T01:26:35.134Z,8.31
2023-05-09T01:27:03.019Z,8.30
2023-05-09T01:27:45.461Z,8.30
2023-05-09T01:28:08.369Z,8.31
2023-05-09T01:28:30.169Z,8.30
2023-05-09T01:28:54.656Z,8.30
2023-05-09T01:29:35.653Z,8.30
2023-05-09T01:29:57.705Z,8.29
2023-05-09T01:30:19.622Z,8.30
2023-05-09T01:30:42.448Z,8.29
2023-05-09T01:31:04.537Z,8.29
2023-05-09T01:31:26.495Z,8.29
2023-05-09T01:31:49.239Z,8.29
2023-05-09T01:32:15.613Z,8.29
2023-05-09T01:32:37.475Z,8.28
2023-05-09T01:32:59.895Z,8.28
2023-05-09T01:33:22.129Z,8.28
2023-05-09T01:33:43.931Z,8.28
2023-05-09T01:34:07.252Z,8.28
2023-05-09T01:34:29.038Z,8.28
2023-05-09T01:34:52.255Z,8.28
2023-05-09T01:35:14.896Z,8.28
2023-05-09T01:35:37.588Z,8.28
2023-05-09T01:36:00.364Z,8.27
2023-05-09T01:36:22.032Z,8.27
2023-05-09T01:36:43.841Z,8.27
2023-05-09T01:37:05.681Z,8.26
2023-05-09T01:37:30.785Z,8.27
2023-05-09T01:37:52.560Z,8.26
2023-05-09T01:38:15.067Z,8.27
2023-05-09T01:38:37.617Z,8.26
2023-05-09T01:38:59.450Z,8.26
2023-05-09T01:39:21.167Z,8.26
2023-05-09T01:39:45.208Z,8.26
2023-05-09T01:40:07.678Z,8.26
2023-05-09T01:40:30.589Z,8.26
2023-05-09T01:40:53.209Z,8.26
2023-05-09T01:41:16.194Z,8.25
2023-05-09T01:41:38.083Z,8.25
2023-05-09T01:42:01.620Z,8.25
2023-05-09T01:42:23.360Z,8.25
2023-05-09T01:42:50.031Z,8.25
2023-05-09T01:43:12.067Z,8.25
2023-05-09T01:43:33.899Z,8.24
2023-05-09T01:43:55.915Z,8.24
2023-05-09T01:44:18.020Z,8.24
2023-05-09T01:44:40.241Z,8.23
2023-05-09T01:45:02.015Z,8.23
2023-05-09T01:45:23.957Z,8.23
2023-05-09T01:45:45.686Z,8.23
2023-05-09T01:46:07.542Z,8.23
2023-05-09T01:46:29.377Z,8.22
2023-05-09T01:46:52.623Z,8.23
2023-05-09T01:47:16.690Z,8.22
2023-05-09T01:47:38.525Z,8.22
2023-05-09T01:48:00.290Z,8.22
2023-05-09T01:48:22.393Z,8.21
2023-05-09T01:48:44.666Z,8.21
2023-05-09T01:49:07.731Z,8.20
2023-05-09T01:49:30.991Z,8.20
2023-05-09T01:49:52.777Z,8.21
2023-05-09T01:50:14.586Z,8.20
2023-05-09T01:50:36.350Z,8.20
2023-05-09T01:50:58.038Z,8.20
2023-05-09T01:51:19.744Z,8.20
2023-05-09T01:51:43.710Z,8.19
2023-05-09T01:52:07.788Z,8.19
2023-05-09T01:52:29.568Z,8.19
2023-05-09T01:52:52.485Z,8.19
2023-05-09T01:53:14.272Z,8.19
2023-05-09T01:53:36.066Z,8.19
2023-05-09T01:53:57.754Z,8.18
2023-05-09T01:54:20.943Z,8.18
2023-05-09T01:54:42.731Z,8.18
2023-05-09T01:55:06.353Z,8.18
2023-05-09T01:55:29.157Z,8.17
2023-05-09T01:55:51.151Z,8.17
2023-05-09T01:56:12.961Z,8.17
2023-05-09T01:56:36.401Z,8.17
2023-05-09T01:56:58.116Z,8.17
2023-05-09T01:57:20.118Z,8.17
2023-05-09T01:57:42.329Z,8.17
2023-05-09T01:58:05.054Z,8.16
2023-05-09T01:58:27.217Z,8.16
2023-05-09T01:58:50.337Z,8.16
2023-05-09T01:59:16.359Z,8.16
2023-05-09T01:59:42.389Z,8.15
2023-05-09T02:00:04.398Z,8.15
2023-05-09T02:00:35.231Z,8.15
2023-05-09T02:00:56.993Z,8.15
2023-05-09T02:01:19.294Z,8.15
2023-05-09T02:01:40.984Z,8.14
2023-05-09T02:02:05.524Z,8.14
2023-05-09T02:02:27.784Z,8.14
2023-05-09T02:02:49.677Z,8.14
2023-05-09T02:03:11.614Z,8.13
2023-05-09T02:03:34.349Z,8.12
2023-05-09T02:03:56.044Z,8.13
2023-05-09T02:04:17.833Z,8.12
2023-05-09T02:04:40.216Z,8.12
2023-05-09T02:05:02.007Z,8.12
2023-05-09T02:05:25.121Z,8.12
2023-05-09T02:05:46.900Z,8.12
2023-05-09T02:06:09.296Z,8.12
2023-05-09T02:06:31.399Z,8.11
2023-05-09T02:06:53.180Z,8.11
2023-05-09T02:07:14.957Z,8.12
2023-05-09T02:07:36.644Z,8.11
2023-05-09T02:08:01.311Z,8.11
2023-05-09T02:08:23.171Z,8.10
2023-05-09T02:08:44.986Z,8.10
2023-05-09T02:09:06.742Z,8.10
2023-05-09T02:09:28.440Z,8.10
2023-05-09T02:09:50.516Z,8.10
2023-05-09T02:10:12.303Z,8.10
2023-05-09T02:10:34.093Z,8.10
2023-05-09T02:10:55.974Z,8.10
2023-05-09T02:11:17.755Z,8.10
2023-05-09T02:11:39.465Z,8.09
2023-05-09T02:12:01.330Z,8.09
2023-05-09T02:12:23.937Z,8.09
2023-05-09T02:12:45.734Z,8.08
2023-05-09T02:13:07.723Z,8.08
2023-05-09T02:13:29.555Z,8.07
2023-05-09T02:13:51.479Z,8.07
2023-05-09T02:14:13.776Z,8.07
2023-05-09T02:14:35.962Z,8.07
2023-05-09T02:14:57.750Z,8.06
2023-05-09T02:15:21.177Z,8.06
2023-05-09T02:15:43.575Z,8.06
2023-05-09T02:16:06.112Z,8.05
2023-05-09T02:16:28.162Z,8.05
2023-05-09T02:16:50.600Z,8.05
2023-05-09T02:17:17.094Z,8.05
2023-05-09T02:17:39.284Z,8.04
2023-05-09T02:18:01.706Z,8.04
2023-05-09T02:18:23.514Z,8.04
2023-05-09T02:18:45.459Z,8.04
2023-05-09T02:19:07.164Z,8.03
2023-05-09T02:19:28.884Z,8.03
2023-05-09T02:19:50.659Z,8.03
2023-05-09T02:20:12.449Z,8.02
2023-05-09T02:20:36.179Z,8.02
2023-05-09T02:20:57.979Z,8.02
2023-05-09T02:21:19.743Z,8.01
2023-05-09T02:21:41.466Z,8.01
2023-05-09T02:22:05.048Z,8.01
2023-05-09T02:22:27.044Z,8.01
2023-05-09T02:22:48.812Z,8.00
2023-05-09T02:23:10.608Z,8.00
2023-05-09T02:23:32.392Z,8.00
2023-05-09T02:23:54.186Z,7.99
2023-05-09T02:24:15.976Z,7.99
2023-05-09T02:24:37.708Z,7.99
2023-05-09T02:25:00.692Z,7.99
2023-05-09T02:25:22.559Z,7.99
2023-05-09T02:25:44.324Z,7.98
2023-05-09T02:26:06.040Z,7.98
2023-05-09T02:26:28.012Z,7.98
2023-05-09T02:26:49.782Z,7.98
2023-05-09T02:27:11.569Z,7.98
2023-05-09T02:27:33.775Z,7.98
2023-05-09T02:27:55.851Z,7.98
2023-05-09T02:28:17.638Z,7.97
2023-05-09T02:28:39.455Z,7.97
2023-05-09T02:29:01.399Z,7.97
2023-05-09T02:29:23.394Z,7.97
2023-05-09T02:29:48.356Z,7.97
2023-05-09T02:30:12.214Z,7.96
2023-05-09T02:30:35.711Z,7.98
2023-05-09T02:30:58.839Z,7.96
2023-05-09T02:31:20.932Z,7.96
2023-05-09T02:31:42.864Z,7.97
2023-05-09T02:32:05.038Z,7.97
2023-05-09T02:32:27.720Z,7.96
2023-05-09T02:32:49.551Z,7.96
2023-05-09T02:33:12.016Z,7.96
2023-05-09T02:33:34.490Z,7.96
2023-05-09T02:33:57.192Z,7.96
2023-05-09T02:34:19.100Z,7.95
2023-05-09T02:34:41.270Z,7.95
2023-05-09T02:35:04.107Z,7.96
2023-05-09T02:35:26.372Z,7.95
2023-05-09T02:35:48.261Z,7.95
2023-05-09T02:36:10.153Z,7.94
2023-05-09T02:36:32.760Z,7.94
2023-05-09T02:36:55.248Z,7.94
2023-05-09T02:37:16.947Z,7.94
2023-05-09T02:37:38.713Z,7.94
2023-05-09T02:38:01.028Z,7.93
2023-05-09T02:38:23.334Z,7.94
2023-05-09T02:38:45.089Z,7.94
2023-05-09T02:39:07.487Z,7.93
2023-05-09T02:39:29.281Z,7.93
2023-05-09T02:39:51.058Z,7.93
2023-05-09T02:40:13.927Z,7.93
2023-05-09T02:40:35.750Z,7.92
2023-05-09T02:40:57.558Z,7.92
2023-05-09T02:41:22.086Z,7.92
2023-05-09T02:41:48.162Z,7.92
2023-05-09T02:42:10.804Z,7.91
2023-05-09T02:42:32.555Z,7.91
2023-05-09T02:42:55.257Z,7.91
2023-05-09T02:43:16.995Z,7.91
2023-05-09T02:43:38.685Z,7.91
2023-05-09T02:44:01.034Z,7.91
2023-05-09T02:44:22.798Z,7.91
2023-05-09T02:44:44.694Z,7.90
2023-05-09T02:45:07.918Z,7.90
2023-05-09T02:45:31.052Z,7.90
2023-05-09T02:45:52.863Z,7.90
2023-05-09T02:46:14.801Z,7.90
2023-05-09T02:46:36.595Z,7.89
2023-05-09T02:46:58.358Z,7.89
2023-05-09T02:47:20.371Z,7.89
2023-05-09T02:47:42.365Z,7.89
2023-05-09T02:48:06.304Z,7.89
2023-05-09T02:48:30.201Z,7.88
2023-05-09T02:48:52.805Z,7.88
2023-05-09T02:49:26.734Z,7.87
2023-05-09T02:49:53.151Z,7.88
2023-05-09T02:50:15.977Z,7.87
2023-05-09T02:50:39.715Z,7.87
2023-05-09T02:51:01.674Z,7.87
2023-05-09T02:51:23.412Z,7.88
2023-05-09T02:51:45.093Z,7.88
2023-05-09T02:52:06.818Z,7.87
2023-05-09T02:52:28.540Z,7.88
2023-05-09T02:52:50.627Z,7.87
2023-05-09T02:53:12.321Z,7.88
2023-05-09T02:53:34.951Z,7.89
2023-05-09T02:53:56.972Z,7.88
2023-05-09T02:54:18.757Z,7.88
2023-05-09T02:54:40.748Z,7.89
2023-05-09T02:55:03.246Z,7.88
2023-05-09T02:55:25.743Z,7.89
2023-05-09T02:55:47.540Z,7.89
2023-05-09T02:56:10.975Z,7.89
2023-05-09T02:56:32.733Z,7.89
2023-05-09T02:56:54.540Z,7.89
2023-05-09T02:57:16.520Z,7.89
2023-05-09T02:57:38.280Z,7.89
2023-05-09T02:58:12.856Z,7.89
2023-05-09T02:58:36.183Z,7.89
2023-05-09T02:58:57.968Z,7.89
2023-05-09T02:59:20.462Z,7.89
2023-05-09T02:59:42.454Z,7.90
2023-05-09T03:00:09.015Z,7.90
2023-05-09T03:00:30.837Z,7.90
2023-05-09T03:00:53.231Z,7.90
2023-05-09T03:01:15.094Z,7.89
2023-05-09T03:01:36.811Z,7.90
2023-05-09T03:01:58.690Z,7.90
2023-05-09T03:02:20.700Z,7.90
2023-05-09T03:02:42.734Z,7.90
2023-05-09T03:03:09.798Z,7.90
2023-05-09T03:03:34.257Z,7.90
2023-05-09T03:03:57.192Z,7.90
2023-05-09T03:04:19.928Z,7.91
2023-05-09T03:04:42.424Z,7.91
2023-05-09T03:05:05.043Z,7.91
2023-05-09T03:05:28.036Z,7.92
2023-05-09T03:05:49.828Z,7.92
2023-05-09T03:06:11.568Z,7.92
2023-05-09T03:06:33.393Z,7.92
2023-05-09T03:06:55.379Z,7.92
2023-05-09T03:07:17.421Z,7.93
2023-05-09T03:07:39.154Z,7.93
2023-05-09T03:08:00.940Z,7.93
2023-05-09T03:08:22.722Z,7.93
2023-05-09T03:08:44.508Z,7.93
2023-05-09T03:09:08.332Z,7.93
2023-05-09T03:09:30.124Z,7.93
2023-05-09T03:09:52.006Z,7.93
2023-05-09T03:10:13.896Z,7.93
2023-05-09T03:10:36.193Z,7.94
2023-05-09T03:10:58.284Z,7.93
2023-05-09T03:11:20.394Z,7.94
2023-05-09T03:11:42.774Z,7.94
2023-05-09T03:12:04.863Z,7.94
2023-05-09T03:12:26.652Z,7.94
2023-05-09T03:12:49.544Z,7.94
2023-05-09T03:13:11.329Z,7.94
2023-05-09T03:13:33.226Z,7.94
2023-05-09T03:13:54.973Z,7.94
2023-05-09T03:14:16.798Z,7.94
2023-05-09T03:14:38.515Z,7.95
2023-05-09T03:15:01.413Z,7.95
2023-05-09T03:15:23.808Z,7.95
2023-05-09T03:15:45.702Z,7.95
2023-05-09T03:16:07.817Z,7.95
2023-05-09T03:16:29.791Z,7.95
2023-05-09T03:16:51.997Z,7.95
2023-05-09T03:17:21.413Z,7.95
2023-05-09T03:17:43.343Z,7.95
2023-05-09T03:18:06.391Z,7.95
2023-05-09T03:18:28.138Z,7.95
2023-05-09T03:18:50.381Z,7.95
2023-05-09T03:19:12.132Z,7.95
2023-05-09T03:19:34.153Z,7.95
2023-05-09T03:19:55.942Z,7.96
2023-05-09T03:20:18.035Z,7.96
2023-05-09T03:20:39.833Z,7.96
2023-05-09T03:21:02.621Z,7.96
2023-05-09T03:21:25.019Z,7.96
2023-05-09T03:21:46.806Z,7.96
2023-05-09T03:22:08.589Z,7.96
2023-05-09T03:22:32.318Z,7.97
2023-05-09T03:22:56.631Z,7.96
2023-05-09T03:23:18.339Z,7.96
2023-05-09T03:23:40.164Z,7.97
2023-05-09T03:24:02.146Z,7.96
2023-05-09T03:24:26.761Z,7.97
2023-05-09T03:24:48.852Z,7.96
2023-05-09T03:25:10.860Z,7.97
2023-05-09T03:25:33.854Z,7.97
2023-05-09T03:25:55.844Z,7.98
2023-05-09T03:26:17.656Z,7.98
2023-05-09T03:26:40.230Z,7.99
2023-05-09T03:27:02.019Z,7.99
2023-05-09T03:27:23.904Z,7.99
2023-05-09T03:27:46.301Z,7.99
2023-05-09T03:28:09.620Z,8.00
2023-05-09T03:28:31.524Z,8.01
2023-05-09T03:28:55.751Z,8.01
2023-05-09T03:29:17.456Z,8.01
2023-05-09T03:29:39.220Z,8.02
2023-05-09T03:30:01.000Z,8.03
2023-05-09T03:30:22.729Z,8.02
2023-05-09T03:30:44.528Z,8.03
2023-05-09T03:31:07.250Z,8.03
2023-05-09T03:31:29.074Z,8.03
2023-05-09T03:31:51.072Z,8.03
2023-05-09T03:32:14.658Z,8.03
2023-05-09T03:32:37.340Z,8.04
2023-05-09T03:32:59.301Z,8.04
2023-05-09T03:33:21.205Z,8.05
2023-05-09T03:33:43.347Z,8.05
2023-05-09T03:34:05.152Z,8.05
2023-05-09T03:34:26.910Z,8.06
2023-05-09T03:34:48.871Z,8.07
2023-05-09T03:35:11.428Z,8.08
2023-05-09T03:35:33.288Z,8.09
2023-05-09T03:35:55.278Z,8.09
2023-05-09T03:36:17.573Z,8.10
2023-05-09T03:36:39.458Z,8.10
2023-05-09T03:37:01.240Z,8.11
2023-05-09T03:37:25.483Z,8.11
2023-05-09T03:37:48.702Z,8.12
2023-05-09T03:38:10.671Z,8.13
2023-05-09T03:38:32.680Z,8.13
2023-05-09T03:38:54.773Z,8.14
2023-05-09T03:39:16.693Z,8.15
2023-05-09T03:39:40.403Z,8.15
2023-05-09T03:40:02.484Z,8.15
2023-05-09T03:40:24.843Z,8.17
2023-05-09T03:40:55.863Z,8.17
2023-05-09T03:41:18.710Z,8.17
2023-05-09T03:41:41.899Z,8.18
2023-05-09T03:42:03.722Z,8.19
2023-05-09T03:42:25.556Z,8.19
2023-05-09T03:42:49.593Z,8.20
2023-05-09T03:43:11.351Z,8.21
2023-05-09T03:43:33.057Z,8.21
2023-05-09T03:43:54.841Z,8.22
2023-05-09T03:44:16.558Z,8.22
2023-05-09T03:44:38.310Z,8.23
2023-05-09T03:45:00.128Z,8.24
2023-05-09T03:45:21.927Z,8.24
2023-05-09T03:45:43.755Z,8.25
2023-05-09T03:46:06.385Z,8.26
2023-05-09T03:46:28.109Z,8.26
2023-05-09T03:46:50.604Z,8.28
2023-05-09T03:47:12.539Z,8.28
2023-05-09T03:47:34.855Z,8.29
2023-05-09T03:47:57.071Z,8.30
2023-05-09T03:48:18.831Z,8.30
2023-05-09T03:48:44.060Z,8.31
2023-05-09T03:49:06.333Z,8.32
2023-05-09T03:49:28.884Z,8.33
2023-05-09T03:49:50.773Z,8.33
2023-05-09T03:50:14.062Z,8.34
2023-05-09T03:50:36.193Z,8.35
2023-05-09T03:50:58.053Z,8.34
2023-05-09T03:51:21.167Z,8.35
2023-05-09T03:51:43.326Z,8.36
2023-05-09T03:52:08.329Z,8.36
2023-05-09T03:52:30.404Z,8.36
2023-05-09T03:52:52.396Z,8.36
2023-05-09T03:53:14.185Z,8.36
2023-05-09T03:53:36.786Z,8.37
2023-05-09T03:53:58.927Z,8.37
2023-05-09T03:54:20.716Z,8.37
2023-05-09T03:54:42.647Z,8.37
2023-05-09T03:55:04.850Z,8.38
2023-05-09T03:55:28.573Z,8.38
2023-05-09T03:55:50.463Z,8.39
2023-05-09T03:56:13.060Z,8.40
2023-05-09T03:56:39.856Z,8.41
2023-05-09T03:57:01.664Z,8.41
2023-05-09T03:57:23.384Z,8.42
2023-05-09T03:57:46.278Z,8.43
2023-05-09T03:58:08.234Z,8.44
2023-05-09T03:58:33.079Z,8.44
2023-05-09T03:58:55.474Z,8.45
2023-05-09T03:59:17.479Z,8.45
2023-05-09T03:59:39.363Z,8.47
2023-05-09T04:00:01.222Z,8.47
2023-05-09T04:00:23.328Z,8.48
2023-05-09T04:00:49.311Z,8.48
2023-05-09T04:01:14.667Z,8.49
2023-05-09T04:01:38.855Z,8.49
2023-05-09T04:02:01.802Z,8.50
2023-05-09T04:02:24.647Z,8.51
2023-05-09T04:02:46.713Z,8.51
2023-05-09T04:03:15.264Z,8.52
2023-05-09T04:03:40.204Z,8.53
2023-05-09T04:04:02.221Z,8.54
2023-05-09T04:04:25.753Z,8.54
2023-05-09T04:04:48.527Z,8.54
2023-05-09T04:05:11.904Z,8.55
2023-05-09T04:05:33.830Z,8.55
2023-05-09T04:05:56.332Z,8.56
2023-05-09T04:06:25.587Z,8.58
2023-05-09T04:06:47.414Z,8.58
2023-05-09T04:07:09.723Z,8.58
2023-05-09T04:07:31.765Z,8.58
2023-05-09T04:07:53.807Z,8.59
2023-05-09T04:08:15.614Z,8.59
2023-05-09T04:08:37.419Z,8.60
2023-05-09T04:08:59.815Z,8.60
2023-05-09T04:09:21.879Z,8.61
2023-05-09T04:09:44.094Z,8.62
2023-05-09T04:10:06.498Z,8.63
2023-05-09T04:10:28.587Z,8.63
2023-05-09T04:10:50.780Z,8.64
2023-05-09T04:11:12.671Z,8.64
2023-05-09T04:11:36.300Z,8.65
2023-05-09T04:11:58.836Z,8.66
2023-05-09T04:12:20.540Z,8.67
2023-05-09T04:12:42.454Z,8.68
2023-05-09T04:13:05.169Z,8.69
2023-05-09T04:13:28.391Z,8.69
2023-05-09T04:13:50.422Z,8.70
2023-05-09T04:14:23.888Z,8.71
2023-05-09T04:14:48.788Z,8.72
2023-05-09T04:15:11.570Z,8.73
2023-05-09T04:15:33.472Z,8.74
2023-05-09T04:15:55.255Z,8.74
2023-05-09T04:16:17.301Z,8.75
2023-05-09T04:16:39.170Z,8.76
2023-05-09T04:17:01.211Z,8.77
2023-05-09T04:17:23.220Z,8.78
2023-05-09T04:17:45.016Z,8.79
2023-05-09T04:18:07.001Z,8.80
2023-05-09T04:18:28.762Z,8.80
2023-05-09T04:18:50.553Z,8.81
2023-05-09T04:19:12.336Z,8.82
2023-05-09T04:19:34.119Z,8.82
2023-05-09T04:19:56.443Z,8.83
2023-05-09T04:20:18.313Z,8.83
2023-05-09T04:20:40.085Z,8.84
2023-05-09T04:21:01.979Z,8.85
2023-05-09T04:21:23.963Z,8.86
2023-05-09T04:21:47.588Z,8.86
2023-05-09T04:22:09.332Z,8.87
2023-05-09T04:22:31.267Z,8.88
2023-05-09T04:22:53.042Z,8.89
2023-05-09T04:23:15.044Z,8.90
2023-05-09T04:23:38.783Z,8.90
2023-05-09T04:24:00.852Z,8.91
2023-05-09T04:24:30.478Z,8.92
2023-05-09T04:24:52.297Z,8.93
2023-05-09T04:25:15.130Z,8.94
2023-05-09T04:25:37.538Z,8.94
2023-05-09T04:25:59.388Z,8.95
2023-05-09T04:26:22.836Z,8.96
2023-05-09T04:26:46.463Z,8.97
2023-05-09T04:27:10.779Z,8.98
2023-05-09T04:27:32.772Z,8.99
2023-05-09T04:27:54.916Z,9.00
2023-05-09T04:28:16.743Z,9.01
2023-05-09T04:28:38.488Z,9.02
2023-05-09T04:29:00.532Z,9.03
2023-05-09T04:29:22.820Z,9.04
2023-05-09T04:29:49.506Z,9.04
2023-05-09T04:30:11.601Z,9.05
2023-05-09T04:30:33.567Z,9.07
2023-05-09T04:30:55.542Z,9.08
2023-05-09T04:31:17.991Z,9.08
2023-05-09T04:31:41.875Z,9.09
2023-05-09T04:32:05.392Z,9.10
2023-05-09T04:32:27.364Z,9.11
2023-05-09T04:32:50.068Z,9.11
2023-05-09T04:33:13.256Z,9.12
2023-05-09T04:33:36.253Z,9.13
2023-05-09T04:33:58.954Z,9.14
2023-05-09T04:34:20.919Z,9.15
2023-05-09T04:34:42.732Z,9.16
2023-05-09T04:35:09.115Z,9.17
2023-05-09T04:35:34.273Z,9.18
2023-05-09T04:35:58.007Z,9.19
2023-05-09T04:36:20.073Z,9.19
2023-05-09T04:36:41.823Z,9.20
2023-05-09T04:37:03.764Z,9.21
2023-05-09T04:37:26.268Z,9.21
2023-05-09T04:37:48.561Z,9.22
2023-05-09T04:38:10.285Z,9.22
2023-05-09T04:38:32.015Z,9.22
2023-05-09T04:38:54.436Z,9.22
2023-05-09T04:39:19.280Z,9.22
2023-05-09T04:39:47.916Z,9.22
2023-05-09T04:40:17.071Z,9.22
2023-05-09T04:40:43.907Z,9.22
2023-05-09T04:41:05.748Z,9.23
2023-05-09T04:41:27.851Z,9.23
2023-05-09T04:41:50.044Z,9.23
2023-05-09T04:42:12.123Z,9.23
2023-05-09T04:42:33.918Z,9.23
2023-05-09T04:42:57.736Z,9.23
2023-05-09T04:43:21.566Z,9.22
2023-05-09T04:43:43.555Z,9.22
2023-05-09T04:44:05.651Z,9.23
2023-05-09T04:44:27.352Z,9.23
2023-05-09T04:44:49.624Z,9.23
2023-05-09T04:45:12.125Z,9.23
2023-05-09T04:45:34.420Z,9.23
2023-05-09T04:45:56.669Z,9.24
2023-05-09T04:46:18.650Z,9.24
2023-05-09T04:46:40.657Z,9.24
2023-05-09T04:47:02.488Z,9.24
2023-05-09T04:47:24.209Z,9.24
2023-05-09T04:47:46.276Z,9.24
2023-05-09T04:48:08.334Z,9.25
2023-05-09T04:48:30.365Z,9.25
2023-05-09T04:48:52.062Z,9.26
2023-05-09T04:49:13.779Z,9.26
2023-05-09T04:49:36.871Z,9.26
2023-05-09T04:49:58.600Z,9.26
2023-05-09T04:50:20.698Z,9.26
2023-05-09T04:50:42.681Z,9.26
2023-05-09T04:51:04.459Z,9.27
2023-05-09T04:51:26.743Z,9.26
2023-05-09T04:51:48.542Z,9.27
2023-05-09T04:52:10.591Z,9.27
2023-05-09T04:52:32.319Z,9.28
2023-05-09T04:52:54.032Z,9.28
2023-05-09T04:53:16.000Z,9.28
2023-05-09T04:53:37.730Z,9.29
2023-05-09T04:53:59.660Z,9.30
2023-05-09T04:54:25.976Z,9.31
2023-05-09T04:54:47.988Z,9.32
2023-05-09T04:55:10.706Z,9.33
2023-05-09T04:55:35.906Z,9.35
2023-05-09T04:55:57.990Z,9.36
2023-05-09T04:56:19.829Z,9.37
2023-05-09T04:56:42.075Z,9.38
2023-05-09T04:57:14.180Z,9.39
2023-05-09T04:57:40.168Z,9.41
2023-05-09T04:58:01.946Z,9.42
2023-05-09T04:58:25.882Z,9.43
2023-05-09T04:58:47.765Z,9.44
2023-05-09T04:59:09.977Z,9.46
2023-05-09T04:59:31.724Z,9.47
2023-05-09T04:59:53.406Z,9.48
2023-05-09T05:00:16.867Z,9.49
2023-05-09T05:00:38.939Z,9.50
2023-05-09T05:01:01.173Z,9.51
2023-05-09T05:01:23.065Z,9.51
2023-05-09T05:01:45.133Z,9.53
2023-05-09T05:02:07.026Z,9.53
2023-05-09T05:02:29.084Z,9.54
2023-05-09T05:02:51.349Z,9.56
2023-05-09T05:03:13.208Z,9.56
2023-05-09T05:03:35.069Z,9.57
2023-05-09T05:03:57.247Z,9.58
2023-05-09T05:04:19.139Z,9.59
2023-05-09T05:04:40.979Z,9.59
2023-05-09T05:05:11.639Z,9.61
2023-05-09T05:05:37.528Z,9.62