createdAt,value
2023-01-19T00:01:42.950Z,12.80
2023-01-19T00:04:11.175Z,14.50
2023-01-19T00:06:39.514Z,14.13
2023-01-19T00:09:07.738Z,10.10
2023-01-19T00:11:36.095Z,11.33
2023-01-19T00:14:04.441Z,13.70
2023-01-19T00:16:34.019Z,10.07
2023-01-19T00:19:02.373Z,12.07
2023-01-19T00:21:30.570Z,9.43
2023-01-19T00:23:58.710Z,10.50
2023-01-19T00:26:26.854Z,11.83
2023-01-19T00:28:55.013Z,9.60
2023-01-19T00:31:23.346Z,10.43
2023-01-19T00:33:53.088Z,6.30
2023-01-19T00:36:21.525Z,8.03
2023-01-19T00:38:49.664Z,12.27
2023-01-19T00:41:18.219Z,9.23
2023-01-19T00:43:45.487Z,11.03
2023-01-19T00:46:13.722Z,11.60
2023-01-19T00:48:41.973Z,9.77
2023-01-19T00:51:11.464Z,10.63
2023-01-19T00:53:39.609Z,8.60
2023-01-19T00:56:08.559Z,13.37
2023-01-19T00:58:36.709Z,11.13
2023-01-19T01:01:05.253Z,11.30
2023-01-19T01:03:34.140Z,9.47
2023-01-19T01:06:03.660Z,12.50
2023-01-19T01:08:33.279Z,9.87
2023-01-19T01:11:01.678Z,13.63
2023-01-19T01:13:30.150Z,12.03
2023-01-19T01:15:58.745Z,12.00
2023-01-19T01:18:27.093Z,11.70
2023-01-19T01:21:02.238Z,11.33
2023-01-19T01:23:30.644Z,12.70
2023-01-19T01:26:00.147Z,11.10
2023-01-19T01:28:28.290Z,14.07
2023-01-19T01:30:57.140Z,13.60
2023-01-19T01:33:40.563Z,13.47
2023-01-19T01:36:11.164Z,15.17
2023-01-19T01:38:39.439Z,14.70
2023-01-19T01:41:09.187Z,12.23
2023-01-19T01:43:46.753Z,13.67
2023-01-19T01:46:16.734Z,14.13
2023-01-19T01:48:50.425Z,12.90
2023-01-19T01:51:25.439Z,15.70
2023-01-19T01:54:02.462Z,15.23
2023-01-19T01:56:37.081Z,12.80
2023-01-19T01:59:08.433Z,11.23
2023-01-19T02:01:55.654Z,12.57
2023-01-19T02:04:24.740Z,14.37
2023-01-19T02:07:10.753Z,15.57
2023-01-19T02:09:56.898Z,13.00
2023-01-19T02:12:44.035Z,17.20
2023-01-19T02:15:17.404Z,12.07
2023-01-19T02:17:45.739Z,13.40
2023-01-19T02:20:14.345Z,13.40
2023-01-19T02:22:48.691Z,11.97
2023-01-19T02:25:20.510Z,12.50
2023-01-19T02:27:50.891Z,12.03
2023-01-19T02:30:19.382Z,10.57
2023-01-19T02:32:47.643Z,12.73
2023-01-19T02:35:16.584Z,15.57
2023-01-19T02:37:46.072Z,14.20
2023-01-19T02:40:20.266Z,17.20
2023-01-19T02:42:51.418Z,12.77
2023-01-19T02:45:23.138Z,13.40
2023-01-19T02:47:53.487Z,16.87
2023-01-19T02:50:43.593Z,12.40
2023-01-19T02:53:24.068Z,12.00
2023-01-19T02:55:58.293Z,15.53
2023-01-19T02:58:37.868Z,13.17
2023-01-19T03:01:18.217Z,13.17
2023-01-19T03:03:55.943Z,12.23
2023-01-19T03:06:36.457Z,10.80
2023-01-19T03:09:12.414Z,12.53
2023-01-19T03:11:49.309Z,9.47
2023-01-19T03:14:22.927Z,12.73
2023-01-19T03:16:55.941Z,12.37
2023-01-19T03:19:28.051Z,10.63
2023-01-19T03:21:59.990Z,10.47
2023-01-19T03:24:31.833Z,12.43
2023-01-19T03:27:05.257Z,13.00
2023-01-19T03:29:35.779Z,12.10
2023-01-19T03:32:11.463Z,14.00
2023-01-19T03:34:40.536Z,18.87
2023-01-19T03:37:11.359Z,18.53
2023-01-19T03:39:39.598Z,12.93
2023-01-19T03:42:12.595Z,15.20
2023-01-19T03:44:42.877Z,14.33
2023-01-19T03:47:13.026Z,18.17
2023-01-19T03:49:44.963Z,19.00
2023-01-19T03:52:14.153Z,17.87
2023-01-19T03:54:42.373Z,15.37
2023-01-19T03:57:12.536Z,14.63
2023-01-19T03:59:40.691Z,13.70
2023-01-19T04:02:09.031Z,14.17
2023-01-19T04:04:37.187Z,23.90
2023-01-19T04:07:05.371Z,15.80
2023-01-19T04:09:33.611Z,18.13
2023-01-19T04:12:03.736Z,14.53
2023-01-19T04:14:33.611Z,18.33
2023-01-19T04:17:02.130Z,17.60
2023-01-19T04:19:30.645Z,15.93
2023-01-19T04:21:58.807Z,18.77
2023-01-19T04:24:28.007Z,19.40
2023-01-19T04:26:56.151Z,21.03
2023-01-19T04:29:24.451Z,20.93
2023-01-19T04:31:54.128Z,19.87
2023-01-19T04:34:22.763Z,19.90
2023-01-19T04:36:51.520Z,15.83
2023-01-19T04:39:19.715Z,16.30
2023-01-19T04:41:47.884Z,19.83
2023-01-19T04:44:16.051Z,16.67
2023-01-19T04:46:44.262Z,17.73
2023-01-19T04:49:14.152Z,17.80
2023-01-19T04:51:42.323Z,15.20
2023-01-19T04:54:10.599Z,16.50
2023-01-19T04:56:40.790Z,16.97
2023-01-19T04:59:08.962Z,16.27
2023-01-19T05:01:37.265Z,15.07
2023-01-19T05:04:07.070Z,13.67
2023-01-19T05:06:37.310Z,18.40
2023-01-19T05:09:07.870Z,19.90
2023-01-19T05:11:36.289Z,16.97
2023-01-19T05:14:04.433Z,19.33
2023-01-19T05:16:32.582Z,18.87
2023-01-19T05:19:00.927Z,17.53
2023-01-19T05:21:29.325Z,19.17
2023-01-19T05:23:58.793Z,20.57
2023-01-19T05:26:27.062Z,16.80
2023-01-19T05:28:55.209Z,16.07
2023-01-19T05:31:23.774Z,22.40
2023-01-19T05:33:51.987Z,20.10
2023-01-19T05:36:20.122Z,26.53
2023-01-19T05:38:48.290Z,17.90
2023-01-19T05:41:17.856Z,19.00
2023-01-19T05:43:46.047Z,24.23
2023-01-19T05:46:14.247Z,15.67
2023-01-19T05:48:42.416Z,21.13
2023-01-19T05:51:10.799Z,16.67
2023-01-19T05:53:38.949Z,17.80
2023-01-19T05:56:09.282Z,22.03
2023-01-19T05:58:40.262Z,16.20
2023-01-19T06:01:10.441Z,20.83
2023-01-19T06:03:39.390Z,19.60
2023-01-19T06:06:08.103Z,21.07
2023-01-19T06:08:36.809Z,19.03
2023-01-19T06:11:06.765Z,22.77
2023-01-19T06:13:35.040Z,23.17
2023-01-19T06:16:04.727Z,20.43
2023-01-19T06:18:32.969Z,21.90
2023-01-19T06:21:04.497Z,19.60
2023-01-19T06:23:34.440Z,20.00
2023-01-19T06:26:02.853Z,21.10
2023-01-19T06:28:31.450Z,22.90
2023-01-19T06:30:59.683Z,24.10
2023-01-19T06:33:29.898Z,20.53
2023-01-19T06:35:58.112Z,20.10
2023-01-19T06:38:26.360Z,19.40
2023-01-19T06:40:58.420Z,20.60
2023-01-19T06:43:27.419Z,22.03
2023-01-19T06:45:56.956Z,17.20
2023-01-19T06:48:25.300Z,15.97
2023-01-19T06:50:54.802Z,18.47
2023-01-19T06:53:23.272Z,20.73
2023-01-19T06:55:51.456Z,19.20
2023-01-19T06:58:20.111Z,16.03
2023-01-19T07:00:48.976Z,20.70
2023-01-19T07:03:21.437Z,17.93
2023-01-19T07:05:52.708Z,13.93
2023-01-19T07:08:22.210Z,16.40
2023-01-19T07:11:25.421Z,22.07
2023-01-19T07:13:40.743Z,14.10
2023-01-19T07:16:11.956Z,19.20
2023-01-19T07:18:41.437Z,18.90
2023-01-19T07:21:09.792Z,22.60
2023-01-19T07:23:39.291Z,18.30
2023-01-19T07:26:07.666Z,19.00
2023-01-19T07:28:37.017Z,15.73
2023-01-19T07:31:05.373Z,14.83
2023-01-19T07:33:33.620Z,18.33
2023-01-19T07:36:01.789Z,17.10
2023-01-19T07:38:29.988Z,15.37
2023-01-19T07:41:02.888Z,17.20
2023-01-19T07:43:31.275Z,18.70
2023-01-19T07:46:00.539Z,16.50
2023-01-19T07:48:29.360Z,18.90
2023-01-19T07:51:00.908Z,17.33
2023-01-19T07:53:29.490Z,12.83
2023-01-19T07:55:58.235Z,17.70
2023-01-19T07:58:28.178Z,14.73
2023-01-19T08:00:57.748Z,16.30
2023-01-19T08:03:25.962Z,16.50
2023-01-19T08:05:54.602Z,26.30
2023-01-19T08:08:22.760Z,17.83
2023-01-19T08:10:51.684Z,13.93
2023-01-19T08:13:20.026Z,14.57
2023-01-19T08:15:52.271Z,15.50
2023-01-19T08:18:21.119Z,14.60
2023-01-19T08:20:49.593Z,14.00
2023-01-19T08:23:18.186Z,19.23
2023-01-19T08:25:46.899Z,19.00
2023-01-19T08:28:17.110Z,14.40
2023-01-19T08:30:45.882Z,18.13
2023-01-19T08:33:15.484Z,17.40
2023-01-19T08:35:47.885Z,17.80
2023-01-19T08:38:17.167Z,18.53
2023-01-19T08:40:45.551Z,18.47
2023-01-19T08:43:15.747Z,19.07
2023-01-19T08:45:48.191Z,19.63
2023-01-19T08:48:19.584Z,16.83
2023-01-19T08:50:47.972Z,22.77
2023-01-19T08:53:17.088Z,19.60
2023-01-19T08:55:45.672Z,18.23
2023-01-19T08:58:13.943Z,15.27
2023-01-19T09:00:42.707Z,17.03
2023-01-19T09:03:13.380Z,15.63
2023-01-19T09:05:43.034Z,13.43
2023-01-19T09:08:14.289Z,15.90
2023-01-19T09:10:46.533Z,17.07
2023-01-19T09:13:15.932Z,17.93
2023-01-19T09:15:44.263Z,11.20
2023-01-19T09:18:15.489Z,20.07
2023-01-19T09:20:46.460Z,15.93
2023-01-19T09:23:16.241Z,12.50
2023-01-19T09:25:45.783Z,13.10
2023-01-19T09:28:16.599Z,16.20
2023-01-19T09:30:45.824Z,12.90
2023-01-19T09:33:15.855Z,13.10
2023-01-19T09:35:46.594Z,12.80
2023-01-19T09:38:18.378Z,10.20
2023-01-19T09:40:50.646Z,10.30
2023-01-19T09:43:28.657Z,11.77
2023-01-19T09:45:59.928Z,16.67
2023-01-19T09:48:40.177Z,13.57
2023-01-19T09:51:15.758Z,10.07
2023-01-19T09:53:56.561Z,11.03
2023-01-19T09:56:25.662Z,13.87
2023-01-19T09:58:54.059Z,11.73
2023-01-19T10:01:35.623Z,14.60
2023-01-19T10:04:20.075Z,12.40
2023-01-19T10:06:50.551Z,9.90
2023-01-19T10:09:25.770Z,12.00
2023-01-19T10:12:02.313Z,12.10
2023-01-19T10:14:36.309Z,11.07
2023-01-19T10:17:20.003Z,14.20
2023-01-19T10:19:53.211Z,12.90
2023-01-19T10:22:24.986Z,10.43
2023-01-19T10:24:56.667Z,14.20
2023-01-19T10:27:29.348Z,15.00
2023-01-19T10:29:58.582Z,14.97
2023-01-19T10:32:30.406Z,12.57
2023-01-19T10:35:00.038Z,12.87
2023-01-19T10:37:33.993Z,12.13
2023-01-19T10:40:19.877Z,11.37
2023-01-19T10:42:48.147Z,11.70
2023-01-19T10:45:17.734Z,13.23
2023-01-19T10:47:47.530Z,12.33
2023-01-19T10:50:25.483Z,10.60
2023-01-19T10:52:57.098Z,12.43
2023-01-19T10:55:28.952Z,14.13
2023-01-19T10:57:58.349Z,12.67
2023-01-19T11:00:36.553Z,12.03
2023-01-19T11:03:06.689Z,11.33
2023-01-19T11:05:35.313Z,12.50
2023-01-19T11:08:23.462Z,12.27
2023-01-19T11:10:55.073Z,14.33
2023-01-19T11:13:23.271Z,11.67
2023-01-19T11:15:55.139Z,13.13
2023-01-19T11:18:28.359Z,15.73
2023-01-19T11:20:59.024Z,12.87
2023-01-19T11:23:32.181Z,14.43
2023-01-19T11:26:02.467Z,13.67
2023-01-19T11:28:34.922Z,11.67
2023-01-19T11:31:17.325Z,13.00
2023-01-19T11:33:51.001Z,11.50
2023-01-19T11:36:21.715Z,11.60
2023-01-19T11:38:53.361Z,12.40
2023-01-19T11:41:23.251Z,10.80
2023-01-19T11:43:54.443Z,13.73
2023-01-19T11:46:25.206Z,13.83
2023-01-19T11:49:01.909Z,12.20
2023-01-19T11:51:36.180Z,14.53
2023-01-19T11:54:18.765Z,10.30
2023-01-19T11:56:49.341Z,16.30
2023-01-19T11:59:17.739Z,11.97
2023-01-19T12:01:50.748Z,11.17
2023-01-19T12:04:27.571Z,12.00
2023-01-19T12:06:57.817Z,11.83
2023-01-19T12:09:30.773Z,11.73
2023-01-19T12:12:04.162Z,13.57
2023-01-19T12:14:39.142Z,12.50
2023-01-19T12:17:14.652Z,10.83
2023-01-19T12:19:47.200Z,11.20
2023-01-19T12:22:18.146Z,9.47
2023-01-19T12:24:55.599Z,11.10
2023-01-19T12:27:38.841Z,13.30
2023-01-19T12:30:17.112Z,11.90
2023-01-19T12:32:45.390Z,13.70
2023-01-19T12:35:51.326Z,14.30
2023-01-19T12:38:41.013Z,14.50
2023-01-19T12:41:29.717Z,15.50
2023-01-19T12:44:34.136Z,16.00
2023-01-19T12:47:20.170Z,11.07
2023-01-19T12:49:50.750Z,12.97
2023-01-19T12:52:24.948Z,14.30
2023-01-19T12:55:01.467Z,14.00
2023-01-19T12:57:36.712Z,13.40
2023-01-19T13:00:09.324Z,14.37
2023-01-19T13:02:47.295Z,12.50
2023-01-19T13:05:25.068Z,13.63
2023-01-19T13:08:16.044Z,13.10
2023-01-19T13:11:14.210Z,12.30
2023-01-19T13:13:46.321Z,13.90
2023-01-19T13:17:02.236Z,11.87
2023-01-19T13:19:48.981Z,16.43
2023-01-19T13:23:03.526Z,13.50
2023-01-19T13:25:35.725Z,11.17
2023-01-19T13:28:10.196Z,11.83
2023-01-19T13:30:55.758Z,13.70
2023-01-19T13:33:26.171Z,16.53
2023-01-19T13:35:58.615Z,12.67
2023-01-19T13:38:28.882Z,10.50
2023-01-19T13:40:59.857Z,10.90
2023-01-19T13:43:32.335Z,13.03
2023-01-19T13:46:03.574Z,9.93
2023-01-19T13:48:33.202Z,11.03
2023-01-19T13:51:04.163Z,11.07
2023-01-19T13:53:34.154Z,17.17
2023-01-19T13:56:24.503Z,13.80
2023-01-19T13:59:11.638Z,11.63
2023-01-19T14:01:44.999Z,15.73
2023-01-19T14:04:27.508Z,12.13
2023-01-19T14:06:58.372Z,12.77
2023-01-19T14:09:26.577Z,12.67
2023-01-19T14:12:21.873Z,11.43
2023-01-19T14:14:50.243Z,13.97
2023-01-19T14:17:25.136Z,17.97
2023-01-19T14:19:54.705Z,11.63
2023-01-19T14:22:37.465Z,13.40
2023-01-19T14:25:28.435Z,14.40
2023-01-19T14:28:29.256Z,11.60
2023-01-19T14:31:00.225Z,12.27
2023-01-19T14:33:43.562Z,14.20
2023-01-19T14:36:27.619Z,12.40
2023-01-19T14:38:59.443Z,13.80
2023-01-19T14:41:31.287Z,16.60
2023-01-19T14:44:00.849Z,14.97
2023-01-19T14:46:29.254Z,15.60
2023-01-19T14:49:03.120Z,17.20
2023-01-19T14:51:32.521Z,12.80
2023-01-19T14:54:03.883Z,12.23
2023-01-19T14:56:34.071Z,13.23
2023-01-19T14:59:03.378Z,15.50
2023-01-19T15:01:31.982Z,17.77
2023-01-19T15:04:01.920Z,16.73
2023-01-19T15:06:30.211Z,15.60
2023-01-19T15:08:58.992Z,13.90
2023-01-19T15:11:31.026Z,12.27
2023-01-19T15:13:59.979Z,17.50
2023-01-19T15:16:29.920Z,28.40
2023-01-19T15:18:58.286Z,24.60
2023-01-19T15:21:27.803Z,21.30
2023-01-19T15:23:58.229Z,24.53
2023-01-19T15:26:27.607Z,20.50
2023-01-19T15:28:57.258Z,18.90
2023-01-19T15:31:27.617Z,17.03
2023-01-19T15:33:56.055Z,16.20
2023-01-19T15:36:25.164Z,15.03
2023-01-19T15:38:57.076Z,17.33
2023-01-19T15:41:29.752Z,14.60
2023-01-19T15:43:58.080Z,14.60
2023-01-19T15:46:26.859Z,15.20
2023-01-19T15:48:55.205Z,14.37
2023-01-19T15:51:26.082Z,18.93
2023-01-19T15:53:56.661Z,18.03
2023-01-19T15:56:26.871Z,16.40
2023-01-19T15:58:56.096Z,15.23
2023-01-19T16:01:31.253Z,15.10
2023-01-19T16:04:01.763Z,16.27
2023-01-19T16:06:30.080Z,19.17
2023-01-19T16:09:01.367Z,18.47
2023-01-19T16:11:31.475Z,20.10
2023-01-19T16:13:59.740Z,21.80
2023-01-19T16:16:28.979Z,18.00
2023-01-19T16:18:57.667Z,16.43
2023-01-19T16:21:26.714Z,20.27
2023-01-19T16:23:55.561Z,18.17
2023-01-19T16:26:27.885Z,17.63
2023-01-19T16:29:00.897Z,20.70
2023-01-19T16:31:30.178Z,18.67
2023-01-19T16:33:58.322Z,18.83
2023-01-19T16:36:28.406Z,21.17
2023-01-19T16:38:59.837Z,21.20
2023-01-19T16:41:29.646Z,18.20
2023-01-19T16:43:59.381Z,18.33
2023-01-19T16:46:29.847Z,20.47
2023-01-19T16:49:00.794Z,21.60
2023-01-19T16:51:29.521Z,15.83
2023-01-19T16:53:57.843Z,19.00
2023-01-19T16:56:26.187Z,20.30
2023-01-19T16:58:56.520Z,23.10
2023-01-19T17:01:27.542Z,18.53
2023-01-19T17:03:56.210Z,20.57
2023-01-19T17:06:25.000Z,14.87
2023-01-19T17:08:53.702Z,17.50
2023-01-19T17:11:24.727Z,18.90
2023-01-19T17:13:56.707Z,20.90
2023-01-19T17:16:26.242Z,17.93
2023-01-19T17:18:54.988Z,17.57
2023-01-19T17:21:23.488Z,23.43
2023-01-19T17:23:54.078Z,19.90
2023-01-19T17:26:22.744Z,18.73
2023-01-19T17:28:50.890Z,22.20
2023-01-19T17:31:22.556Z,19.60
2023-01-19T17:33:52.070Z,22.10
2023-01-19T17:36:22.645Z,17.83
2023-01-19T17:38:51.032Z,26.20
2023-01-19T17:41:21.182Z,18.33
2023-01-19T17:43:50.285Z,18.73
2023-01-19T17:46:21.420Z,17.10
2023-01-19T17:48:52.535Z,18.57
2023-01-19T17:51:22.831Z,20.10
2023-01-19T17:53:52.652Z,18.03
2023-01-19T17:56:23.009Z,17.20
2023-01-19T17:58:51.192Z,22.43
2023-01-19T18:01:22.569Z,20.33
2023-01-19T18:03:50.872Z,18.87
2023-01-19T18:06:19.279Z,16.43
2023-01-19T18:08:48.739Z,20.23
2023-01-19T18:11:19.095Z,24.20
2023-01-19T18:13:49.072Z,20.53
2023-01-19T18:16:21.415Z,20.77
2023-01-19T18:18:50.585Z,18.53
2023-01-19T18:21:20.269Z,16.53
2023-01-19T18:23:49.027Z,15.70
2023-01-19T18:26:19.211Z,17.60
2023-01-19T18:28:47.882Z,15.33
2023-01-19T18:31:19.130Z,18.10
2023-01-19T18:33:49.641Z,19.60
2023-01-19T18:36:18.399Z,20.77
2023-01-19T18:38:47.072Z,17.70
2023-01-19T18:41:16.893Z,20.50
2023-01-19T18:43:46.607Z,21.40
2023-01-19T18:46:15.837Z,22.00
2023-01-19T18:48:44.055Z,20.73
2023-01-19T18:51:15.693Z,20.00
2023-01-19T18:53:44.546Z,20.23
2023-01-19T18:56:13.956Z,20.33
2023-01-19T18:58:42.823Z,20.50
2023-01-19T19:01:25.876Z,23.60
2023-01-19T19:03:55.833Z,21.63
2023-01-19T19:06:27.090Z,19.30
2023-01-19T19:08:57.147Z,20.90
2023-01-19T19:11:26.615Z,18.57
2023-01-19T19:13:56.485Z,23.07
2023-01-19T19:16:24.785Z,20.00
2023-01-19T19:18:53.017Z,20.73
2023-01-19T19:21:23.999Z,19.00
2023-01-19T19:23:54.772Z,18.47
2023-01-19T19:26:23.997Z,20.33
2023-01-19T19:28:52.230Z,24.53
2023-01-19T19:31:23.107Z,17.53
2023-01-19T19:33:51.786Z,18.60
2023-01-19T19:36:21.158Z,23.77
2023-01-19T19:38:49.589Z,18.50
2023-01-19T19:41:22.089Z,22.20
2023-01-19T19:43:50.671Z,23.03
2023-01-19T19:46:20.849Z,18.87
2023-01-19T19:48:49.742Z,22.00
2023-01-19T19:51:22.548Z,18.53
2023-01-19T19:53:52.536Z,21.33
2023-01-19T19:56:23.704Z,18.70
2023-01-19T19:58:52.725Z,20.87
2023-01-19T20:01:25.939Z,20.33
2023-01-19T20:03:55.649Z,19.30
2023-01-19T20:06:25.258Z,18.70
2023-01-19T20:08:55.207Z,16.90
2023-01-19T20:11:28.254Z,21.53
2023-01-19T20:13:56.560Z,18.60
2023-01-19T20:16:25.586Z,18.70
2023-01-19T20:18:55.103Z,16.60
2023-01-19T20:21:25.718Z,20.53
2023-01-19T20:23:55.215Z,20.80
2023-01-19T20:26:27.521Z,18.87
2023-01-19T20:28:59.568Z,24.50
2023-01-19T20:31:30.444Z,24.23
2023-01-19T20:34:01.302Z,20.30
2023-01-19T20:36:29.608Z,20.33
2023-01-19T20:38:58.163Z,22.23
2023-01-19T20:41:28.036Z,19.87
2023-01-19T20:43:56.241Z,20.57
2023-01-19T20:46:24.823Z,22.30
2023-01-19T20:48:54.676Z,21.80
2023-01-19T20:51:23.109Z,21.10
2023-01-19T20:53:51.283Z,25.70
2023-01-19T20:56:19.582Z,20.30
2023-01-19T20:58:49.048Z,28.67
2023-01-19T21:01:19.637Z,22.77
2023-01-19T21:03:48.121Z,16.30
2023-01-19T21:06:17.029Z,17.43
2023-01-19T21:08:46.456Z,20.70
2023-01-19T21:11:14.611Z,17.50
2023-01-19T21:13:42.855Z,19.23
2023-01-19T21:16:12.909Z,19.70
2023-01-19T21:18:41.166Z,23.73
2023-01-19T21:21:20.778Z,21.10
2023-01-19T21:23:53.780Z,19.10
2023-01-19T21:26:22.242Z,20.00
2023-01-19T21:28:50.928Z,20.80
2023-01-19T21:31:22.604Z,18.80
2023-01-19T21:33:53.547Z,21.30
2023-01-19T21:36:24.633Z,18.73
2023-01-19T21:38:52.992Z,20.10
2023-01-19T21:41:21.435Z,20.80
2023-01-19T21:43:49.619Z,21.33
2023-01-19T21:46:21.631Z,18.33
2023-01-19T21:48:49.967Z,19.20
2023-01-19T21:51:18.187Z,18.33
2023-01-19T21:53:46.803Z,28.33
2023-01-19T21:56:16.771Z,17.53
2023-01-19T21:58:46.275Z,22.57
2023-01-19T22:01:14.938Z,19.10
2023-01-19T22:03:44.688Z,18.43
2023-01-19T22:06:15.946Z,16.37
2023-01-19T22:08:46.433Z,16.83
2023-01-19T22:11:16.853Z,16.20
2023-01-19T22:13:45.676Z,17.27
2023-01-19T22:16:17.039Z,20.97
2023-01-19T22:18:50.163Z,20.40
2023-01-19T22:21:20.080Z,20.90
2023-01-19T22:23:49.683Z,23.10
2023-01-19T22:26:17.871Z,20.43
2023-01-19T22:28:46.379Z,16.90
2023-01-19T22:31:16.409Z,17.77
2023-01-19T22:33:46.194Z,21.47
2023-01-19T22:36:16.607Z,18.30
2023-01-19T22:38:45.491Z,17.47
2023-01-19T22:41:16.129Z,19.20
2023-01-19T22:43:45.189Z,16.03
2023-01-19T22:46:13.410Z,16.37
2023-01-19T22:48:41.644Z,17.40
2023-01-19T22:51:11.575Z,18.67
2023-01-19T22:53:40.343Z,16.20
2023-01-19T22:56:13.255Z,18.57
2023-01-19T22:58:44.131Z,18.33
2023-01-19T23:01:13.637Z,20.00
2023-01-19T23:03:42.780Z,20.80
2023-01-19T23:06:14.421Z,22.23
2023-01-19T23:08:43.465Z,19.20
2023-01-19T23:11:14.101Z,17.23
2023-01-19T23:13:42.325Z,24.07
2023-01-19T23:16:11.579Z,16.87
2023-01-19T23:18:40.186Z,22.43
2023-01-19T23:21:10.349Z,17.87
2023-01-19T23:23:40.051Z,15.97
2023-01-19T23:26:10.540Z,17.70
2023-01-19T23:28:39.562Z,19.00
2023-01-19T23:31:15.435Z,18.07
2023-01-19T23:33:44.315Z,15.83
2023-01-19T23:36:13.110Z,18.00
2023-01-19T23:38:42.923Z,16.20
2023-01-19T23:41:11.175Z,21.93
2023-01-19T23:43:39.382Z,19.33
2023-01-19T23:46:09.566Z,18.57
2023-01-19T23:48:38.403Z,16.83
2023-01-19T23:51:07.644Z,17.97
2023-01-19T23:53:36.251Z,22.13
2023-01-19T23:56:17.409Z,17.10
2023-01-19T23:58:46.354Z,20.00
