createdAt,value
2024-02-29T00:01:21.940Z,31.70
2024-02-29T00:03:50.519Z,29.92
2024-02-29T00:06:17.696Z,30.42
2024-02-29T00:08:44.658Z,25.40
2024-02-29T00:11:12.368Z,28.40
2024-02-29T00:13:39.345Z,23.75
2024-02-29T00:16:06.406Z,23.13
2024-02-29T00:18:33.754Z,24.23
2024-02-29T00:21:02.294Z,22.23
2024-02-29T00:23:29.317Z,21.00
2024-02-29T00:25:56.411Z,27.77
2024-02-29T00:28:23.890Z,26.70
2024-02-29T00:30:51.042Z,32.47
2024-02-29T00:33:18.404Z,25.90
2024-02-29T00:35:49.255Z,25.05
2024-02-29T00:38:18.374Z,30.50
2024-02-29T00:40:45.358Z,25.52
2024-02-29T00:43:12.890Z,29.02
2024-02-29T00:45:39.992Z,29.27
2024-02-29T00:48:07.670Z,27.10
2024-02-29T00:50:34.816Z,31.95
2024-02-29T00:53:01.833Z,23.33
2024-02-29T00:55:30.186Z,36.95
2024-02-29T00:57:57.171Z,30.73
2024-02-29T01:00:24.297Z,34.58
2024-02-29T01:02:51.268Z,25.88
2024-02-29T01:05:18.721Z,21.67
2024-02-29T01:07:45.795Z,24.63
2024-02-29T01:10:13.242Z,25.55
2024-02-29T01:12:43.213Z,28.52
2024-02-29T01:15:11.280Z,23.80
2024-02-29T01:17:38.683Z,26.83
2024-02-29T01:20:06.345Z,22.88
2024-02-29T01:22:33.443Z,30.88
2024-02-29T01:25:00.513Z,25.30
2024-02-29T01:27:27.943Z,26.90
2024-02-29T01:29:56.753Z,27.15
2024-02-29T01:32:28.208Z,31.80
2024-02-29T01:34:57.197Z,27.00
2024-02-29T01:37:24.229Z,25.90
2024-02-29T01:39:51.247Z,32.88
2024-02-29T01:42:18.624Z,26.65
2024-02-29T01:44:54.134Z,29.17
2024-02-29T01:49:51.047Z,29.05
2024-02-29T01:52:21.153Z,28.10
2024-02-29T01:54:51.424Z,31.00
2024-02-29T01:57:19.396Z,30.60
2024-02-29T01:59:51.212Z,31.73
2024-02-29T02:02:18.692Z,25.40
2024-02-29T02:04:47.156Z,35.33
2024-02-29T02:07:14.845Z,34.47
2024-02-29T02:09:43.740Z,35.55
2024-02-29T02:12:13.332Z,34.58
2024-02-29T02:14:40.843Z,41.88
2024-02-29T02:17:08.347Z,36.83
2024-02-29T02:19:35.795Z,36.03
2024-02-29T02:22:05.600Z,37.55
2024-02-29T02:24:33.142Z,38.35
2024-02-29T02:27:00.124Z,30.73
2024-02-29T02:29:27.265Z,34.95
2024-02-29T02:31:55.053Z,28.52
2024-02-29T02:34:22.070Z,34.88
2024-02-29T02:36:49.108Z,33.25
2024-02-29T02:39:18.497Z,25.90
2024-02-29T02:41:49.383Z,29.20
2024-02-29T02:44:16.514Z,42.67
2024-02-29T02:46:43.478Z,42.38
2024-02-29T02:49:10.711Z,36.47
2024-02-29T02:51:37.746Z,46.00
2024-02-29T02:54:04.753Z,121.75
2024-02-29T02:56:33.102Z,161.45
2024-02-29T02:59:00.228Z,141.55
2024-02-29T03:01:27.193Z,192.52
2024-02-29T03:03:54.469Z,265.13
2024-02-29T03:06:21.490Z,223.73
2024-02-29T03:08:48.841Z,156.00
2024-02-29T03:11:15.967Z,130.18
2024-02-29T03:13:44.431Z,116.00
2024-02-29T03:16:11.465Z,69.45
2024-02-29T03:18:38.784Z,56.15
2024-02-29T03:21:07.384Z,69.47
2024-02-29T03:23:34.557Z,48.95
2024-02-29T03:26:01.539Z,37.78
2024-02-29T03:28:28.893Z,49.15
2024-02-29T03:30:58.102Z,45.83
2024-02-29T03:33:25.169Z,68.95
2024-02-29T03:35:52.364Z,45.28
2024-02-29T03:38:19.539Z,41.08
2024-02-29T03:40:46.530Z,109.50
2024-02-29T03:43:13.839Z,65.57
2024-02-29T03:45:41.257Z,151.57
2024-02-29T03:48:09.792Z,70.75
2024-02-29T03:50:36.825Z,102.60
2024-02-29T03:53:03.917Z,81.07
2024-02-29T03:55:31.468Z,39.67
2024-02-29T03:57:58.685Z,78.28
2024-02-29T04:00:25.678Z,113.72
2024-02-29T04:02:52.678Z,107.65
2024-02-29T04:05:25.495Z,104.90
2024-02-29T04:07:54.726Z,133.93
2024-02-29T04:10:21.929Z,204.25
2024-02-29T04:12:49.559Z,144.20
2024-02-29T04:15:17.701Z,246.57
2024-02-29T04:17:44.754Z,284.15
2024-02-29T04:20:11.803Z,188.80
2024-02-29T04:22:41.474Z,190.70
2024-02-29T04:25:12.096Z,205.32
2024-02-29T04:27:39.796Z,148.48
2024-02-29T04:30:10.833Z,80.13
2024-02-29T04:32:39.455Z,106.60
2024-02-29T04:35:07.345Z,131.18
2024-02-29T04:37:34.583Z,220.65
2024-02-29T04:40:06.750Z,116.35
2024-02-29T04:42:35.318Z,74.68
2024-02-29T04:45:02.365Z,83.82
2024-02-29T04:47:29.928Z,58.47
2024-02-29T04:49:56.968Z,161.40
2024-02-29T04:52:23.927Z,127.10
2024-02-29T04:54:51.049Z,85.95
2024-02-29T04:57:19.785Z,163.02
2024-02-29T04:59:47.373Z,83.07
2024-02-29T05:02:14.670Z,68.78
2024-02-29T05:04:41.735Z,89.63
2024-02-29T05:07:08.934Z,103.15
2024-02-29T05:09:37.916Z,104.50
2024-02-29T05:12:05.462Z,104.03
2024-02-29T05:14:33.961Z,106.57
2024-02-29T05:17:01.090Z,142.45
2024-02-29T05:19:28.093Z,192.93
2024-02-29T05:21:56.659Z,115.60
2024-02-29T05:24:23.862Z,180.52
2024-02-29T05:26:51.226Z,91.95
2024-02-29T05:29:18.241Z,78.15
2024-02-29T05:31:53.109Z,120.32
2024-02-29T05:34:22.164Z,134.98
2024-02-29T05:36:49.484Z,136.38
2024-02-29T05:39:17.136Z,148.43
2024-02-29T05:41:44.204Z,107.25
2024-02-29T05:44:11.459Z,165.60
2024-02-29T05:46:38.539Z,96.38
2024-02-29T05:49:06.946Z,59.75
2024-02-29T05:51:34.171Z,117.45
2024-02-29T05:54:01.208Z,106.20
2024-02-29T05:56:28.671Z,83.15
2024-02-29T05:58:57.164Z,102.45
2024-02-29T06:01:24.256Z,121.90
2024-02-29T06:03:51.401Z,99.30
2024-02-29T06:06:22.577Z,76.30
2024-02-29T06:08:49.719Z,58.63
2024-02-29T06:11:17.156Z,60.13
2024-02-29T06:13:44.514Z,84.80
2024-02-29T06:16:12.943Z,41.25
2024-02-29T06:18:40.068Z,44.28
2024-02-29T06:21:07.334Z,70.05
2024-02-29T06:23:37.916Z,54.65
2024-02-29T06:26:05.456Z,115.15
2024-02-29T06:28:32.779Z,45.35
2024-02-29T06:30:59.918Z,55.72
2024-02-29T06:33:27.042Z,47.17
2024-02-29T06:35:54.155Z,38.72
2024-02-29T06:38:22.145Z,35.30
2024-02-29T06:40:50.518Z,34.35
2024-02-29T06:43:18.900Z,30.58
2024-02-29T06:45:50.629Z,41.45
2024-02-29T06:48:18.805Z,27.70
2024-02-29T06:50:46.311Z,30.58
2024-02-29T06:53:13.993Z,33.50
2024-02-29T06:55:41.103Z,38.92
2024-02-29T06:58:09.525Z,28.70
2024-02-29T07:00:36.713Z,36.10
2024-02-29T07:03:04.252Z,51.38
2024-02-29T07:05:34.225Z,61.67
2024-02-29T07:08:03.443Z,68.93
2024-02-29T07:10:30.531Z,56.33
2024-02-29T07:12:57.783Z,49.65
2024-02-29T07:15:26.370Z,51.83
2024-02-29T07:17:53.460Z,56.42
2024-02-29T07:20:20.536Z,52.42
2024-02-29T07:22:48.451Z,48.80
2024-02-29T07:25:16.023Z,39.67
2024-02-29T07:27:46.069Z,29.38
2024-02-29T07:30:13.570Z,26.35
2024-02-29T07:32:41.988Z,25.92
2024-02-29T07:35:13.189Z,26.88
2024-02-29T07:37:40.828Z,27.88
2024-02-29T07:40:08.559Z,27.50
2024-02-29T07:42:35.736Z,26.75
2024-02-29T07:45:03.628Z,26.80
2024-02-29T07:47:30.612Z,25.15
2024-02-29T07:49:58.995Z,29.98
2024-02-29T07:52:26.049Z,26.70
2024-02-29T07:54:53.174Z,26.90
2024-02-29T07:57:20.382Z,28.08
2024-02-29T07:59:47.379Z,33.28
2024-02-29T08:02:14.377Z,36.35
2024-02-29T08:04:41.758Z,28.52
2024-02-29T08:07:12.270Z,28.13
2024-02-29T08:09:39.389Z,29.52
2024-02-29T08:12:07.109Z,26.60
2024-02-29T08:14:34.196Z,31.20
2024-02-29T08:17:01.194Z,27.20
2024-02-29T08:19:28.355Z,30.55
2024-02-29T08:21:55.308Z,27.65
2024-02-29T08:24:23.652Z,25.65
2024-02-29T08:26:50.608Z,27.52
2024-02-29T08:29:17.855Z,24.23
2024-02-29T08:31:44.970Z,31.15
2024-02-29T08:34:12.198Z,23.10
2024-02-29T08:36:39.447Z,24.15
2024-02-29T08:39:06.548Z,25.33
2024-02-29T08:41:34.872Z,36.55
2024-02-29T08:44:01.875Z,57.65
2024-02-29T08:46:28.946Z,27.77
2024-02-29T08:48:56.397Z,28.38
2024-02-29T08:51:23.346Z,51.63
2024-02-29T08:53:50.362Z,30.42
2024-02-29T08:56:17.420Z,28.85
2024-02-29T08:58:45.849Z,53.67
2024-02-29T09:01:13.282Z,30.20
2024-02-29T09:03:40.303Z,22.25
2024-02-29T09:06:07.350Z,22.23
2024-02-29T09:08:34.338Z,21.05
2024-02-29T09:11:01.502Z,22.10
2024-02-29T09:13:34.801Z,20.73
2024-02-29T09:16:04.987Z,21.13
2024-02-29T09:18:32.432Z,29.60
2024-02-29T09:20:59.496Z,22.75
2024-02-29T09:23:27.491Z,22.98
2024-02-29T09:25:55.066Z,22.15
2024-02-29T09:28:22.746Z,16.38
2024-02-29T09:30:50.047Z,26.15
2024-02-29T09:33:18.480Z,18.65
2024-02-29T09:35:45.504Z,19.40
2024-02-29T09:38:15.388Z,18.35
2024-02-29T09:40:49.490Z,22.20
2024-02-29T09:43:20.816Z,17.80
2024-02-29T09:45:49.558Z,18.95
2024-02-29T09:48:18.218Z,17.25
2024-02-29T09:50:45.157Z,15.27
2024-02-29T09:53:15.309Z,15.73
2024-02-29T09:55:44.084Z,17.23
2024-02-29T09:58:18.200Z,20.13
2024-02-29T10:00:45.534Z,15.23
2024-02-29T10:03:16.171Z,14.35
2024-02-29T10:05:44.948Z,17.35
2024-02-29T10:08:12.073Z,19.40
2024-02-29T10:10:39.517Z,15.80
2024-02-29T10:13:07.368Z,21.05
2024-02-29T10:15:37.496Z,19.15
2024-02-29T10:18:04.630Z,21.17
2024-02-29T10:20:33.581Z,21.38
2024-02-29T10:23:02.114Z,22.40
2024-02-29T10:25:29.282Z,19.15
2024-02-29T10:28:06.316Z,17.90
2024-02-29T10:30:36.463Z,20.70
2024-02-29T10:33:03.742Z,18.73
2024-02-29T10:35:31.626Z,21.17
2024-02-29T10:37:58.904Z,20.88
2024-02-29T10:40:27.614Z,22.63
2024-02-29T10:42:57.895Z,21.85
2024-02-29T10:45:27.756Z,26.10
2024-02-29T10:48:02.206Z,25.15
2024-02-29T10:50:33.248Z,26.40
2024-02-29T10:53:13.280Z,22.13
2024-02-29T10:55:50.809Z,23.27
2024-02-29T10:58:24.845Z,18.88
2024-02-29T11:00:52.260Z,20.20
2024-02-29T11:03:19.876Z,17.98
2024-02-29T11:05:47.695Z,21.48
2024-02-29T11:08:15.472Z,18.17
2024-02-29T11:10:47.378Z,24.38
2024-02-29T11:13:18.861Z,25.65
2024-02-29T11:15:46.208Z,24.48
2024-02-29T11:18:21.576Z,24.38
2024-02-29T11:20:48.620Z,29.55
2024-02-29T11:23:17.245Z,24.67
2024-02-29T11:25:45.716Z,29.58
2024-02-29T11:28:13.300Z,25.95
2024-02-29T11:30:42.324Z,23.17
2024-02-29T11:33:12.424Z,24.52
2024-02-29T11:35:43.568Z,26.33
2024-02-29T11:38:17.550Z,30.35
2024-02-29T11:40:50.574Z,25.23
2024-02-29T11:43:17.652Z,22.17
2024-02-29T11:45:44.908Z,23.20
2024-02-29T11:48:11.935Z,24.10
2024-02-29T11:50:38.871Z,25.10
2024-02-29T11:53:05.982Z,25.50
2024-02-29T11:55:35.509Z,21.33
2024-02-29T11:58:05.167Z,23.70
2024-02-29T12:00:32.278Z,19.38
2024-02-29T12:02:59.263Z,25.27
2024-02-29T12:05:26.518Z,22.88
2024-02-29T12:07:53.612Z,20.33
2024-02-29T12:10:20.690Z,21.23
2024-02-29T12:12:47.804Z,22.90
2024-02-29T12:15:16.604Z,24.00
2024-02-29T12:17:44.596Z,19.90
2024-02-29T12:20:17.962Z,22.40
2024-02-29T12:22:47.686Z,25.67
2024-02-29T12:25:15.244Z,21.48
2024-02-29T12:27:43.995Z,23.67
2024-02-29T12:30:13.031Z,24.92
2024-02-29T12:32:43.228Z,25.98
2024-02-29T12:35:10.300Z,24.42
2024-02-29T12:37:38.352Z,21.75
2024-02-29T12:40:08.403Z,23.52
2024-02-29T12:42:35.736Z,20.40
2024-02-29T12:45:03.326Z,19.65
2024-02-29T12:47:30.300Z,18.58
2024-02-29T12:49:58.737Z,29.55
2024-02-29T12:52:25.755Z,23.48
2024-02-29T12:54:52.831Z,24.33
2024-02-29T12:57:20.307Z,22.88
2024-02-29T12:59:47.319Z,31.98
2024-02-29T13:02:14.770Z,22.30
2024-02-29T13:04:42.042Z,30.70
2024-02-29T13:07:11.111Z,21.77
2024-02-29T13:09:38.375Z,23.17
2024-02-29T13:12:05.908Z,25.20
2024-02-29T13:14:32.894Z,21.20
2024-02-29T13:16:59.918Z,18.52
2024-02-29T13:19:27.064Z,21.85
2024-02-29T13:21:54.137Z,20.92
2024-02-29T13:24:22.576Z,23.48
2024-02-29T13:26:49.603Z,19.35
2024-02-29T13:29:16.608Z,21.83
2024-02-29T13:31:43.768Z,25.65
2024-02-29T13:34:10.791Z,21.65
2024-02-29T13:36:37.781Z,22.20
2024-02-29T13:39:05.103Z,24.20
2024-02-29T13:41:33.660Z,26.42
2024-02-29T13:44:00.596Z,31.10
2024-02-29T13:46:29.625Z,21.65
2024-02-29T13:49:20.066Z,25.38
2024-02-29T13:51:43.729Z,23.25
2024-02-29T13:54:10.775Z,33.28
2024-02-29T13:56:39.124Z,25.80
2024-02-29T13:59:06.394Z,22.83
2024-02-29T14:01:33.617Z,175.30
2024-02-29T14:04:00.812Z,54.95
2024-02-29T14:06:27.907Z,33.17
2024-02-29T14:08:54.912Z,42.13
2024-02-29T14:11:22.005Z,57.42
2024-02-29T14:13:51.510Z,31.60
2024-02-29T14:16:18.625Z,129.02
2024-02-29T14:18:45.780Z,46.08
2024-02-29T14:21:16.309Z,120.25
2024-02-29T14:23:43.562Z,36.50
2024-02-29T14:26:10.791Z,24.33
2024-02-29T14:28:37.813Z,25.02
2024-02-29T14:31:08.465Z,22.48
2024-02-29T14:33:35.847Z,27.92
2024-02-29T14:36:02.909Z,23.80
2024-02-29T14:38:32.137Z,21.70
2024-02-29T14:40:59.229Z,22.58
2024-02-29T14:43:26.891Z,23.20
2024-02-29T14:45:54.162Z,47.03
2024-02-29T14:48:22.688Z,26.70
2024-02-29T14:50:49.828Z,53.80
2024-02-29T14:53:17.058Z,68.97
2024-02-29T14:55:44.064Z,138.32
2024-02-29T14:58:12.022Z,210.88
2024-02-29T15:00:39.051Z,106.15
2024-02-29T15:03:06.077Z,202.93
2024-02-29T15:05:36.001Z,515.15
2024-02-29T15:08:06.541Z,338.83
2024-02-29T15:10:36.778Z,240.63
2024-02-29T15:13:04.103Z,96.40
2024-02-29T15:15:31.091Z,74.90
2024-02-29T15:17:58.310Z,53.97
2024-02-29T15:20:25.307Z,60.75
2024-02-29T15:22:53.633Z,64.45
2024-02-29T15:25:25.031Z,46.33
2024-02-29T15:27:56.626Z,35.70
2024-02-29T15:30:23.791Z,215.30
2024-02-29T15:32:53.496Z,236.52
2024-02-29T15:35:20.546Z,87.88
2024-02-29T15:37:47.632Z,198.00
2024-02-29T15:40:16.157Z,55.13
2024-02-29T15:42:43.908Z,27.55
2024-02-29T15:45:13.987Z,42.60
2024-02-29T15:47:41.465Z,19.17
2024-02-29T15:50:09.545Z,33.40
2024-02-29T15:52:36.682Z,26.33
2024-02-29T15:55:04.453Z,15.38
2024-02-29T15:57:32.951Z,18.88
2024-02-29T16:00:00.034Z,12.75
2024-02-29T16:02:28.363Z,17.30
2024-02-29T16:04:57.618Z,19.45
2024-02-29T16:07:24.695Z,22.55
2024-02-29T16:09:51.779Z,28.33
2024-02-29T16:12:19.346Z,26.25
2024-02-29T16:14:49.539Z,108.65
2024-02-29T16:17:16.688Z,351.48
2024-02-29T16:19:43.606Z,51.58
2024-02-29T16:22:10.617Z,43.42
2024-02-29T16:24:37.923Z,27.63
2024-02-29T16:27:05.278Z,23.85
2024-02-29T16:29:32.340Z,25.85
2024-02-29T16:32:02.750Z,18.35
2024-02-29T16:34:29.809Z,34.97
2024-02-29T16:36:57.161Z,28.08
2024-02-29T16:39:24.241Z,15.20
2024-02-29T16:41:51.656Z,19.88
2024-02-29T16:44:21.727Z,42.13
2024-02-29T16:46:49.251Z,24.45
2024-02-29T16:49:17.836Z,21.67
2024-02-29T16:51:45.077Z,56.67
2024-02-29T16:54:13.598Z,43.97
2024-02-29T16:56:43.691Z,234.77
2024-02-29T16:59:12.100Z,126.95
2024-02-29T17:01:41.117Z,53.17
2024-02-29T17:04:08.602Z,23.02
2024-02-29T17:06:37.580Z,129.80
2024-02-29T17:09:04.932Z,107.38
2024-02-29T17:11:32.081Z,595.88
2024-02-29T17:13:59.333Z,329.27
2024-02-29T17:16:26.502Z,436.95
2024-02-29T17:18:53.555Z,194.07
2024-02-29T17:21:26.018Z,147.25
2024-02-29T17:23:54.474Z,145.20
2024-02-29T17:26:21.904Z,30.55
2024-02-29T17:28:52.265Z,114.47
2024-02-29T17:31:20.659Z,23.40
2024-02-29T17:33:48.257Z,27.52
2024-02-29T17:36:15.734Z,236.80
2024-02-29T17:38:42.708Z,184.98
2024-02-29T17:41:12.772Z,75.07
2024-02-29T17:43:40.375Z,23.17
2024-02-29T17:46:07.488Z,26.58
2024-02-29T17:48:34.532Z,32.47
2024-02-29T17:51:05.075Z,25.15
2024-02-29T17:53:33.372Z,21.25
2024-02-29T17:56:00.586Z,27.55
2024-02-29T17:58:29.090Z,118.65
2024-02-29T18:00:57.760Z,37.88
2024-02-29T18:03:24.942Z,193.60
2024-02-29T18:05:52.045Z,42.00
2024-02-29T18:08:19.165Z,22.80
2024-02-29T18:10:46.226Z,22.05
2024-02-29T18:13:13.318Z,44.65
2024-02-29T18:15:41.934Z,52.85
2024-02-29T18:18:11.459Z,132.23
2024-02-29T18:20:38.551Z,53.80
2024-02-29T18:23:05.690Z,231.43
2024-02-29T18:25:32.715Z,74.55
2024-02-29T18:28:00.155Z,166.77
2024-02-29T18:30:27.123Z,138.35
2024-02-29T18:32:55.594Z,62.03
2024-02-29T18:35:22.696Z,55.78
2024-02-29T18:37:49.988Z,55.80
2024-02-29T18:40:17.181Z,29.98
2024-02-29T18:42:44.378Z,25.05
2024-02-29T18:45:11.837Z,95.45
2024-02-29T18:47:39.208Z,28.63
2024-02-29T18:50:08.649Z,23.70
2024-02-29T18:52:35.733Z,378.75
2024-02-29T18:55:02.898Z,61.08
2024-02-29T18:57:29.955Z,312.23
2024-02-29T18:59:56.951Z,119.82
2024-02-29T19:02:23.966Z,172.25
2024-02-29T19:04:52.605Z,225.23
2024-02-29T19:07:21.866Z,76.97
2024-02-29T19:09:49.714Z,164.93
2024-02-29T19:12:16.806Z,216.63
2024-02-29T19:14:43.767Z,66.25
2024-02-29T19:17:10.781Z,206.05
2024-02-29T19:19:37.765Z,44.45
2024-02-29T19:22:05.216Z,74.25
2024-02-29T19:24:33.691Z,24.80
2024-02-29T19:27:00.785Z,27.33
2024-02-29T19:29:29.945Z,30.08
2024-02-29T19:31:56.924Z,57.03
2024-02-29T19:34:24.497Z,35.10
2024-02-29T19:36:51.679Z,27.52
2024-02-29T19:39:18.743Z,37.38
2024-02-29T19:41:47.151Z,27.38
2024-02-29T19:44:14.310Z,30.80
2024-02-29T19:46:44.780Z,29.42
2024-02-29T19:49:11.837Z,23.48
2024-02-29T19:51:40.064Z,34.17
2024-02-29T19:54:07.116Z,27.10
2024-02-29T19:56:34.119Z,28.80
2024-02-29T19:59:02.497Z,26.02
2024-02-29T20:01:29.651Z,28.67
2024-02-29T20:03:56.762Z,24.23
2024-02-29T20:06:23.976Z,35.55
2024-02-29T20:08:51.165Z,27.98
2024-02-29T20:11:18.251Z,27.38
2024-02-29T20:13:45.457Z,19.63
2024-02-29T20:16:14.050Z,26.20
2024-02-29T20:18:41.265Z,24.08
2024-02-29T20:21:08.972Z,21.23
2024-02-29T20:23:36.005Z,27.95
2024-02-29T20:26:03.187Z,25.77
2024-02-29T20:28:31.772Z,26.27
2024-02-29T20:30:58.940Z,20.83
2024-02-29T20:33:27.415Z,23.65
2024-02-29T20:35:54.342Z,28.98
2024-02-29T20:38:21.319Z,24.10
2024-02-29T20:40:48.493Z,22.92
2024-02-29T20:43:15.718Z,26.15
2024-02-29T20:45:42.900Z,21.08
2024-02-29T20:48:10.043Z,24.15
2024-02-29T20:50:38.405Z,24.98
2024-02-29T20:53:05.557Z,21.60
2024-02-29T20:55:35.875Z,26.15
2024-02-29T20:58:03.326Z,21.50
2024-02-29T21:00:30.279Z,23.00
2024-02-29T21:02:57.455Z,22.23
2024-02-29T21:05:24.557Z,22.17
2024-02-29T21:07:53.043Z,20.42
2024-02-29T21:10:20.174Z,21.67
2024-02-29T21:12:47.261Z,18.70
2024-02-29T21:15:14.474Z,22.23
2024-02-29T21:17:41.501Z,23.58
2024-02-29T21:20:12.001Z,24.02
2024-02-29T21:22:44.771Z,24.38
2024-02-29T21:25:13.553Z,23.83
2024-02-29T21:27:40.654Z,20.02
2024-02-29T21:30:08.980Z,23.50
2024-02-29T21:32:36.269Z,20.58
2024-02-29T21:35:04.150Z,24.75
2024-02-29T21:37:31.559Z,20.67
2024-02-29T21:39:58.755Z,25.77
2024-02-29T21:42:27.288Z,22.77
2024-02-29T21:44:54.410Z,24.52
2024-02-29T21:47:21.456Z,25.67
2024-02-29T21:49:48.519Z,24.33
2024-02-29T21:52:15.806Z,25.73
2024-02-29T21:54:42.880Z,20.65
2024-02-29T21:57:10.923Z,21.25
2024-02-29T21:59:40.240Z,25.00
2024-02-29T22:02:07.870Z,22.25
2024-02-29T22:04:34.986Z,22.73
2024-02-29T22:07:02.030Z,24.33
2024-02-29T22:09:29.004Z,25.40
2024-02-29T22:11:57.047Z,24.13
2024-02-29T22:14:23.975Z,21.52
2024-02-29T22:16:52.706Z,21.42
2024-02-29T22:19:20.584Z,24.73
2024-02-29T22:21:47.873Z,25.83
2024-02-29T22:24:17.010Z,27.65
2024-02-29T22:26:44.129Z,26.05
2024-02-29T22:29:12.171Z,26.92
2024-02-29T22:31:41.020Z,24.23
2024-02-29T22:34:10.620Z,26.13
2024-02-29T22:36:38.013Z,22.83
2024-02-29T22:39:05.043Z,24.80
2024-02-29T22:41:37.714Z,26.08
2024-02-29T22:44:07.797Z,22.90
2024-02-29T22:46:34.887Z,24.58
2024-02-29T22:49:02.049Z,25.55
2024-02-29T22:51:30.837Z,28.77
2024-02-29T22:53:57.792Z,24.48
2024-02-29T22:56:24.750Z,24.92
2024-02-29T22:58:51.904Z,26.35
2024-02-29T23:01:19.082Z,24.80
2024-02-29T23:03:46.348Z,25.23
2024-02-29T23:06:13.769Z,25.42
2024-02-29T23:08:42.143Z,27.15
2024-02-29T23:11:09.782Z,23.83
2024-02-29T23:13:36.981Z,27.95
2024-02-29T23:16:04.208Z,26.63
2024-02-29T23:18:31.262Z,24.30
2024-02-29T23:20:58.708Z,26.38
2024-02-29T23:23:26.020Z,26.42
2024-02-29T23:25:54.491Z,28.55
2024-02-29T23:28:21.494Z,26.15
2024-02-29T23:30:49.539Z,27.25
2024-02-29T23:33:16.760Z,24.95
2024-02-29T23:35:43.754Z,26.55
2024-02-29T23:38:10.761Z,30.50
2024-02-29T23:40:37.855Z,25.63
2024-02-29T23:43:06.663Z,27.67
2024-02-29T23:45:33.639Z,26.48
2024-02-29T23:48:00.758Z,28.40
2024-02-29T23:50:28.933Z,25.63
2024-02-29T23:52:55.951Z,29.23
2024-02-29T23:55:26.884Z,27.13
2024-02-29T23:57:55.143Z,25.17
