createdAt,value
2018-06-30T00:02:27.985Z,19.52
2018-06-30T00:04:56.143Z,18.67
2018-06-30T00:07:24.305Z,16.13
2018-06-30T00:09:52.547Z,15.63
2018-06-30T00:12:20.723Z,17.40
2018-06-30T00:14:48.886Z,15.50
2018-06-30T00:17:17.078Z,21.25
2018-06-30T00:19:45.250Z,17.63
2018-06-30T00:22:13.389Z,16.45
2018-06-30T00:24:41.559Z,16.80
2018-06-30T00:27:15.070Z,17.32
2018-06-30T00:29:43.238Z,17.02
2018-06-30T00:32:11.423Z,18.42
2018-06-30T00:34:39.583Z,18.70
2018-06-30T00:37:07.722Z,19.20
2018-06-30T00:39:35.887Z,17.87
2018-06-30T00:42:04.043Z,23.12
2018-06-30T00:44:32.206Z,21.60
2018-06-30T00:47:00.361Z,22.75
2018-06-30T00:49:28.505Z,22.42
2018-06-30T00:51:56.666Z,19.12
2018-06-30T00:54:24.826Z,30.33
2018-06-30T00:56:52.965Z,16.95
2018-06-30T00:59:21.170Z,20.90
2018-06-30T01:01:49.362Z,18.98
2018-06-30T01:04:17.549Z,24.90
2018-06-30T01:06:45.722Z,21.82
2018-06-30T01:09:13.930Z,20.62
2018-06-30T01:11:42.141Z,19.70
2018-06-30T01:14:10.346Z,16.52
2018-06-30T01:16:38.554Z,19.37
2018-06-30T01:19:06.806Z,28.15
2018-06-30T01:21:35.026Z,19.95
2018-06-30T01:24:03.242Z,19.55
2018-06-30T01:26:31.459Z,18.87
2018-06-30T01:28:59.658Z,20.02
2018-06-30T01:31:27.862Z,23.00
2018-06-30T01:33:56.078Z,19.00
2018-06-30T01:36:24.289Z,20.40
2018-06-30T01:38:52.534Z,19.37
2018-06-30T01:41:20.750Z,24.60
2018-06-30T01:43:48.974Z,19.35
2018-06-30T01:46:17.179Z,22.25
2018-06-30T01:48:45.411Z,20.85
2018-06-30T01:51:13.613Z,25.12
2018-06-30T01:53:41.818Z,20.13
2018-06-30T01:56:10.055Z,20.17
2018-06-30T01:58:38.258Z,17.10
2018-06-30T02:01:06.442Z,20.70
2018-06-30T02:03:34.658Z,18.62
2018-06-30T02:06:02.895Z,23.70
2018-06-30T02:08:31.121Z,21.65
2018-06-30T02:10:59.320Z,22.77
2018-06-30T02:13:27.517Z,16.12
2018-06-30T02:15:55.723Z,17.97
2018-06-30T02:18:23.918Z,21.60
2018-06-30T02:20:52.168Z,19.17
2018-06-30T02:23:20.394Z,17.95
2018-06-30T02:25:48.615Z,16.32
2018-06-30T02:28:16.850Z,18.87
2018-06-30T02:30:45.083Z,18.92
2018-06-30T02:33:13.370Z,16.42
2018-06-30T02:35:41.589Z,17.42
2018-06-30T02:38:09.789Z,16.93
2018-06-30T02:40:37.999Z,17.73
2018-06-30T02:43:06.272Z,17.20
2018-06-30T02:45:34.466Z,17.62
2018-06-30T02:48:02.662Z,31.68
2018-06-30T02:50:30.887Z,32.88
2018-06-30T02:52:59.101Z,20.62
2018-06-30T02:55:27.314Z,19.67
2018-06-30T02:57:55.510Z,16.30
2018-06-30T03:00:23.730Z,21.23
2018-06-30T03:02:51.966Z,18.97
2018-06-30T03:05:20.175Z,17.73
2018-06-30T03:07:48.368Z,16.57
2018-06-30T03:10:16.566Z,24.63
2018-06-30T03:12:44.762Z,16.23
2018-06-30T03:15:12.966Z,16.37
2018-06-30T05:10:53.361Z,36.90
2018-06-30T05:13:21.555Z,33.00
2018-06-30T05:15:49.751Z,37.55
2018-06-30T05:18:18.017Z,35.00
2018-06-30T05:20:46.215Z,33.60
2018-06-30T05:23:14.414Z,27.00
2018-06-30T05:25:42.598Z,29.00
2018-06-30T05:28:10.827Z,33.57
2018-06-30T05:30:39.020Z,35.50
2018-06-30T05:33:07.446Z,34.60
2018-06-30T05:35:35.630Z,37.60
2018-06-30T05:38:03.830Z,35.80
2018-06-30T05:40:32.026Z,39.17
2018-06-30T05:43:00.250Z,38.10
2018-06-30T05:45:28.434Z,40.00
2018-06-30T05:47:56.382Z,38.37
2018-06-30T19:31:34.071Z,5.63
2018-06-30T19:34:02.014Z,9.05
2018-06-30T19:36:30.223Z,6.20
2018-06-30T19:38:58.410Z,5.95
2018-06-30T19:41:26.349Z,5.87
2018-06-30T19:43:54.559Z,5.83
2018-06-30T19:46:22.763Z,5.40
2018-06-30T19:48:50.946Z,6.40
2018-06-30T19:51:19.146Z,5.23
2018-06-30T19:53:47.338Z,4.40
2018-06-30T19:56:15.551Z,6.65
2018-06-30T19:58:43.737Z,4.45
2018-06-30T20:01:11.939Z,8.00
2018-06-30T20:03:40.494Z,3.62
2018-06-30T20:06:08.697Z,3.87
2018-06-30T20:08:36.882Z,8.53
2018-06-30T20:11:05.115Z,10.48
2018-06-30T20:13:33.335Z,5.90
2018-06-30T20:16:01.794Z,3.52
2018-06-30T20:18:29.973Z,3.10
2018-06-30T20:20:58.214Z,3.20
2018-06-30T20:23:26.357Z,4.22
2018-06-30T20:25:54.573Z,5.22
2018-06-30T20:28:22.763Z,5.95
2018-06-30T20:30:50.957Z,6.12
2018-06-30T20:33:19.158Z,5.57
2018-06-30T20:35:47.357Z,9.30
2018-06-30T20:38:15.554Z,2.80
2018-06-30T20:40:43.755Z,4.93
2018-06-30T20:43:11.934Z,4.00
2018-06-30T20:45:40.138Z,2.50
2018-06-30T20:48:08.326Z,3.93
2018-06-30T20:50:36.526Z,3.33
2018-06-30T20:53:04.715Z,8.73
2018-06-30T20:55:32.899Z,12.63
2018-06-30T20:58:01.090Z,6.80
2018-06-30T21:02:56.551Z,2.62
2018-06-30T21:05:24.737Z,3.47
2018-06-30T21:07:52.944Z,2.70
2018-06-30T21:10:21.147Z,4.85
2018-06-30T21:12:49.345Z,2.00
2018-06-30T21:15:17.579Z,2.50
2018-06-30T21:17:45.778Z,3.90
2018-06-30T21:20:13.992Z,3.10
2018-06-30T21:22:42.178Z,4.60
2018-06-30T21:25:10.374Z,4.40
2018-06-30T21:27:38.566Z,2.10
2018-06-30T21:30:06.750Z,5.20
2018-06-30T21:32:34.957Z,2.77
2018-06-30T21:35:03.155Z,1.10
2018-06-30T21:37:31.349Z,2.00
2018-06-30T21:39:59.556Z,1.60
2018-06-30T21:42:27.764Z,1.55
2018-06-30T21:44:55.961Z,1.40
2018-06-30T21:47:24.154Z,2.13
2018-06-30T21:49:52.346Z,1.70
2018-06-30T21:52:20.558Z,2.00
2018-06-30T21:54:48.758Z,1.70
2018-06-30T21:57:16.971Z,2.52
2018-06-30T21:59:45.147Z,6.25
2018-06-30T22:02:13.336Z,2.90
2018-06-30T22:04:41.489Z,6.97
2018-06-30T22:07:09.715Z,2.22
2018-06-30T22:09:37.901Z,2.40
2018-06-30T22:12:06.112Z,1.90
2018-06-30T22:14:34.283Z,1.40
2018-06-30T22:17:02.472Z,5.93
2018-06-30T22:19:30.642Z,2.50
2018-06-30T22:21:58.806Z,1.70
2018-06-30T22:24:26.989Z,2.47
2018-06-30T22:26:55.195Z,4.72
2018-06-30T22:29:23.144Z,4.08
2018-06-30T22:31:51.324Z,1.30
2018-06-30T22:34:19.501Z,2.00
2018-06-30T22:36:47.690Z,3.20
2018-06-30T22:39:26.015Z,1.40
2018-06-30T22:41:54.191Z,7.70
2018-06-30T22:44:22.366Z,2.55
2018-06-30T22:46:50.549Z,5.57
2018-06-30T22:49:18.721Z,3.10
2018-06-30T22:51:46.890Z,3.42
2018-06-30T22:54:15.093Z,7.58
2018-06-30T22:56:43.261Z,2.10
2018-06-30T22:59:11.462Z,3.80
2018-06-30T23:01:39.658Z,1.40
2018-06-30T23:04:07.859Z,6.10
2018-06-30T23:06:36.038Z,1.40
2018-06-30T23:09:07.737Z,1.30
2018-06-30T23:16:30.926Z,2.50
2018-06-30T23:43:33.808Z,7.70
2018-06-30T23:46:01.985Z,7.30
2018-06-30T23:48:30.175Z,1.63
2018-06-30T23:50:58.350Z,1.67
2018-06-30T23:53:26.533Z,3.53
2018-06-30T23:55:54.714Z,1.50
2018-06-30T23:58:22.901Z,1.57
