createdAt,value
2022-09-04T00:00:03.512Z,101018.16
2022-09-04T00:02:51.876Z,101025.81
2022-09-04T00:05:45.818Z,101027.69
2022-09-04T00:08:21.695Z,101030.13
2022-09-04T00:11:01.464Z,101025.72
2022-09-04T00:13:37.827Z,101022.78
2022-09-04T00:16:43.349Z,101024.19
2022-09-04T00:19:14.561Z,101018.81
2022-09-04T00:21:50.753Z,101026.88
2022-09-04T00:24:21.896Z,101027.72
2022-09-04T00:27:13.962Z,101035.97
2022-09-04T00:30:07.551Z,101035.34
2022-09-04T00:32:38.795Z,101040.94
2022-09-04T00:35:16.115Z,101042.16
2022-09-04T00:37:49.864Z,101041.50
2022-09-04T00:40:42.987Z,101046.66
2022-09-04T00:43:45.797Z,101052.38
2022-09-04T00:46:21.784Z,101050.91
2022-09-04T00:49:05.225Z,101053.59
2022-09-04T00:51:47.662Z,101052.13
2022-09-04T00:54:35.195Z,101062.25
2022-09-04T00:57:43.511Z,101061.00
2022-09-04T01:00:15.937Z,101078.53
2022-09-04T01:02:43.735Z,101073.16
2022-09-04T01:05:33.313Z,101075.84
2022-09-04T01:08:25.934Z,101077.06
2022-09-04T01:11:20.633Z,101076.22
2022-09-04T01:14:10.835Z,101077.22
2022-09-04T01:16:46.493Z,101077.41
2022-09-04T01:19:35.021Z,101080.09
2022-09-04T01:22:24.359Z,101091.03
2022-09-04T01:25:11.445Z,101080.84
2022-09-04T01:27:51.715Z,101081.44
2022-09-04T01:30:20.824Z,101084.88
2022-09-04T01:33:19.524Z,101081.38
2022-09-04T01:36:13.595Z,101081.25
2022-09-04T01:38:57.166Z,101077.09
2022-09-04T01:41:34.031Z,101074.59
2022-09-04T01:44:08.294Z,101079.25
2022-09-04T01:47:00.516Z,101077.00
2022-09-04T01:49:34.740Z,101082.56
2022-09-04T01:52:20.879Z,101076.09
2022-09-04T01:55:08.361Z,101080.81
2022-09-04T01:57:38.690Z,101079.78
2022-09-04T02:00:38.271Z,101070.44
2022-09-04T02:03:15.614Z,101069.16
2022-09-04T02:05:55.201Z,101070.63
2022-09-04T02:08:46.990Z,101079.47
2022-09-04T02:11:20.599Z,101074.47
2022-09-04T02:14:11.559Z,101082.25
2022-09-04T02:17:09.099Z,101078.47
2022-09-04T02:19:46.941Z,101074.66
2022-09-04T02:22:29.358Z,101082.91
2022-09-04T02:25:26.241Z,101077.09
2022-09-04T02:28:00.618Z,101076.44
2022-09-04T02:30:32.367Z,101078.31
2022-09-04T02:33:11.400Z,101079.50
2022-09-04T02:36:13.320Z,101079.50
2022-09-04T02:39:19.663Z,101072.81
2022-09-04T02:42:03.944Z,101075.25
2022-09-04T02:44:58.664Z,101078.94
2022-09-04T02:47:41.978Z,101081.00
2022-09-04T02:50:38.819Z,101077.28
2022-09-04T02:53:18.426Z,101076.81
2022-09-04T02:56:16.225Z,101080.53
2022-09-04T02:59:19.485Z,101086.28
2022-09-04T03:01:59.439Z,101087.47
2022-09-04T03:04:50.162Z,101098.56
2022-09-04T03:07:21.184Z,101106.16
2022-09-04T03:09:57.658Z,101106.34
2022-09-04T03:12:54.263Z,101101.69
2022-09-04T03:15:20.775Z,101120.78
2022-09-04T03:17:49.845Z,101107.44
2022-09-04T03:20:28.822Z,101115.94
2022-09-04T03:23:19.753Z,101113.81
2022-09-04T03:26:04.767Z,101111.50
2022-09-04T03:28:43.997Z,101120.06
2022-09-04T03:31:38.799Z,101126.66
2022-09-04T03:34:11.332Z,101126.00
2022-09-04T03:36:49.027Z,101125.72
2022-09-04T03:39:46.251Z,101116.19
2022-09-04T03:42:25.641Z,101118.88
2022-09-04T03:45:14.802Z,101117.00
2022-09-04T03:47:49.482Z,101118.41
2022-09-04T03:50:51.266Z,101127.66
2022-09-04T03:53:36.550Z,101126.31
2022-09-04T03:56:16.314Z,101132.41
2022-09-04T03:59:02.989Z,101128.41
2022-09-04T04:01:57.674Z,101140.91
2022-09-04T04:05:04.344Z,101136.72
2022-09-04T04:07:41.386Z,101150.78
2022-09-04T04:10:20.176Z,101143.75
2022-09-04T04:13:21.530Z,101147.47
2022-09-04T04:16:33.658Z,101146.13
2022-09-04T04:19:24.887Z,101141.94
2022-09-04T04:22:09.375Z,101147.69
2022-09-04T04:24:48.240Z,101150.53
2022-09-04T04:27:33.907Z,101155.59
2022-09-04T04:30:10.448Z,101159.00
2022-09-04T04:32:45.842Z,101162.69
2022-09-04T04:35:28.775Z,101161.19
2022-09-04T04:37:55.823Z,101163.03
2022-09-04T04:40:56.840Z,101157.72
2022-09-04T04:43:41.938Z,101174.81
2022-09-04T04:46:27.881Z,101169.16
2022-09-04T04:49:14.499Z,101173.88
2022-09-04T04:52:05.339Z,101169.19
2022-09-04T04:54:55.416Z,101176.41
2022-09-04T04:57:53.512Z,101175.28
2022-09-04T05:00:32.332Z,101186.50
2022-09-04T05:03:17.086Z,101179.63
2022-09-04T05:05:56.161Z,101177.13
2022-09-04T05:08:32.282Z,101174.59
2022-09-04T05:11:07.758Z,101180.97
2022-09-04T05:13:48.471Z,101182.16
2022-09-04T05:16:43.171Z,101195.03
2022-09-04T05:19:30.050Z,101196.72
2022-09-04T05:22:08.674Z,101201.06
2022-09-04T05:24:57.465Z,101204.41
2022-09-04T05:27:24.395Z,101205.53
2022-09-04T05:30:00.374Z,101224.78
2022-09-04T05:32:59.271Z,101227.47
2022-09-04T05:36:10.893Z,101227.97
2022-09-04T05:38:46.882Z,101239.00
2022-09-04T05:41:51.272Z,101231.78
2022-09-04T05:44:38.341Z,101237.63
2022-09-04T05:47:29.822Z,101235.44
2022-09-04T05:50:19.268Z,101239.44
2022-09-04T05:53:06.126Z,101245.28
2022-09-04T05:56:06.628Z,101254.66
2022-09-04T05:58:45.368Z,101250.44
2022-09-04T06:01:30.263Z,101253.41
2022-09-04T06:04:24.186Z,101259.59
2022-09-04T06:07:14.791Z,101269.44
2022-09-04T06:10:24.338Z,101270.19
2022-09-04T06:13:03.101Z,101266.00
2022-09-04T06:15:53.647Z,101269.25
2022-09-04T06:18:48.338Z,101252.28
2022-09-04T06:21:20.930Z,101265.28
2022-09-04T06:23:59.540Z,101267.09
2022-09-04T06:26:40.655Z,101276.16
2022-09-04T06:29:33.886Z,101274.16
2022-09-04T06:32:18.955Z,101282.53
2022-09-04T06:35:31.058Z,101282.69
2022-09-04T06:38:22.133Z,101273.16
2022-09-04T06:41:02.519Z,101273.06
2022-09-04T06:44:08.916Z,101281.25
2022-09-04T06:46:47.752Z,101271.25
2022-09-04T06:49:27.223Z,101274.31
2022-09-04T06:52:07.639Z,101280.38
2022-09-04T06:55:07.739Z,101278.06
2022-09-04T06:57:43.494Z,101278.06
2022-09-04T07:00:15.171Z,101284.38
2022-09-04T07:02:42.032Z,101294.56
2022-09-04T07:05:37.809Z,101281.91
2022-09-04T07:08:16.369Z,101284.50
2022-09-04T07:10:50.935Z,101283.72
2022-09-04T07:13:36.006Z,101292.63
2022-09-04T07:16:47.254Z,101293.91
2022-09-04T07:19:13.899Z,101291.59
2022-09-04T07:22:00.580Z,101297.59
2022-09-04T07:24:48.438Z,101293.56
2022-09-04T07:27:37.121Z,101299.88
2022-09-04T07:30:06.382Z,101298.88
2022-09-04T07:33:07.564Z,101301.03
2022-09-04T07:35:45.599Z,101295.34
2022-09-04T07:38:14.288Z,101304.06
2022-09-04T07:40:47.496Z,101300.81
2022-09-04T07:43:15.134Z,101306.66
2022-09-04T07:45:51.405Z,101309.31
2022-09-04T07:48:18.486Z,101301.47
2022-09-04T07:51:10.315Z,101298.91
2022-09-04T07:54:11.746Z,101307.84
2022-09-04T07:57:06.075Z,101316.63
2022-09-04T08:00:13.781Z,101310.91
2022-09-04T08:02:49.851Z,101310.50
2022-09-04T08:05:37.167Z,101313.47
2022-09-04T08:08:30.705Z,101324.63
2022-09-04T08:11:18.653Z,101319.53
2022-09-04T08:14:16.920Z,101322.22
2022-09-04T08:16:53.499Z,101330.38
2022-09-04T08:19:29.009Z,101328.38
2022-09-04T08:21:57.315Z,101322.78
2022-09-04T08:24:52.933Z,101331.38
2022-09-04T08:27:44.161Z,101338.88
2022-09-04T08:30:19.612Z,101331.91
2022-09-04T08:32:58.283Z,101343.38
2022-09-04T08:35:33.386Z,101337.59
2022-09-04T08:38:22.466Z,101336.56
2022-09-04T08:41:02.114Z,101340.94
2022-09-04T08:43:34.942Z,101342.22
2022-09-04T08:46:29.036Z,101337.41
2022-09-04T08:49:19.303Z,101348.28
2022-09-04T08:52:09.737Z,101339.09
2022-09-04T08:54:51.606Z,101337.19
2022-09-04T08:57:44.058Z,101336.56
2022-09-04T09:00:20.892Z,101343.16
2022-09-04T09:03:16.594Z,101338.13
2022-09-04T09:06:06.932Z,101349.34
2022-09-04T09:09:11.160Z,101339.03
2022-09-04T09:12:17.070Z,101349.88
2022-09-04T09:15:21.044Z,101347.47
2022-09-04T09:18:20.505Z,101349.84
2022-09-04T09:21:02.135Z,101342.22
2022-09-04T09:23:59.927Z,101348.34
2022-09-04T09:27:02.331Z,101349.38
2022-09-04T09:29:33.462Z,101352.75
2022-09-04T09:32:38.029Z,101341.69
2022-09-04T09:35:23.611Z,101349.16
2022-09-04T09:38:20.053Z,101341.28
2022-09-04T09:41:07.388Z,101350.19
2022-09-04T09:44:02.143Z,101341.28
2022-09-04T09:46:31.722Z,101338.81
2022-09-04T09:49:26.277Z,101332.09
2022-09-04T09:52:01.750Z,101342.41
2022-09-04T09:54:52.282Z,101344.28
2022-09-04T09:57:38.027Z,101335.97
2022-09-04T10:00:07.679Z,101339.91
2022-09-04T10:03:02.110Z,101339.25
2022-09-04T10:05:40.815Z,101345.34
2022-09-04T10:08:30.427Z,101347.44
2022-09-04T10:11:45.897Z,101344.91
2022-09-04T10:14:50.584Z,101341.06
2022-09-04T10:17:45.038Z,101345.06
2022-09-04T10:20:49.506Z,101333.88
2022-09-04T10:23:36.442Z,101336.91
2022-09-04T10:26:23.782Z,101337.72
2022-09-04T10:29:14.964Z,101332.53
2022-09-04T10:32:06.399Z,101338.84
2022-09-04T10:35:00.547Z,101335.53
2022-09-04T10:37:33.120Z,101338.56
2022-09-04T10:40:43.343Z,101338.53
2022-09-04T10:43:17.084Z,101329.72
2022-09-04T10:45:48.014Z,101328.94
2022-09-04T10:48:33.484Z,101334.34
2022-09-04T10:51:15.808Z,101334.59
2022-09-04T10:54:07.763Z,101329.50
2022-09-04T10:57:02.997Z,101327.78
2022-09-04T10:59:53.712Z,101336.31
2022-09-04T11:03:03.387Z,101335.66
2022-09-04T11:06:11.552Z,101332.94
2022-09-04T11:09:00.730Z,101330.78
2022-09-04T11:11:54.619Z,101335.91
2022-09-04T11:14:56.308Z,101335.19
2022-09-04T11:17:57.498Z,101328.16
2022-09-04T11:20:24.165Z,101326.19
2022-09-04T11:22:57.122Z,101333.31
2022-09-04T11:25:39.462Z,101333.88
2022-09-04T11:28:26.946Z,101334.81
2022-09-04T11:31:08.911Z,101330.78
2022-09-04T11:33:42.107Z,101331.78
2022-09-04T11:36:48.234Z,101337.97
2022-09-04T11:39:31.107Z,101330.81
2022-09-04T11:42:20.585Z,101326.69
2022-09-04T11:45:05.830Z,101323.09
2022-09-04T11:48:03.485Z,101321.13
2022-09-04T11:51:09.839Z,101329.53
2022-09-04T11:54:00.690Z,101323.81
2022-09-04T11:57:09.614Z,101320.00
2022-09-04T12:00:09.283Z,101327.84
2022-09-04T12:02:48.440Z,101324.22
2022-09-04T12:05:45.879Z,101333.09
2022-09-04T12:08:47.667Z,101326.03
2022-09-04T12:11:50.895Z,101332.19
2022-09-04T12:14:26.822Z,101338.25
2022-09-04T12:17:24.360Z,101331.00
2022-09-04T12:20:31.777Z,101335.47
2022-09-04T12:23:43.574Z,101325.41
2022-09-04T12:26:36.398Z,101320.53
2022-09-04T12:29:33.036Z,101322.31
2022-09-04T12:32:21.420Z,101321.50
2022-09-04T12:35:08.405Z,101330.34
2022-09-04T12:38:03.502Z,101336.84
2022-09-04T12:41:18.389Z,101329.44
2022-09-04T12:44:17.125Z,101342.09
2022-09-04T12:47:14.154Z,101342.47
2022-09-04T12:50:05.970Z,101340.81
2022-09-04T12:52:53.820Z,101333.84
2022-09-04T12:55:36.082Z,101338.63
2022-09-04T12:58:12.369Z,101340.31
2022-09-04T13:01:04.526Z,101342.69
2022-09-04T13:04:12.070Z,101342.63
2022-09-04T13:07:27.359Z,101347.13
2022-09-04T13:10:14.884Z,101340.28
2022-09-04T13:12:57.320Z,101343.25
2022-09-04T13:15:33.185Z,101343.22
2022-09-04T13:18:34.911Z,101349.44
2022-09-04T13:21:25.489Z,101345.38
2022-09-04T13:24:07.772Z,101350.88
2022-09-04T13:26:45.964Z,101351.25
2022-09-04T13:29:45.402Z,101356.41
2022-09-04T13:32:31.931Z,101348.75
2022-09-04T13:35:41.491Z,101344.06
2022-09-04T13:38:27.677Z,101342.16
2022-09-04T13:41:20.054Z,101344.34
2022-09-04T13:44:11.135Z,101335.38
2022-09-04T13:46:52.845Z,101337.53
2022-09-04T13:49:37.930Z,101340.34
2022-09-04T13:52:24.380Z,101331.66
2022-09-04T13:55:04.704Z,101341.34
2022-09-04T13:57:57.436Z,101334.72
2022-09-04T14:00:36.080Z,101334.91
2022-09-04T14:03:11.643Z,101337.75
2022-09-04T14:05:39.143Z,101336.97
2022-09-04T14:08:18.015Z,101338.59
2022-09-04T14:10:58.578Z,101344.63
2022-09-04T14:13:45.123Z,101336.06
2022-09-04T14:16:14.716Z,101335.97
2022-09-04T14:19:20.357Z,101337.31
2022-09-04T14:21:47.525Z,101335.28
2022-09-04T14:27:32.218Z,101341.19
2022-09-04T14:30:17.163Z,101344.22
2022-09-04T14:32:06.657Z,101340.38
2022-09-04T14:32:52.907Z,101344.25
2022-09-04T14:35:34.406Z,101341.09
2022-09-04T14:38:05.610Z,101344.19
2022-09-04T14:40:45.992Z,101338.41
2022-09-04T14:43:22.474Z,101338.09
2022-09-04T14:45:54.509Z,101336.38
2022-09-04T14:48:24.412Z,101342.28
2022-09-04T14:50:54.482Z,101338.25
2022-09-04T14:53:34.636Z,101332.50
2022-09-04T14:56:10.239Z,101329.22
2022-09-04T14:58:50.971Z,101327.94
2022-09-04T15:01:25.811Z,101330.97
2022-09-04T15:04:07.265Z,101328.03
2022-09-04T15:06:54.616Z,101333.28
2022-09-04T15:09:43.583Z,101331.59
2022-09-04T15:12:36.491Z,101324.03
2022-09-04T15:15:13.877Z,101321.66
2022-09-04T15:17:51.625Z,101326.47
2022-09-04T15:20:25.028Z,101327.81
2022-09-04T15:22:59.116Z,101329.19
2022-09-04T15:25:47.903Z,101318.78
2022-09-04T15:28:27.794Z,101337.53
2022-09-04T15:31:15.528Z,101336.34
2022-09-04T15:33:45.526Z,101335.63
2022-09-04T15:36:21.193Z,101325.59
2022-09-04T15:38:52.625Z,101331.06
2022-09-04T15:41:32.308Z,101334.69
2022-09-04T15:44:30.357Z,101325.56
2022-09-04T15:47:14.494Z,101338.22
2022-09-04T15:50:00.381Z,101334.97
2022-09-04T15:52:41.369Z,101336.38
2022-09-04T15:55:26.424Z,101338.56
2022-09-04T15:58:16.248Z,101337.44
2022-09-04T16:01:09.774Z,101338.31
2022-09-04T16:03:53.221Z,101333.88
2022-09-04T16:06:32.275Z,101327.31
2022-09-04T16:09:07.919Z,101334.44
2022-09-04T16:11:43.209Z,101324.81
2022-09-04T16:14:25.539Z,101330.88
2022-09-04T16:16:59.970Z,101330.06
2022-09-04T16:19:36.635Z,101329.22
2022-09-04T16:22:22.485Z,101333.28
2022-09-04T16:24:57.731Z,101333.53
2022-09-04T16:27:29.384Z,101329.44
2022-09-04T16:30:04.234Z,101332.22
2022-09-04T16:32:38.426Z,101332.78
2022-09-04T16:35:21.407Z,101334.72
2022-09-04T16:38:03.617Z,101327.84
2022-09-04T16:40:34.144Z,101339.41
2022-09-04T16:43:39.518Z,101340.44
2022-09-04T16:46:27.603Z,101343.06
2022-09-04T16:49:03.539Z,101338.03
2022-09-04T16:51:39.858Z,101339.00
2022-09-04T16:54:47.442Z,101352.00
2022-09-04T16:57:17.354Z,101347.22
2022-09-04T16:59:46.146Z,101345.78
2022-09-04T17:02:22.591Z,101345.13
2022-09-04T17:05:21.672Z,101347.22
2022-09-04T17:08:21.083Z,101350.31
2022-09-04T17:10:58.102Z,101347.91
2022-09-04T17:13:50.000Z,101362.34
2022-09-04T17:16:21.869Z,101353.50
2022-09-04T17:18:53.327Z,101353.09
2022-09-04T17:27:34.415Z,101361.00
2022-09-04T17:28:57.382Z,101364.44
2022-09-04T17:29:16.663Z,101365.69
2022-09-04T17:31:13.703Z,101359.50
2022-09-04T17:39:08.903Z,101360.41
2022-09-04T17:40:54.447Z,101361.41
2022-09-04T17:40:55.090Z,101361.78
2022-09-04T17:43:22.402Z,101361.16
2022-09-04T17:46:06.744Z,101367.19
2022-09-04T17:48:39.370Z,101364.19
2022-09-04T17:51:09.784Z,101366.28
2022-09-04T17:53:40.520Z,101364.25
2022-09-04T17:56:28.418Z,101375.78
2022-09-04T17:59:19.028Z,101373.94
2022-09-04T18:01:51.618Z,101376.19
2022-09-04T18:04:37.879Z,101372.53
2022-09-04T18:07:28.936Z,101379.44
2022-09-04T18:10:14.059Z,101381.22
2022-09-04T18:13:37.215Z,101380.75
2022-09-04T18:16:27.049Z,101380.53
2022-09-04T18:19:13.237Z,101378.78
2022-09-04T18:22:25.684Z,101381.56
2022-09-04T18:25:17.247Z,101388.94
2022-09-04T18:28:21.440Z,101392.47
2022-09-04T18:37:07.541Z,101395.91
2022-09-04T18:37:17.228Z,101403.09
2022-09-04T18:37:46.226Z,101404.28
2022-09-04T18:43:01.997Z,101409.69
2022-09-04T18:50:20.300Z,101407.16
2022-09-04T18:50:33.450Z,101409.16
2022-09-04T18:50:50.776Z,101414.06
2022-09-04T18:52:18.969Z,101415.69
2022-09-04T18:54:51.450Z,101397.19
2022-09-04T18:57:48.144Z,101415.63
2022-09-04T19:00:37.762Z,101422.22
2022-09-04T19:03:19.546Z,101418.00
2022-09-04T19:05:51.128Z,101423.97
2022-09-04T19:08:45.750Z,101425.47
2022-09-04T19:11:27.553Z,101429.88
2022-09-04T19:14:10.584Z,101433.50
2022-09-04T19:17:07.525Z,101426.50
2022-09-04T19:20:06.082Z,101434.09
2022-09-04T19:22:59.207Z,101427.91
2022-09-04T19:25:36.641Z,101443.38
2022-09-04T19:28:20.218Z,101436.34
2022-09-04T19:31:04.288Z,101438.88
2022-09-04T19:33:41.659Z,101441.06
2022-09-04T19:36:45.002Z,101445.34
2022-09-04T19:46:02.489Z,101441.81
2022-09-04T19:46:05.417Z,101439.28
2022-09-04T19:46:08.158Z,101443.69
2022-09-04T19:48:55.132Z,101448.34
2022-09-04T19:53:24.272Z,101457.16
2022-09-04T19:54:30.379Z,101439.25
2022-09-04T19:57:33.978Z,101440.34
2022-09-04T20:00:31.185Z,101445.38
2022-09-04T20:03:06.114Z,101452.97
2022-09-04T20:05:35.166Z,101453.19
2022-09-04T20:08:18.405Z,101462.84
2022-09-04T20:10:49.787Z,101457.88
2022-09-04T20:13:40.851Z,101453.53
2022-09-04T20:16:16.286Z,101452.03
2022-09-04T20:18:51.717Z,101454.13
2022-09-04T20:21:26.175Z,101454.13
2022-09-04T20:24:04.570Z,101450.81
2022-09-04T20:26:42.323Z,101459.13
2022-09-04T20:29:31.724Z,101465.81
2022-09-04T20:34:37.888Z,101459.75
2022-09-04T20:37:23.700Z,101457.69
2022-09-04T20:39:59.445Z,101456.66
2022-09-04T20:43:02.472Z,101457.09
2022-09-04T20:49:44.763Z,101456.06
2022-09-04T20:52:51.138Z,101456.28
2022-09-04T20:52:52.242Z,101461.53
2022-09-04T20:55:02.778Z,101459.47
2022-09-04T21:03:14.159Z,101453.69
2022-09-04T21:03:24.102Z,101460.38
2022-09-04T21:03:57.381Z,101458.69
2022-09-04T21:06:41.146Z,101458.31
2022-09-04T21:09:26.635Z,101466.03
2022-09-04T21:12:10.903Z,101463.13
2022-09-04T21:14:45.915Z,101462.72
2022-09-04T21:17:33.581Z,101465.19
2022-09-04T21:20:13.959Z,101469.38
2022-09-04T21:23:05.698Z,101478.94
2022-09-04T21:25:51.862Z,101469.38
2022-09-04T21:28:39.751Z,101474.78
2022-09-04T21:31:29.271Z,101475.63
2022-09-04T21:34:14.255Z,101478.97
2022-09-04T21:36:49.539Z,101481.25
2022-09-04T21:39:40.598Z,101478.53
2022-09-04T21:42:19.335Z,101473.56
2022-09-04T21:44:50.487Z,101476.69
2022-09-04T21:47:47.094Z,101477.72
2022-09-04T21:50:26.097Z,101479.38
2022-09-04T21:53:18.493Z,101481.47
2022-09-04T21:58:44.003Z,101475.63
2022-09-04T22:02:45.895Z,101484.34
2022-09-04T22:02:52.835Z,101490.19
2022-09-04T22:05:28.636Z,101489.09
2022-09-04T22:13:26.096Z,101492.59
2022-09-04T22:13:35.301Z,101495.53
2022-09-04T22:14:03.497Z,101505.91
2022-09-04T22:17:07.665Z,101496.75
2022-09-04T22:19:55.846Z,101498.38
2022-09-04T22:22:25.196Z,101497.97
2022-09-04T22:25:18.594Z,101497.75
2022-09-04T22:28:15.166Z,101493.38
2022-09-04T22:31:19.291Z,101499.19
2022-09-04T22:33:48.418Z,101495.44
2022-09-04T22:37:10.513Z,101506.44
2022-09-04T22:39:57.668Z,101503.69
2022-09-04T22:42:36.552Z,101500.38
2022-09-04T22:45:09.823Z,101498.28
2022-09-04T22:47:42.941Z,101498.03
2022-09-04T22:50:49.748Z,101498.66
2022-09-04T22:53:55.032Z,101502.75
2022-09-04T22:57:03.240Z,101501.06
2022-09-04T22:59:35.859Z,101503.16
2022-09-04T23:03:06.570Z,101506.69
2022-09-04T23:05:35.744Z,101500.59
2022-09-04T23:13:22.060Z,101498.44
2022-09-04T23:13:50.738Z,101501.13
2022-09-04T23:14:50.972Z,101500.50
2022-09-04T23:17:35.631Z,101503.19
2022-09-04T23:26:31.149Z,101503.41
2022-09-04T23:26:43.773Z,101496.97
2022-09-04T23:26:58.665Z,101495.50
2022-09-04T23:29:51.301Z,101494.44
2022-09-04T23:32:55.331Z,101493.78
2022-09-04T23:35:39.269Z,101491.28
2022-09-04T23:38:42.910Z,101493.31
2022-09-04T23:41:18.882Z,101489.34
2022-09-04T23:44:12.131Z,101494.75
2022-09-04T23:47:00.698Z,101498.69
2022-09-04T23:50:05.027Z,101495.75
2022-09-04T23:53:04.174Z,101494.91
2022-09-04T23:56:09.345Z,101496.53
2022-09-04T23:59:32.401Z,101493.38
