createdAt,value
2018-10-15T00:01:20.414Z,11.70
2018-10-15T00:03:54.399Z,11.00
2018-10-15T00:06:24.384Z,11.10
2018-10-15T00:08:54.480Z,11.93
2018-10-15T00:11:24.274Z,10.80
2018-10-15T00:13:54.295Z,10.73
2018-10-15T00:16:24.782Z,11.27
2018-10-15T00:18:54.565Z,11.10
2018-10-15T00:21:25.967Z,11.40
2018-10-15T00:23:55.709Z,11.70
2018-10-15T00:26:25.777Z,12.00
2018-10-15T00:28:55.615Z,10.67
2018-10-15T00:31:25.903Z,11.67
2018-10-15T00:33:55.926Z,11.20
2018-10-15T00:36:25.780Z,12.00
2018-10-15T00:38:55.739Z,10.97
2018-10-15T00:41:25.825Z,10.70
2018-10-15T00:43:56.112Z,11.60
2018-10-15T00:46:26.672Z,11.90
2018-10-15T00:48:56.792Z,11.37
2018-10-15T00:51:27.133Z,11.07
2018-10-15T00:53:58.560Z,11.60
2018-10-15T00:56:28.777Z,11.40
2018-10-15T00:58:58.659Z,11.23
2018-10-15T01:01:29.196Z,11.30
2018-10-15T01:03:59.171Z,11.27
2018-10-15T01:06:29.249Z,11.77
2018-10-15T01:08:59.826Z,11.90
2018-10-15T01:11:29.962Z,10.73
2018-10-15T01:13:59.979Z,10.50
2018-10-15T01:16:30.892Z,11.87
2018-10-15T01:19:00.948Z,10.77
2018-10-15T01:21:30.675Z,11.60
2018-10-15T01:24:01.207Z,11.17
2018-10-15T01:26:36.014Z,11.77
2018-10-15T01:29:06.359Z,10.87
2018-10-15T01:31:37.009Z,10.90
2018-10-15T01:34:07.042Z,11.90
2018-10-15T01:36:37.487Z,11.43
2018-10-15T01:39:17.136Z,11.27
2018-10-15T01:41:47.251Z,11.37
2018-10-15T01:44:17.146Z,11.83
2018-10-15T01:46:46.903Z,11.83
2018-10-15T01:49:17.079Z,12.07
2018-10-15T01:51:47.196Z,11.20
2018-10-15T01:54:17.280Z,11.60
2018-10-15T01:56:47.492Z,11.47
2018-10-15T01:59:17.403Z,11.90
2018-10-15T02:01:47.279Z,12.50
2018-10-15T02:04:17.720Z,12.33
2018-10-15T02:06:47.895Z,11.60
2018-10-15T02:09:17.926Z,10.67
2018-10-15T02:11:48.158Z,12.13
2018-10-15T02:14:18.418Z,11.20
2018-10-15T02:16:48.271Z,11.77
2018-10-15T02:19:18.923Z,12.03
2018-10-15T02:21:48.882Z,11.27
2018-10-15T02:24:19.029Z,12.93
2018-10-15T02:26:49.245Z,12.07
2018-10-15T02:29:19.163Z,12.03
2018-10-15T02:31:49.165Z,11.33
2018-10-15T02:34:20.011Z,12.47
2018-10-15T02:36:49.946Z,12.27
2018-10-15T02:39:20.056Z,11.80
2018-10-15T02:41:50.128Z,12.60
2018-10-15T02:44:20.170Z,12.37
2018-10-15T02:46:49.966Z,13.80
2018-10-15T02:49:20.455Z,14.33
2018-10-15T02:51:50.795Z,13.60
2018-10-15T02:54:21.147Z,13.90
2018-10-15T02:56:51.750Z,12.57
2018-10-15T02:59:21.880Z,12.60
2018-10-15T03:01:52.065Z,12.57
2018-10-15T03:04:22.313Z,13.73
2018-10-15T03:06:52.411Z,13.57
2018-10-15T03:09:22.312Z,12.80
2018-10-15T03:11:52.666Z,13.47
2018-10-15T03:14:22.884Z,13.50
2018-10-15T03:16:52.868Z,12.80
2018-10-15T03:19:23.347Z,14.00
2018-10-15T03:21:53.347Z,13.13
2018-10-15T03:24:23.406Z,14.40
2018-10-15T03:26:53.491Z,13.87
2018-10-15T03:29:23.426Z,13.03
2018-10-15T03:31:53.417Z,13.10
2018-10-15T03:34:24.856Z,12.70
2018-10-15T03:36:54.983Z,13.17
2018-10-15T03:39:24.900Z,13.90
2018-10-15T03:41:54.866Z,13.00
2018-10-15T03:44:24.998Z,14.10
2018-10-15T03:46:55.255Z,14.33
2018-10-15T03:49:27.773Z,13.80
2018-10-15T03:51:59.340Z,13.00
2018-10-15T03:54:29.546Z,13.80
2018-10-15T03:56:59.986Z,12.90
2018-10-15T03:59:30.053Z,13.77
2018-10-15T04:01:59.880Z,13.80
2018-10-15T04:04:30.062Z,13.20
2018-10-15T04:07:01.745Z,13.63
2018-10-15T04:09:31.579Z,13.90
2018-10-15T04:12:01.728Z,13.47
2018-10-15T04:14:32.262Z,13.30
2018-10-15T04:17:02.353Z,12.77
2018-10-15T04:19:32.631Z,14.43
2018-10-15T04:22:04.316Z,13.20
2018-10-15T04:24:34.227Z,12.57
2018-10-15T04:27:04.523Z,13.67
2018-10-15T04:29:35.016Z,14.80
2018-10-15T04:32:05.538Z,14.43
2018-10-15T04:34:35.544Z,13.17
2018-10-15T04:37:06.061Z,13.33
2018-10-15T04:39:36.415Z,13.17
2018-10-15T04:42:07.027Z,13.37
2018-10-15T04:44:37.727Z,13.80
2018-10-15T04:47:07.995Z,13.00
2018-10-15T04:49:38.340Z,14.27
2018-10-15T04:52:08.756Z,13.87
2018-10-15T04:54:39.431Z,15.07
2018-10-15T04:57:10.003Z,13.70
2018-10-15T04:59:39.981Z,13.37
2018-10-15T05:02:09.916Z,14.00
2018-10-15T05:04:40.242Z,13.47
2018-10-15T05:07:10.329Z,14.90
2018-10-15T05:09:40.657Z,13.13
2018-10-15T05:12:10.966Z,14.20
2018-10-15T05:14:40.899Z,13.30
2018-10-15T05:17:10.996Z,12.40
2018-10-15T05:19:41.097Z,13.27
2018-10-15T05:22:11.409Z,13.60
2018-10-15T05:24:42.122Z,14.63
2018-10-15T05:27:11.877Z,13.60
2018-10-15T05:29:42.028Z,14.17
2018-10-15T05:32:12.489Z,14.37
2018-10-15T05:34:42.838Z,13.80
2018-10-15T05:37:12.963Z,15.47
2018-10-15T05:39:44.467Z,14.70
2018-10-15T05:42:15.093Z,14.80
2018-10-15T05:44:45.034Z,14.37
2018-10-15T05:47:15.019Z,13.87
2018-10-15T05:49:46.267Z,14.00
2018-10-15T05:52:16.095Z,13.57
2018-10-15T05:54:46.062Z,15.60
2018-10-15T05:57:16.701Z,14.50
2018-10-15T05:59:48.514Z,13.97
2018-10-15T06:02:19.699Z,15.17
2018-10-15T06:05:18.229Z,15.57
2018-10-15T06:08:16.029Z,15.10
2018-10-15T06:10:46.955Z,15.73
2018-10-15T06:13:17.010Z,14.60
2018-10-15T06:15:48.098Z,14.67
2018-10-15T06:18:18.998Z,15.10
2018-10-15T06:20:49.554Z,15.77
2018-10-15T06:23:20.071Z,14.03
2018-10-15T06:25:50.986Z,14.90
2018-10-15T06:28:20.906Z,14.73
2018-10-15T06:30:51.072Z,15.40
2018-10-15T06:33:21.154Z,14.80
2018-10-15T06:35:51.734Z,15.00
2018-10-15T06:38:22.546Z,15.77
2018-10-15T06:40:52.814Z,14.93
2018-10-15T06:43:23.829Z,12.83
2018-10-15T06:45:54.379Z,14.93
2018-10-15T06:48:25.073Z,14.67
2018-10-15T06:50:56.154Z,15.60
2018-10-15T06:53:27.381Z,14.60
2018-10-15T06:55:58.664Z,14.10
2018-10-15T06:58:29.941Z,15.80
2018-10-15T07:01:00.790Z,15.67
2018-10-15T07:03:31.756Z,16.90
2018-10-15T07:06:01.774Z,15.80
2018-10-15T07:08:34.383Z,15.00
2018-10-15T07:11:04.842Z,15.40
2018-10-15T07:13:35.990Z,15.27
2018-10-15T07:16:07.328Z,15.33
2018-10-15T07:18:37.768Z,15.67
2018-10-15T07:21:08.078Z,14.47
2018-10-15T07:23:38.692Z,13.00
2018-10-15T07:26:08.882Z,16.30
2018-10-15T07:28:38.913Z,14.80
2018-10-15T07:31:09.781Z,16.30
2018-10-15T07:33:41.219Z,19.63
2018-10-15T07:36:11.300Z,20.80
2018-10-15T07:38:41.907Z,18.97
2018-10-15T07:41:18.421Z,17.40
2018-10-15T07:43:49.472Z,16.90
2018-10-15T07:46:19.725Z,17.57
2018-10-15T07:48:49.819Z,16.20
2018-10-15T07:51:20.052Z,15.70
2018-10-15T07:53:50.763Z,15.90
2018-10-15T07:56:21.879Z,16.00
2018-10-15T07:58:52.244Z,14.83
2018-10-15T08:01:23.690Z,14.90
2018-10-15T08:03:54.755Z,14.80
2018-10-15T08:06:25.379Z,13.73
2018-10-15T08:08:55.990Z,14.33
2018-10-15T08:11:26.143Z,14.27
2018-10-15T08:13:57.235Z,13.93
2018-10-15T08:16:29.389Z,14.30
2018-10-15T08:19:00.556Z,14.10
2018-10-15T08:21:30.826Z,13.67
2018-10-15T08:24:00.480Z,13.23
2018-10-15T08:26:30.608Z,13.10
2018-10-15T08:29:01.936Z,13.17
2018-10-15T08:31:32.122Z,11.53
2018-10-15T08:34:02.215Z,11.17
2018-10-15T08:36:33.748Z,11.47
2018-10-15T08:39:05.382Z,11.33
2018-10-15T08:41:35.842Z,11.47
2018-10-15T08:44:06.419Z,10.20
2018-10-15T08:46:36.558Z,8.90
2018-10-15T08:49:07.161Z,8.83
2018-10-15T08:51:38.450Z,8.43
2018-10-15T08:54:08.786Z,8.23
2018-10-15T08:56:40.090Z,8.17
2018-10-15T08:59:11.089Z,8.23
2018-10-15T09:01:41.581Z,8.33
2018-10-15T09:04:11.547Z,7.47
2018-10-15T09:06:43.411Z,8.63
2018-10-15T09:09:14.436Z,7.90
2018-10-15T09:11:44.517Z,7.27
2018-10-15T09:14:15.308Z,8.10
2018-10-15T09:16:45.673Z,7.13
2018-10-15T09:19:16.063Z,8.40
2018-10-15T09:21:47.530Z,7.80
2018-10-15T09:24:17.920Z,7.73
2018-10-15T09:26:48.182Z,7.67
2018-10-15T09:29:18.899Z,7.93
2018-10-15T09:31:48.918Z,6.70
2018-10-15T09:34:19.159Z,7.40
2018-10-15T09:36:49.621Z,7.30
2018-10-15T09:39:20.220Z,7.83
2018-10-15T09:41:50.454Z,7.50
2018-10-15T09:44:21.682Z,8.60
2018-10-15T09:46:51.597Z,7.17
2018-10-15T09:49:22.273Z,7.17
2018-10-15T09:51:54.283Z,7.80
2018-10-15T09:54:26.004Z,7.70
2018-10-15T09:56:55.914Z,7.50
2018-10-15T09:59:26.239Z,7.03
2018-10-15T10:02:01.411Z,8.40
2018-10-15T10:04:33.010Z,7.63
2018-10-15T10:07:03.476Z,7.70
2018-10-15T10:09:35.016Z,6.60
2018-10-15T10:12:05.182Z,8.57
2018-10-15T10:14:35.411Z,7.77
2018-10-15T10:17:06.834Z,7.80
2018-10-15T10:19:38.111Z,7.10
2018-10-15T10:22:09.121Z,7.73
2018-10-15T10:24:39.847Z,7.37
2018-10-15T10:27:10.757Z,7.67
2018-10-15T10:29:41.141Z,7.83
2018-10-15T10:32:11.227Z,8.40
2018-10-15T10:34:58.227Z,7.93
2018-10-15T10:37:28.844Z,7.23
2018-10-15T10:40:00.157Z,7.07
2018-10-15T10:42:29.786Z,7.50
2018-10-15T10:45:01.728Z,7.53
2018-10-15T10:47:32.071Z,6.90
2018-10-15T10:52:29.075Z,7.20
2018-10-15T10:55:00.679Z,8.10
2018-10-15T10:57:31.180Z,7.90
2018-10-15T11:00:01.344Z,7.10
2018-10-15T11:02:34.188Z,7.10
2018-10-15T11:05:04.440Z,7.67
2018-10-15T11:07:35.467Z,7.50
2018-10-15T11:10:06.993Z,7.50
2018-10-15T11:12:37.331Z,7.70
2018-10-15T11:15:09.051Z,6.67
2018-10-15T11:17:40.178Z,7.10
2018-10-15T11:20:10.866Z,6.47
2018-10-15T11:22:42.137Z,7.03
2018-10-15T11:25:13.974Z,7.47
2018-10-15T11:27:43.734Z,6.63
2018-10-15T11:30:13.809Z,6.67
2018-10-15T11:32:45.112Z,7.23
2018-10-15T11:35:15.724Z,7.50
2018-10-15T11:37:45.958Z,7.83
2018-10-15T11:40:15.896Z,6.57
2018-10-15T11:42:47.055Z,7.10
2018-10-15T11:45:18.295Z,6.33
2018-10-15T11:47:49.765Z,6.70
2018-10-15T11:50:21.459Z,6.73
2018-10-15T11:52:51.336Z,6.80
2018-10-15T11:55:21.163Z,6.27
2018-10-15T11:57:53.094Z,6.50
2018-10-15T12:00:23.161Z,7.20
2018-10-15T12:02:53.458Z,6.60
2018-10-15T12:05:23.687Z,7.10
2018-10-15T12:07:53.878Z,6.00
2018-10-15T12:10:25.327Z,6.00
2018-10-15T12:12:57.470Z,6.13
2018-10-15T12:15:28.617Z,5.80
2018-10-15T12:17:59.128Z,5.73
2018-10-15T12:20:29.491Z,6.00
2018-10-15T12:23:06.674Z,5.70
2018-10-15T12:25:36.597Z,5.57
2018-10-15T12:28:09.039Z,6.17
2018-10-15T12:30:40.209Z,5.87
2018-10-15T12:33:10.179Z,5.87
2018-10-15T12:35:43.157Z,5.93
2018-10-15T12:38:13.839Z,5.57
2018-10-15T12:40:50.752Z,5.73
2018-10-15T12:43:21.356Z,6.27
2018-10-15T12:45:52.006Z,5.53
2018-10-15T12:48:21.977Z,5.50
2018-10-15T12:50:52.291Z,5.63
2018-10-15T12:53:22.860Z,5.63
2018-10-15T12:55:53.971Z,5.60
2018-10-15T12:58:26.314Z,5.53
2018-10-15T13:00:58.003Z,5.53
2018-10-15T13:03:27.967Z,5.50
2018-10-15T13:05:59.146Z,5.67
2018-10-15T13:08:29.979Z,5.80
2018-10-15T13:11:01.221Z,5.97
2018-10-15T13:13:31.208Z,5.50
2018-10-15T13:16:01.518Z,5.47
2018-10-15T13:18:31.735Z,5.77
2018-10-15T13:21:03.814Z,5.50
2018-10-15T13:23:33.518Z,5.60
2018-10-15T13:26:04.886Z,5.40
2018-10-15T13:28:35.001Z,5.33
2018-10-15T13:31:05.253Z,5.90
2018-10-15T13:33:36.378Z,5.10
2018-10-15T13:36:07.086Z,5.40
2018-10-15T13:38:37.095Z,5.60
2018-10-15T13:41:07.711Z,5.10
2018-10-15T13:43:38.111Z,5.87
2018-10-15T13:46:09.674Z,5.33
2018-10-15T13:48:42.151Z,5.20
2018-10-15T13:51:12.282Z,5.30
2018-10-15T13:53:42.415Z,5.30
2018-10-15T13:56:13.296Z,5.20
2018-10-15T13:58:43.772Z,4.80
2018-10-15T14:01:13.891Z,4.80
2018-10-15T14:03:44.065Z,5.03
2018-10-15T14:06:16.503Z,5.30
2018-10-15T14:08:46.766Z,5.40
2018-10-15T14:11:18.922Z,5.50
2018-10-15T14:13:50.282Z,5.10
2018-10-15T14:16:24.558Z,5.23
2018-10-15T14:18:55.963Z,5.30
2018-10-15T14:21:26.602Z,4.90
2018-10-15T14:23:57.916Z,5.00
2018-10-15T14:26:29.019Z,5.43
2018-10-15T14:28:59.385Z,5.80
2018-10-15T14:31:45.378Z,5.43
2018-10-15T14:34:15.300Z,5.80
2018-10-15T14:36:45.888Z,4.83
2018-10-15T14:39:15.932Z,5.50
2018-10-15T14:41:46.798Z,5.30
2018-10-15T14:44:17.753Z,5.17
2018-10-15T14:46:48.643Z,5.30
2018-10-15T14:49:18.975Z,5.73
2018-10-15T14:51:49.754Z,5.20
2018-10-15T14:54:21.382Z,5.07
2018-10-15T14:56:51.238Z,5.47
2018-10-15T14:59:21.544Z,5.80
2018-10-15T15:01:51.761Z,5.27
2018-10-15T15:04:23.073Z,5.63
2018-10-15T15:06:53.203Z,5.77
2018-10-15T15:09:34.322Z,5.60
2018-10-15T15:12:15.704Z,5.43
2018-10-15T15:14:49.963Z,5.30
2018-10-15T15:17:21.935Z,5.53
2018-10-15T15:19:52.214Z,5.87
2018-10-15T15:22:23.181Z,5.47
2018-10-15T15:24:55.221Z,5.43
2018-10-15T15:27:25.192Z,5.37
2018-10-15T15:29:56.146Z,5.50
2018-10-15T15:32:26.730Z,5.50
2018-10-15T15:34:56.874Z,5.87
2018-10-15T15:37:26.878Z,5.50
2018-10-15T15:39:57.188Z,5.63
2018-10-15T15:42:27.418Z,5.70
2018-10-15T15:44:59.223Z,5.47
2018-10-15T15:47:29.817Z,5.17
2018-10-15T15:50:00.337Z,5.97
2018-10-15T15:52:31.969Z,5.80
2018-10-15T15:55:02.325Z,5.20
2018-10-15T15:57:32.620Z,5.30
2018-10-15T16:00:02.696Z,5.40
2018-10-15T16:02:33.103Z,5.83
2018-10-15T16:05:03.818Z,6.07
2018-10-15T16:07:34.202Z,5.43
2018-10-15T16:10:04.287Z,5.87
2018-10-15T16:12:34.980Z,5.90
2018-10-15T16:15:05.637Z,5.77
2018-10-15T16:17:37.253Z,5.30
2018-10-15T16:20:09.807Z,5.50
2018-10-15T16:22:40.985Z,5.17
2018-10-15T16:25:12.142Z,5.80
2018-10-15T16:27:42.163Z,4.93
2018-10-15T16:30:13.183Z,5.47
2018-10-15T16:32:44.256Z,5.53
2018-10-15T16:35:17.916Z,5.20
2018-10-15T16:37:48.571Z,5.00
2018-10-15T16:40:19.419Z,5.50
2018-10-15T16:42:50.555Z,4.80
2018-10-15T16:45:21.097Z,5.40
2018-10-15T16:47:51.797Z,5.40
2018-10-15T16:50:23.213Z,5.40
2018-10-15T16:52:53.656Z,6.40
2018-10-15T16:55:23.748Z,5.43
2018-10-15T16:57:56.455Z,4.93
2018-10-15T17:00:29.544Z,6.27
2018-10-15T17:03:03.311Z,6.20
2018-10-15T17:05:39.130Z,5.73
2018-10-15T17:08:17.943Z,6.30
2018-10-15T17:10:47.978Z,6.50
2018-10-15T17:13:19.534Z,6.90
2018-10-15T17:15:50.001Z,7.03
2018-10-15T17:18:22.722Z,7.43
2018-10-15T17:20:53.199Z,8.13
2018-10-15T17:23:24.200Z,7.07
2018-10-15T17:25:55.118Z,6.30
2018-10-15T17:28:26.378Z,6.63
2018-10-15T17:30:57.283Z,8.17
2018-10-15T17:33:28.365Z,6.93
2018-10-15T17:35:59.934Z,7.43
2018-10-15T17:38:33.611Z,7.03
2018-10-15T17:41:08.557Z,8.17
2018-10-15T17:43:38.908Z,7.43
2018-10-15T17:46:10.618Z,8.83
2018-10-15T17:48:41.514Z,9.27
2018-10-15T17:51:12.015Z,9.73
2018-10-15T17:53:43.099Z,9.80
2018-10-15T17:56:14.425Z,10.10
2018-10-15T17:58:45.206Z,10.10
2018-10-15T18:01:16.326Z,12.37
2018-10-15T18:03:47.844Z,9.77
2018-10-15T18:06:19.755Z,9.80
2018-10-15T18:08:53.089Z,9.77
2018-10-15T18:11:25.615Z,10.63
2018-10-15T18:13:57.617Z,11.37
2018-10-15T18:16:30.690Z,10.90
2018-10-15T18:19:01.364Z,12.23
2018-10-15T18:21:34.944Z,12.30
2018-10-15T18:24:07.373Z,11.97
2018-10-15T18:26:38.413Z,11.10
2018-10-15T18:29:09.573Z,9.87
2018-10-15T18:31:41.394Z,9.90
2018-10-15T18:34:11.743Z,9.67
2018-10-15T18:36:45.313Z,9.63
2018-10-15T18:39:17.922Z,9.50
2018-10-15T18:41:51.138Z,9.90
2018-10-15T18:44:24.811Z,9.40
2018-10-15T18:47:00.649Z,9.30
2018-10-15T18:49:32.400Z,9.60
2018-10-15T18:52:07.672Z,9.60
2018-10-15T18:54:41.228Z,9.23
2018-10-15T18:57:15.998Z,9.23
2018-10-15T18:59:46.515Z,9.03
2018-10-15T19:02:17.668Z,9.47
2018-10-15T19:04:48.844Z,9.60
2018-10-15T19:07:18.970Z,9.83
2018-10-15T19:09:50.665Z,9.20
2018-10-15T19:12:23.491Z,9.57
2018-10-15T19:14:55.859Z,9.50
2018-10-15T19:17:32.446Z,10.07
2018-10-15T19:20:03.352Z,10.00
2018-10-15T19:22:36.917Z,10.70
2018-10-15T19:25:09.028Z,10.30
2018-10-15T19:27:42.131Z,10.07
2018-10-15T19:30:15.063Z,10.83
2018-10-15T19:32:45.672Z,10.13
2018-10-15T19:35:17.129Z,10.53
2018-10-15T19:37:49.687Z,9.33
2018-10-15T19:40:20.103Z,9.77
2018-10-15T19:42:51.419Z,10.70
2018-10-15T19:45:22.038Z,10.03
2018-10-15T19:47:53.102Z,11.07
2018-10-15T19:50:24.445Z,10.90
2018-10-15T19:52:54.351Z,10.87
2018-10-15T19:55:25.075Z,10.10
2018-10-15T19:57:55.755Z,11.70
2018-10-15T20:00:26.317Z,13.23
2018-10-15T20:02:57.300Z,12.43
2018-10-15T20:05:27.821Z,12.80
2018-10-15T20:07:59.206Z,12.07
2018-10-15T20:10:30.550Z,16.50
2018-10-15T20:13:01.874Z,20.17
2018-10-15T20:15:33.819Z,18.53
2018-10-15T20:18:04.790Z,16.93
2018-10-15T20:20:36.182Z,15.83
2018-10-15T20:23:07.002Z,14.03
2018-10-15T20:25:37.210Z,13.20
2018-10-15T20:28:08.259Z,13.07
2018-10-15T20:30:38.697Z,12.23
2018-10-15T20:33:08.879Z,11.20
2018-10-15T20:35:40.012Z,12.77
2018-10-15T20:38:11.061Z,12.27
2018-10-15T20:40:43.478Z,12.03
2018-10-15T20:43:13.896Z,11.00
2018-10-15T20:45:43.912Z,10.80
2018-10-15T20:48:14.091Z,10.30
2018-10-15T20:50:46.217Z,10.33
2018-10-15T20:53:17.581Z,10.67
2018-10-15T20:55:48.187Z,9.40
2018-10-15T20:58:19.655Z,9.20
2018-10-15T21:00:50.972Z,10.30
2018-10-15T21:03:21.713Z,9.77
2018-10-15T21:05:52.336Z,10.53
2018-10-15T21:08:23.965Z,12.57
2018-10-15T21:10:56.099Z,13.73
2018-10-15T21:13:26.443Z,13.17
2018-10-15T21:15:56.846Z,13.50
2018-10-15T21:18:30.898Z,11.00
2018-10-15T21:21:01.668Z,11.80
2018-10-15T21:23:32.867Z,13.23
2018-10-15T21:26:04.070Z,14.70
2018-10-15T21:28:35.515Z,16.00
2018-10-15T21:31:06.073Z,13.60
2018-10-15T21:33:36.855Z,11.87
2018-10-15T21:36:07.381Z,11.60
2018-10-15T21:38:37.779Z,10.93
2018-10-15T21:41:08.089Z,11.47
2018-10-15T21:43:38.503Z,10.80
2018-10-15T21:46:09.744Z,10.23
2018-10-15T21:48:41.215Z,11.80
2018-10-15T21:51:11.050Z,12.13
2018-10-15T21:53:41.567Z,10.80
2018-10-15T21:56:11.806Z,10.93
2018-10-15T21:58:42.202Z,11.73
2018-10-15T22:01:14.168Z,12.37
2018-10-15T22:03:44.241Z,10.73
2018-10-15T22:06:15.889Z,11.00
2018-10-15T22:08:46.930Z,12.57
2018-10-15T22:11:17.149Z,12.10
2018-10-15T22:13:48.251Z,13.13
2018-10-15T22:16:19.651Z,11.40
2018-10-15T22:18:49.651Z,12.10
2018-10-15T22:21:19.846Z,13.00
2018-10-15T22:23:49.875Z,12.13
2018-10-15T22:26:20.223Z,12.00
2018-10-15T22:28:50.884Z,12.13
2018-10-15T22:31:21.499Z,12.10
2018-10-15T22:33:51.469Z,12.10
2018-10-15T22:36:22.250Z,12.13
2018-10-15T22:38:52.914Z,12.10
2018-10-15T22:41:22.993Z,12.67
2018-10-15T22:43:53.834Z,11.93
2018-10-15T22:46:24.703Z,12.27
2018-10-15T22:48:54.884Z,11.87
2018-10-15T22:51:27.888Z,12.53
2018-10-15T22:53:58.190Z,11.77
2018-10-15T22:56:28.723Z,12.27
2018-10-15T22:58:58.903Z,11.57
2018-10-15T23:01:29.290Z,12.03
2018-10-15T23:03:59.528Z,11.93
2018-10-15T23:06:29.745Z,11.50
2018-10-15T23:09:00.695Z,11.53
2018-10-15T23:11:31.515Z,11.30
2018-10-15T23:14:01.633Z,11.10
2018-10-15T23:16:32.762Z,11.10
2018-10-15T23:19:04.119Z,10.97
2018-10-15T23:21:34.339Z,10.80
2018-10-15T23:24:04.562Z,10.10
2018-10-15T23:26:35.260Z,10.90
2018-10-15T23:29:05.612Z,10.63
2018-10-15T23:31:35.782Z,10.30
2018-10-15T23:34:05.900Z,10.77
2018-10-15T23:36:38.840Z,11.83
2018-10-15T23:39:11.527Z,11.83
2018-10-15T23:41:42.035Z,11.30
2018-10-15T23:44:12.035Z,11.07
2018-10-15T23:46:43.792Z,11.17
2018-10-15T23:49:14.093Z,10.00
2018-10-15T23:51:44.315Z,10.97
2018-10-15T23:54:14.834Z,11.23
2018-10-15T23:56:45.274Z,10.77
2018-10-15T23:59:15.583Z,10.23
