createdAt,value
2023-09-05T00:00:00.619Z,0
2023-09-05T00:05:00.580Z,0
2023-09-05T00:10:00.523Z,0
2023-09-05T00:15:00.575Z,0
2023-09-05T00:20:00.536Z,0
2023-09-05T00:25:00.536Z,0
2023-09-05T00:30:00.539Z,0
2023-09-05T00:35:00.565Z,0
2023-09-05T00:40:00.537Z,0
2023-09-05T00:45:00.553Z,0
2023-09-05T00:50:00.541Z,0
2023-09-05T00:55:00.670Z,0
2023-09-05T01:00:00.664Z,0
2023-09-05T01:05:00.567Z,0
2023-09-05T01:10:00.519Z,0
2023-09-05T01:15:00.655Z,0
2023-09-05T01:20:00.611Z,0
2023-09-05T01:25:00.543Z,0
2023-09-05T01:30:00.582Z,0
2023-09-05T01:35:00.574Z,0
2023-09-05T01:40:00.523Z,0
2023-09-05T01:45:00.581Z,0
2023-09-05T01:50:00.552Z,0
2023-09-05T01:55:00.582Z,0
2023-09-05T02:00:00.631Z,0
2023-09-05T02:05:00.553Z,0
2023-09-05T02:10:00.585Z,0
2023-09-05T02:15:00.550Z,0
2023-09-05T02:20:00.583Z,0
2023-09-05T02:25:00.583Z,0
2023-09-05T02:30:00.680Z,0
2023-09-05T02:35:00.544Z,0
2023-09-05T02:40:00.513Z,0
2023-09-05T02:45:00.525Z,0
2023-09-05T02:50:00.523Z,0
2023-09-05T02:55:00.516Z,0
2023-09-05T03:00:00.627Z,0
2023-09-05T03:05:00.544Z,0
2023-09-05T03:10:00.523Z,0
2023-09-05T03:15:00.613Z,0
2023-09-05T03:20:00.529Z,0
2023-09-05T03:25:00.558Z,0
2023-09-05T03:30:00.533Z,0
2023-09-05T03:35:00.565Z,0
2023-09-05T03:40:00.518Z,0
2023-09-05T03:45:00.524Z,0
2023-09-05T03:50:00.554Z,0
2023-09-05T03:55:00.588Z,0
2023-09-05T04:00:00.862Z,0
2023-09-05T04:05:00.593Z,0
2023-09-05T04:10:00.525Z,0
2023-09-05T04:15:00.534Z,0
2023-09-05T04:20:00.529Z,0
2023-09-05T04:25:00.530Z,0
2023-09-05T04:30:00.590Z,9
2023-09-05T04:35:00.607Z,16
2023-09-05T04:40:00.564Z,37
2023-09-05T04:45:00.530Z,74
2023-09-05T04:50:00.551Z,124
2023-09-05T04:55:00.652Z,172
2023-09-05T05:00:01.430Z,239
2023-09-05T05:05:00.518Z,336
2023-09-05T05:10:00.534Z,468
2023-09-05T05:15:00.566Z,593
2023-09-05T05:20:00.543Z,667
2023-09-05T05:25:00.540Z,1469
2023-09-05T05:30:00.631Z,1550
2023-09-05T05:35:00.526Z,1079
2023-09-05T05:40:00.531Z,2844
2023-09-05T05:45:00.518Z,1413
2023-09-05T05:50:00.549Z,1410
2023-09-05T05:55:00.717Z,4115
2023-09-05T06:00:00.721Z,1857
2023-09-05T06:05:00.659Z,1647
2023-09-05T06:10:00.558Z,1647
2023-09-05T06:15:00.690Z,1868
2023-09-05T06:20:00.578Z,1658
2023-09-05T06:25:00.588Z,1921
2023-09-05T06:30:00.689Z,1709
2023-09-05T06:35:00.732Z,1709
2023-09-05T06:40:00.536Z,1709
2023-09-05T06:45:00.673Z,1808
2023-09-05T06:50:00.563Z,1808
2023-09-05T06:55:00.600Z,1808
2023-09-05T07:00:00.712Z,9961
2023-09-05T07:05:00.661Z,3618
2023-09-05T07:10:00.649Z,1990
2023-09-05T07:15:00.569Z,2160
2023-09-05T07:20:00.697Z,2086
2023-09-05T07:25:00.542Z,2128
2023-09-05T07:30:00.618Z,2157
2023-09-05T07:35:00.614Z,2730
2023-09-05T07:40:00.612Z,2154
2023-09-05T07:45:00.641Z,2274
2023-09-05T07:50:00.584Z,10728
2023-09-05T07:55:00.683Z,7204
2023-09-05T08:00:00.594Z,8756
2023-09-05T08:05:00.594Z,2296
2023-09-05T08:10:00.626Z,2296
2023-09-05T08:15:00.591Z,2312
2023-09-05T08:20:00.619Z,30241
2023-09-05T08:25:00.607Z,3686
2023-09-05T08:30:00.616Z,16773
2023-09-05T08:35:00.585Z,7332
2023-09-05T08:40:00.592Z,71220
2023-09-05T08:45:00.532Z,71220
2023-09-05T08:50:00.640Z,71220
2023-09-05T08:55:00.575Z,71220
2023-09-05T09:00:00.657Z,71220
2023-09-05T09:05:00.610Z,71220
2023-09-05T09:10:00.664Z,71220
2023-09-05T09:15:00.686Z,71220
2023-09-05T09:20:00.711Z,63372
2023-09-05T09:25:00.584Z,63372
2023-09-05T09:30:00.637Z,61141
2023-09-05T09:35:00.631Z,61141
2023-09-05T09:40:00.711Z,61141
2023-09-05T09:45:01.201Z,56351
2023-09-05T09:50:00.652Z,56351
2023-09-05T09:55:00.584Z,56351
2023-09-05T10:00:00.744Z,50107
2023-09-05T10:05:00.658Z,50107
2023-09-05T10:10:00.794Z,50107
2023-09-05T10:15:00.687Z,50107
2023-09-05T10:20:00.634Z,44545
2023-09-05T10:25:00.551Z,41675
2023-09-05T10:30:00.659Z,39628
2023-09-05T10:35:00.702Z,39628
2023-09-05T10:40:00.548Z,35213
2023-09-05T10:45:00.543Z,35213
2023-09-05T10:50:00.703Z,31290
2023-09-05T10:55:00.645Z,31290
2023-09-05T11:00:00.879Z,27842
2023-09-05T11:05:00.695Z,24763
2023-09-05T11:10:00.630Z,24763
2023-09-05T11:15:00.555Z,22004
2023-09-05T11:20:00.609Z,19292
2023-09-05T11:25:00.528Z,17386
2023-09-05T11:30:00.555Z,15463
2023-09-05T11:35:00.813Z,11251
2023-09-05T11:40:00.553Z,8892
2023-09-05T11:45:00.574Z,7909
2023-09-05T11:50:00.642Z,7031
2023-09-05T11:55:00.581Z,6247
2023-09-05T12:00:00.626Z,5549
2023-09-05T12:05:00.564Z,4937
2023-09-05T12:10:00.553Z,4937
2023-09-05T12:15:00.594Z,4336
2023-09-05T12:20:00.674Z,4336
2023-09-05T12:25:09.499Z,4336
2023-09-05T12:30:00.680Z,4336
2023-09-05T12:35:00.635Z,4336
2023-09-05T12:40:00.666Z,3905
2023-09-05T12:45:00.655Z,3905
2023-09-05T12:50:11.091Z,3905
2023-09-05T12:55:00.709Z,3905
2023-09-05T13:00:00.589Z,3905
2023-09-05T13:05:00.681Z,3905
2023-09-05T13:10:00.631Z,3823
2023-09-05T13:15:00.690Z,3823
2023-09-05T13:20:00.657Z,3823
2023-09-05T13:25:00.527Z,3823
2023-09-05T13:30:00.621Z,3823
2023-09-05T13:35:00.555Z,3823
2023-09-05T13:40:00.741Z,3467
2023-09-05T13:45:00.537Z,3467
2023-09-05T13:50:00.665Z,3467
2023-09-05T13:55:00.609Z,3467
2023-09-05T14:00:00.656Z,3467
2023-09-05T14:05:00.636Z,3375
2023-09-05T14:10:00.628Z,3375
2023-09-05T14:15:00.634Z,3375
2023-09-05T14:20:00.552Z,3375
2023-09-05T14:25:00.568Z,3375
2023-09-05T14:30:00.829Z,3375
2023-09-05T14:35:00.620Z,3375
2023-09-05T14:40:00.625Z,3375
2023-09-05T14:45:00.582Z,3375
2023-09-05T14:50:00.563Z,3375
2023-09-05T14:55:00.653Z,3375
2023-09-05T15:00:00.683Z,3284
2023-09-05T15:05:00.749Z,3284
2023-09-05T15:10:00.577Z,3284
2023-09-05T15:15:00.675Z,3284
2023-09-05T15:20:00.608Z,3284
2023-09-05T15:25:00.536Z,3284
2023-09-05T15:30:00.676Z,3284
2023-09-05T15:35:00.844Z,3284
2023-09-05T15:40:00.706Z,3284
2023-09-05T15:45:00.644Z,3284
2023-09-05T15:50:00.588Z,3080
2023-09-05T15:55:00.778Z,3070
2023-09-05T16:00:00.992Z,3070
2023-09-05T16:05:00.564Z,3070
2023-09-05T16:10:00.596Z,3070
2023-09-05T16:15:00.577Z,3070
2023-09-05T16:20:00.652Z,3070
2023-09-05T16:25:00.571Z,3070
2023-09-05T16:30:00.644Z,2738
2023-09-05T16:35:00.627Z,2738
2023-09-05T16:40:00.591Z,2432
2023-09-05T16:45:00.634Z,2432
2023-09-05T16:50:00.608Z,2163
2023-09-05T16:55:00.681Z,1924
2023-09-05T17:00:00.687Z,1924
2023-09-05T17:05:00.667Z,1711
2023-09-05T17:10:00.698Z,1519
2023-09-05T17:15:00.590Z,1351
2023-09-05T17:20:00.642Z,1201
2023-09-05T17:25:00.513Z,1373
2023-09-05T17:30:00.598Z,932
2023-09-05T17:35:00.619Z,829
2023-09-05T17:40:00.530Z,735
2023-09-05T17:45:00.549Z,654
2023-09-05T17:50:00.596Z,516
2023-09-05T17:55:00.620Z,438
2023-09-05T18:00:00.604Z,372
2023-09-05T18:05:00.721Z,267
2023-09-05T18:10:00.624Z,192
2023-09-05T18:15:00.543Z,138
2023-09-05T18:20:00.654Z,84
2023-09-05T18:25:00.564Z,51
2023-09-05T18:30:00.700Z,23
2023-09-05T18:35:00.561Z,16
2023-09-05T18:40:00.605Z,9
2023-09-05T18:45:00.537Z,9
2023-09-05T18:50:00.670Z,2
2023-09-05T18:55:00.644Z,2
2023-09-05T19:00:00.555Z,2
2023-09-05T19:10:00.537Z,2
2023-09-05T19:15:00.470Z,2
2023-09-05T19:20:00.461Z,2
2023-09-05T19:25:00.539Z,2
2023-09-05T19:30:00.553Z,2
2023-09-05T19:35:00.540Z,0
2023-09-05T19:40:00.467Z,0
2023-09-05T19:45:00.520Z,0
2023-09-05T19:50:00.488Z,0
2023-09-05T19:55:00.496Z,0
2023-09-05T20:00:00.611Z,0
2023-09-05T20:05:00.511Z,0
2023-09-05T20:10:00.599Z,0
2023-09-05T20:15:00.537Z,0
2023-09-05T20:20:00.495Z,0
2023-09-05T20:25:00.477Z,0
2023-09-05T20:30:00.488Z,0
2023-09-05T20:35:00.468Z,0
2023-09-05T20:40:00.547Z,0
2023-09-05T20:45:00.471Z,0
2023-09-05T20:50:00.478Z,0
2023-09-05T20:55:00.579Z,0
2023-09-05T21:00:00.518Z,0
2023-09-05T21:05:00.516Z,0
2023-09-05T21:10:00.594Z,0
2023-09-05T21:15:00.581Z,0
2023-09-05T21:20:00.507Z,0
2023-09-05T21:25:00.590Z,0
2023-09-05T21:30:00.525Z,0
2023-09-05T21:35:00.493Z,0
2023-09-05T21:40:00.576Z,0
2023-09-05T21:45:00.535Z,0
2023-09-05T21:50:00.526Z,0
2023-09-05T21:55:00.550Z,0
2023-09-05T22:00:00.466Z,0
2023-09-05T22:05:00.487Z,0
2023-09-05T22:10:00.515Z,0
2023-09-05T22:15:00.508Z,0
2023-09-05T22:20:00.489Z,0
2023-09-05T22:25:00.569Z,0
2023-09-05T22:30:00.571Z,0
2023-09-05T22:35:00.506Z,0
2023-09-05T22:40:00.517Z,0
2023-09-05T22:45:00.467Z,0
2023-09-05T22:50:00.569Z,0
2023-09-05T22:55:00.607Z,0
2023-09-05T23:00:00.468Z,0
2023-09-05T23:05:00.479Z,0
2023-09-05T23:10:00.490Z,0
2023-09-05T23:15:00.510Z,0
2023-09-05T23:20:00.484Z,0
2023-09-05T23:25:00.543Z,0
2023-09-05T23:30:00.476Z,0
2023-09-05T23:35:00.473Z,0
2023-09-05T23:40:00.582Z,0
2023-09-05T23:45:00.476Z,0
2023-09-05T23:50:00.460Z,0
2023-09-05T23:55:00.565Z,0
