createdAt,value
2023-05-04T03:01:40.285Z,68.20
2023-05-04T03:04:08.876Z,68.40
2023-05-04T03:06:37.063Z,68.30
2023-05-04T03:09:05.420Z,67.80
2023-05-04T03:11:33.251Z,67.90
2023-05-04T03:14:04.878Z,67.80
2023-05-04T03:16:33.635Z,67.90
2023-05-04T03:19:04.529Z,67.60
2023-05-04T03:21:32.457Z,67.40
2023-05-04T03:24:00.556Z,67.20
2023-05-04T03:26:28.921Z,67.50
2023-05-04T03:28:56.786Z,67.70
2023-05-04T03:31:24.713Z,68.20
2023-05-04T03:33:53.832Z,68.50
2023-05-04T03:36:24.022Z,68.40
2023-05-04T03:38:52.501Z,68.60
2023-05-04T03:41:21.695Z,68.60
2023-05-04T03:43:49.542Z,68.40
2023-05-04T03:46:17.638Z,68.50
2023-05-04T03:48:47.129Z,68.80
2023-05-04T03:51:18.077Z,69.00
2023-05-04T03:53:48.088Z,69.10
2023-05-04T03:56:18.145Z,69.10
2023-05-04T03:58:47.350Z,69.40
2023-05-04T04:01:18.761Z,69.20
2023-05-04T04:03:46.696Z,69.10
2023-05-04T04:06:14.722Z,68.90
2023-05-04T04:08:42.781Z,69.60
2023-05-04T04:11:12.013Z,69.10
2023-05-04T04:13:39.849Z,69.30
2023-05-04T04:16:07.850Z,69.40
2023-05-04T04:18:35.735Z,69.50
2023-05-04T04:21:03.629Z,69.90
2023-05-04T04:23:31.505Z,70.20
2023-05-04T04:25:59.344Z,70.30
2023-05-04T04:28:28.605Z,70.30
2023-05-04T04:30:56.673Z,70.40
2023-05-04T04:33:24.611Z,70.50
2023-05-04T04:35:53.124Z,70.30
2023-05-04T04:38:21.276Z,70.40
2023-05-04T04:40:49.163Z,70.50
2023-05-04T04:43:17.013Z,70.60
2023-05-04T04:45:46.742Z,70.80
2023-05-04T04:48:14.591Z,70.60
2023-05-04T04:50:42.458Z,70.70
2023-05-04T04:53:10.910Z,70.80
2023-05-04T04:55:39.488Z,70.50
2023-05-04T04:58:08.759Z,70.20
2023-05-04T05:00:36.867Z,70.40
2023-05-04T05:03:06.114Z,70.60
2023-05-04T05:05:34.001Z,70.80
2023-05-04T05:08:02.372Z,71.00
2023-05-04T05:10:30.707Z,71.10
2023-05-04T05:12:58.627Z,71.10
2023-05-04T05:15:26.492Z,71.20
2023-05-04T05:17:54.407Z,70.80
2023-05-04T05:20:24.002Z,70.90
2023-05-04T05:22:52.101Z,71.00
2023-05-04T05:25:20.384Z,70.40
2023-05-04T05:27:48.247Z,70.00
2023-05-04T05:30:16.655Z,69.50
2023-05-04T05:32:45.520Z,69.70
2023-05-04T05:35:14.505Z,69.80
2023-05-04T05:37:43.825Z,69.90
2023-05-04T05:40:12.326Z,70.20
2023-05-04T05:42:41.484Z,69.90
2023-05-04T05:45:10.730Z,69.10
2023-05-04T05:47:38.683Z,69.20
2023-05-04T05:50:08.423Z,69.00
2023-05-04T05:52:36.397Z,68.60
2023-05-04T05:55:06.252Z,68.30
2023-05-04T05:57:34.084Z,67.90
2023-05-04T06:00:02.074Z,67.30
2023-05-04T06:02:40.122Z,67.10
2023-05-04T06:05:08.664Z,66.90
2023-05-04T06:07:36.569Z,66.90
2023-05-04T06:10:06.813Z,66.50
2023-05-04T06:12:35.050Z,66.40
2023-05-04T06:15:03.266Z,66.30
2023-05-04T06:17:31.188Z,65.40
2023-05-04T06:19:59.049Z,65.20
2023-05-04T06:22:26.896Z,64.90
2023-05-04T06:24:58.923Z,64.90
2023-05-04T06:27:32.807Z,64.90
2023-05-04T06:30:00.753Z,64.90
2023-05-04T06:32:28.650Z,64.40
2023-05-04T06:34:56.614Z,63.80
2023-05-04T06:37:24.513Z,63.40
2023-05-04T06:39:52.369Z,63.50
2023-05-04T06:42:20.883Z,63.20
2023-05-04T06:44:52.453Z,63.00
2023-05-04T06:47:20.324Z,63.00
2023-05-04T06:49:48.568Z,62.70
2023-05-04T06:52:16.403Z,63.20
2023-05-04T06:54:44.257Z,63.00
2023-05-04T06:57:12.182Z,62.50
2023-05-04T06:59:40.016Z,62.60
2023-05-04T07:02:09.238Z,62.60
2023-05-04T07:04:37.109Z,62.60
2023-05-04T07:07:04.970Z,62.70
2023-05-04T07:09:33.056Z,62.50
2023-05-04T07:12:00.907Z,62.50
2023-05-04T07:14:28.761Z,62.80
2023-05-04T07:16:56.608Z,62.80
2023-05-04T07:19:25.794Z,62.40
2023-05-04T07:21:53.649Z,62.70
2023-05-04T07:24:21.495Z,62.70
2023-05-04T07:26:49.363Z,63.30
2023-05-04T07:29:17.195Z,62.40
2023-05-04T07:31:45.085Z,62.10
2023-05-04T07:34:12.935Z,62.30
2023-05-04T07:36:43.278Z,62.10
2023-05-04T07:39:12.151Z,62.00
2023-05-04T07:41:39.984Z,62.30
2023-05-04T07:44:08.773Z,62.10
2023-05-04T07:46:36.731Z,62.20
2023-05-04T07:49:04.720Z,61.90
2023-05-04T07:51:32.533Z,62.20
2023-05-04T07:54:01.722Z,61.50
2023-05-04T07:56:29.532Z,61.50
2023-05-04T07:58:57.363Z,61.60
2023-05-04T08:01:26.144Z,61.50
2023-05-04T08:03:54.292Z,61.90
2023-05-04T08:06:22.187Z,61.60
2023-05-04T08:08:52.702Z,61.30
2023-05-04T08:11:22.267Z,61.60
2023-05-04T08:13:50.729Z,61.10
2023-05-04T08:16:18.838Z,61.20
2023-05-04T08:18:46.730Z,61.70
2023-05-04T08:21:14.629Z,61.80
2023-05-04T08:23:42.534Z,61.60
2023-05-04T08:26:10.614Z,61.40
2023-05-04T08:28:41.121Z,61.10
2023-05-04T08:31:09.005Z,61.10
2023-05-04T08:33:36.918Z,60.80
2023-05-04T08:36:05.641Z,61.40
2023-05-04T08:38:33.540Z,61.70
2023-05-04T08:41:04.201Z,61.50
2023-05-04T08:43:32.189Z,61.50
2023-05-04T08:46:01.450Z,61.90
2023-05-04T08:48:29.358Z,62.30
2023-05-04T08:50:59.421Z,62.20
2023-05-04T08:53:29.005Z,61.90
2023-05-04T08:55:57.434Z,61.60
2023-05-04T08:58:27.022Z,61.70
2023-05-04T09:00:55.763Z,61.10
2023-05-04T09:03:26.162Z,62.10
2023-05-04T09:05:54.172Z,62.40
2023-05-04T09:08:22.261Z,62.30
2023-05-04T09:10:50.088Z,61.30
2023-05-04T09:13:18.223Z,61.40
2023-05-04T09:15:56.278Z,62.10
2023-05-04T09:18:36.222Z,61.90
2023-05-04T09:21:04.158Z,61.90
2023-05-04T09:23:32.697Z,62.00
2023-05-04T09:26:00.597Z,61.90
2023-05-04T09:28:38.456Z,62.00
2023-05-04T09:31:07.668Z,62.50
2023-05-04T09:33:37.084Z,61.80
2023-05-04T09:36:15.719Z,61.40
2023-05-04T09:38:44.161Z,61.40
2023-05-04T09:41:12.051Z,61.70
2023-05-04T09:43:41.051Z,62.40
2023-05-04T09:46:16.229Z,62.10
2023-05-04T09:48:53.405Z,61.30
2023-05-04T09:51:23.229Z,61.90
2023-05-04T09:53:51.813Z,61.60
2023-05-04T09:56:28.414Z,61.20
2023-05-04T09:58:59.093Z,61.90
2023-05-04T10:01:29.647Z,61.40
2023-05-04T10:03:58.944Z,61.90
2023-05-04T10:06:29.921Z,61.80
2023-05-04T10:09:00.524Z,60.90
2023-05-04T10:11:29.613Z,60.90
2023-05-04T10:13:57.693Z,60.80
2023-05-04T10:16:39.396Z,60.10
2023-05-04T10:19:24.979Z,60.50
2023-05-04T10:22:05.889Z,60.10
2023-05-04T10:25:05.357Z,59.70
2023-05-04T10:27:47.378Z,60.10
2023-05-04T10:30:18.507Z,59.60
2023-05-04T10:32:46.981Z,58.80
2023-05-04T10:35:18.688Z,58.50
2023-05-04T10:37:54.264Z,58.90
2023-05-04T10:40:37.168Z,58.70
2023-05-04T10:43:05.497Z,59.10
2023-05-04T10:45:37.614Z,58.80
2023-05-04T10:48:06.573Z,58.30
2023-05-04T10:50:45.543Z,58.40
2023-05-04T10:53:13.947Z,57.60
2023-05-04T10:55:42.632Z,57.40
2023-05-04T10:58:14.674Z,57.40
2023-05-04T11:00:44.720Z,57.10
2023-05-04T11:03:14.012Z,56.30
2023-05-04T11:05:43.330Z,56.40
2023-05-04T11:08:20.123Z,55.50
2023-05-04T11:10:48.975Z,56.20
2023-05-04T11:13:17.170Z,56.00
2023-05-04T11:15:46.385Z,55.50
2023-05-04T11:18:14.407Z,55.00
2023-05-04T11:20:42.488Z,55.00
2023-05-04T11:23:10.990Z,54.80
2023-05-04T11:25:40.354Z,54.60
2023-05-04T11:28:08.588Z,53.80
2023-05-04T11:30:38.426Z,54.00
2023-05-04T11:33:12.667Z,53.10
2023-05-04T11:35:42.058Z,53.40
2023-05-04T11:38:10.062Z,53.20
2023-05-04T11:40:41.227Z,52.50
2023-05-04T11:43:12.635Z,51.90
2023-05-04T11:45:42.559Z,50.70
2023-05-04T11:48:11.102Z,51.30
2023-05-04T11:50:39.192Z,51.90
2023-05-04T11:53:08.985Z,51.10
2023-05-04T11:55:38.033Z,50.70
2023-05-04T11:58:08.942Z,50.50
2023-05-04T12:00:39.423Z,50.10
2023-05-04T12:03:08.592Z,49.50
2023-05-04T12:05:38.126Z,49.30
2023-05-04T12:08:07.347Z,48.70
2023-05-04T12:10:35.532Z,49.20
2023-05-04T12:13:03.767Z,49.00
2023-05-04T12:15:36.389Z,48.60
2023-05-04T12:18:04.890Z,47.80
2023-05-04T12:20:33.448Z,47.30
2023-05-04T12:23:08.397Z,47.80
2023-05-04T12:25:44.202Z,47.20
2023-05-04T12:28:20.447Z,46.50
2023-05-04T12:30:49.855Z,45.90
2023-05-04T12:33:17.772Z,45.50
2023-05-04T12:35:45.643Z,45.20
2023-05-04T12:38:13.584Z,45.20
2023-05-04T12:40:41.644Z,45.10
2023-05-04T12:43:10.302Z,44.60
2023-05-04T12:45:38.206Z,44.40
2023-05-04T12:48:07.611Z,44.00
2023-05-04T12:50:35.548Z,43.60
2023-05-04T12:53:04.219Z,43.50
2023-05-04T12:55:32.355Z,43.20
2023-05-04T12:58:00.346Z,42.70
2023-05-04T13:00:32.067Z,42.30
2023-05-04T13:03:00.293Z,41.80
2023-05-04T13:05:29.822Z,43.10
2023-05-04T13:07:58.133Z,42.80
2023-05-04T13:10:27.024Z,43.60
2023-05-04T13:12:54.978Z,45.20
2023-05-04T13:15:22.909Z,45.20
2023-05-04T13:17:50.792Z,44.60
2023-05-04T13:20:18.630Z,43.10
2023-05-04T13:22:48.129Z,42.80
2023-05-04T13:25:15.976Z,42.20
2023-05-04T13:27:43.829Z,41.90
2023-05-04T13:30:12.691Z,42.20
2023-05-04T13:32:40.697Z,41.90
2023-05-04T13:35:09.541Z,41.60
2023-05-04T13:37:38.144Z,41.40
2023-05-04T13:40:08.754Z,41.10
2023-05-04T13:42:37.388Z,41.00
2023-05-04T13:45:07.010Z,41.40
2023-05-04T13:47:36.903Z,41.10
2023-05-04T13:50:05.310Z,41.60
2023-05-04T13:52:33.338Z,41.90
2023-05-04T13:55:01.159Z,40.30
2023-05-04T13:57:30.512Z,41.00
2023-05-04T14:00:07.235Z,40.50
2023-05-04T14:02:40.263Z,39.80
2023-05-04T14:05:08.974Z,39.40
2023-05-04T14:07:37.066Z,39.60
2023-05-04T14:10:05.402Z,39.60
2023-05-04T14:12:34.875Z,39.20
2023-05-04T14:15:04.330Z,39.40
2023-05-04T14:17:32.568Z,40.00
2023-05-04T14:20:00.728Z,39.80
2023-05-04T14:22:29.226Z,40.20
2023-05-04T14:24:57.239Z,40.00
2023-05-04T14:27:25.192Z,41.20
2023-05-04T14:29:54.487Z,41.40
2023-05-04T14:32:22.273Z,41.00
2023-05-04T14:34:50.891Z,41.10
2023-05-04T14:37:18.829Z,39.50
2023-05-04T14:39:47.269Z,38.20
2023-05-04T14:42:15.152Z,38.50
2023-05-04T14:44:43.246Z,38.50
2023-05-04T14:47:12.948Z,38.00
2023-05-04T14:49:42.566Z,38.30
2023-05-04T14:52:10.641Z,39.20
2023-05-04T14:54:38.618Z,39.30
2023-05-04T14:57:08.903Z,39.10
2023-05-04T14:59:37.416Z,38.30
2023-05-04T15:02:06.521Z,39.10
2023-05-04T15:04:35.743Z,38.20
2023-05-04T15:07:04.236Z,38.90
2023-05-04T15:09:32.570Z,38.90
2023-05-04T15:12:00.359Z,38.70
2023-05-04T15:14:28.141Z,37.90
2023-05-04T15:16:55.928Z,37.90
2023-05-04T15:19:23.729Z,38.50
2023-05-04T15:21:52.858Z,38.60
2023-05-04T15:24:20.661Z,38.80
2023-05-04T15:26:48.477Z,38.10
2023-05-04T15:29:16.401Z,37.60
2023-05-04T15:31:44.346Z,36.60
2023-05-04T15:34:12.175Z,36.50
2023-05-04T15:36:40.111Z,36.90
2023-05-04T15:39:09.423Z,36.60
2023-05-04T15:41:37.559Z,37.00
2023-05-04T15:44:06.654Z,37.40
2023-05-04T15:46:34.571Z,38.40
2023-05-04T15:49:02.548Z,39.00
2023-05-04T15:51:31.802Z,39.10
2023-05-04T15:54:00.155Z,40.10
2023-05-04T15:56:29.524Z,41.10
2023-05-04T15:58:57.376Z,40.90
2023-05-04T16:01:25.360Z,41.10
2023-05-04T16:03:55.387Z,41.60
2023-05-04T16:06:23.979Z,41.20
2023-05-04T16:08:51.968Z,41.70
2023-05-04T16:11:19.931Z,41.80
2023-05-04T16:13:49.121Z,41.80
2023-05-04T16:16:17.370Z,42.10
2023-05-04T16:18:45.372Z,42.20
2023-05-04T16:21:14.968Z,42.30
2023-05-04T16:23:45.442Z,42.70
2023-05-04T16:26:13.316Z,43.00
2023-05-04T16:28:41.516Z,43.50
2023-05-04T16:31:12.079Z,43.30
2023-05-04T16:33:41.300Z,43.50
2023-05-04T16:36:10.161Z,43.60
2023-05-04T16:38:38.041Z,43.70
2023-05-04T16:41:06.144Z,43.80
2023-05-04T16:43:34.019Z,44.00
2023-05-04T16:46:02.438Z,43.80
2023-05-04T16:48:31.726Z,44.10
2023-05-04T16:50:59.581Z,43.80
2023-05-04T16:53:27.418Z,44.20
2023-05-04T16:55:55.251Z,44.20
2023-05-04T16:58:23.151Z,43.90
2023-05-04T17:00:51.103Z,44.60
2023-05-04T17:03:19.464Z,44.30
2023-05-04T17:05:48.740Z,44.50
2023-05-04T17:08:17.418Z,44.80
2023-05-04T17:10:45.296Z,45.30
2023-05-04T17:13:13.288Z,45.40
2023-05-04T17:15:41.296Z,45.10
2023-05-04T17:18:09.240Z,45.10
2023-05-04T17:20:37.093Z,45.50
2023-05-04T17:23:06.365Z,45.80
2023-05-04T17:25:34.739Z,45.80
2023-05-04T17:28:03.228Z,46.70
2023-05-04T17:30:31.288Z,47.50
2023-05-04T17:32:59.212Z,46.80
2023-05-04T17:35:27.259Z,47.10
2023-05-04T17:37:57.937Z,46.20
2023-05-04T17:40:28.635Z,46.50
2023-05-04T17:42:56.864Z,46.80
2023-05-04T17:45:24.826Z,48.10
2023-05-04T17:47:53.038Z,47.60
2023-05-04T17:50:21.360Z,47.30
2023-05-04T17:52:52.707Z,47.40
2023-05-04T17:55:20.711Z,47.20
2023-05-04T17:57:50.099Z,47.30
2023-05-04T18:00:18.309Z,47.50
2023-05-04T18:02:46.935Z,48.80
2023-05-04T18:05:14.990Z,48.80
2023-05-04T18:07:43.244Z,49.30
2023-05-04T18:10:11.989Z,49.80
2023-05-04T18:12:39.925Z,50.10
2023-05-04T18:15:10.395Z,50.40
2023-05-04T18:17:38.705Z,50.70
2023-05-04T18:20:10.177Z,50.70
2023-05-04T18:22:39.933Z,51.10
2023-05-04T18:25:08.822Z,50.40
2023-05-04T18:27:36.945Z,50.40
2023-05-04T18:30:06.274Z,50.60
2023-05-04T18:32:36.067Z,50.70
2023-05-04T18:35:04.284Z,51.10
2023-05-04T18:37:32.294Z,51.40
2023-05-04T18:40:00.877Z,52.20
2023-05-04T18:42:28.748Z,51.50
2023-05-04T18:44:56.809Z,51.70
2023-05-04T18:47:24.774Z,52.10
2023-05-04T18:49:56.210Z,52.70
2023-05-04T18:52:24.312Z,53.00
2023-05-04T18:54:52.464Z,54.10
2023-05-04T18:57:20.342Z,53.70
2023-05-04T18:59:48.570Z,53.70
2023-05-04T19:02:16.554Z,54.00
2023-05-04T19:04:46.749Z,54.10
2023-05-04T19:07:17.040Z,54.30
2023-05-04T19:09:46.395Z,54.60
2023-05-04T19:12:15.421Z,54.90
2023-05-04T19:14:44.000Z,54.80
2023-05-04T19:17:11.872Z,55.20
2023-05-04T19:19:39.729Z,55.30
2023-05-04T19:22:07.835Z,55.40
2023-05-04T19:24:37.671Z,55.80
2023-05-04T19:27:05.772Z,56.30
2023-05-04T19:29:33.612Z,56.70
2023-05-04T19:32:11.974Z,56.80
2023-05-04T19:34:43.926Z,57.10
2023-05-04T19:37:12.023Z,57.30
2023-05-04T19:39:41.220Z,57.50
2023-05-04T19:42:09.074Z,57.60
2023-05-04T19:44:37.117Z,57.80
2023-05-04T19:47:05.094Z,57.90
2023-05-04T19:49:33.066Z,58.00
2023-05-04T19:52:01.106Z,58.30
2023-05-04T19:54:29.051Z,58.30
2023-05-04T19:56:58.233Z,58.40
2023-05-04T19:59:26.415Z,58.50
2023-05-04T20:01:54.311Z,58.50
2023-05-04T20:04:22.187Z,58.40
2023-05-04T20:06:50.285Z,58.50
2023-05-04T20:09:18.296Z,58.40
2023-05-04T20:11:46.957Z,58.70
2023-05-04T20:14:16.307Z,58.60
2023-05-04T20:16:44.182Z,58.70
2023-05-04T20:19:12.028Z,58.60
2023-05-04T20:21:39.829Z,58.60
2023-05-04T20:24:08.527Z,58.60
2023-05-04T20:26:36.348Z,59.00
2023-05-04T20:29:04.202Z,59.40
2023-05-04T20:31:33.829Z,59.70
2023-05-04T20:34:01.672Z,59.50
2023-05-04T20:36:29.537Z,59.60
2023-05-04T20:38:57.693Z,59.60
2023-05-04T20:41:25.527Z,60.00
2023-05-04T20:43:53.352Z,59.90
2023-05-04T20:46:21.859Z,60.80
2023-05-04T20:48:51.237Z,60.10
2023-05-04T20:51:19.092Z,60.00
2023-05-04T20:53:47.903Z,60.20
2023-05-04T20:56:16.010Z,60.60
2023-05-04T20:58:43.906Z,60.80
2023-05-04T21:01:11.820Z,61.30
2023-05-04T21:03:39.967Z,61.50
2023-05-04T21:06:09.237Z,61.30
2023-05-04T21:08:37.116Z,61.60
2023-05-04T21:11:05.158Z,62.50
2023-05-04T21:13:32.991Z,61.90
2023-05-04T21:16:00.873Z,62.20
2023-05-04T21:18:28.746Z,62.20
2023-05-04T21:20:56.842Z,62.50
2023-05-04T21:23:26.269Z,62.50
2023-05-04T21:26:02.300Z,62.40
2023-05-04T21:28:30.242Z,62.50
2023-05-04T21:30:58.794Z,62.60
2023-05-04T21:33:26.734Z,62.40
2023-05-04T21:35:54.712Z,61.90
2023-05-04T21:38:22.705Z,61.60
2023-05-04T21:40:51.939Z,61.70
2023-05-04T21:43:19.774Z,62.00
2023-05-04T21:45:47.625Z,62.30
2023-05-04T21:48:15.617Z,62.90
2023-05-04T21:50:43.486Z,62.90
2023-05-04T21:53:11.485Z,63.10
2023-05-04T21:55:39.642Z,63.40
2023-05-04T21:58:08.793Z,63.40
