createdAt,value
2023-05-02T04:00:30.038Z,21.10
2023-05-02T04:05:29.961Z,33.80
2023-05-02T04:10:29.905Z,32.80
2023-05-02T04:15:36.899Z,34.60
2023-05-02T04:20:29.803Z,32.80
2023-05-02T04:25:29.747Z,32.70
2023-05-02T04:30:29.692Z,34.30
2023-05-02T04:35:29.753Z,40.50
2023-05-02T04:40:29.578Z,36.50
2023-05-02T04:45:29.534Z,39.20
2023-05-02T04:50:29.479Z,40.40
2023-05-02T04:55:29.440Z,38.40
2023-05-02T05:00:29.363Z,40.50
2023-05-02T05:05:29.338Z,39.10
2023-05-02T05:10:29.270Z,41.10
2023-05-02T05:15:29.232Z,40.30
2023-05-02T05:20:29.153Z,33.20
2023-05-02T05:25:29.104Z,32.10
2023-05-02T05:30:29.045Z,26.60
2023-05-02T05:35:28.996Z,28.20
2023-05-02T05:40:28.932Z,27.30
2023-05-02T05:45:28.878Z,29.90
2023-05-02T05:50:28.865Z,25.00
2023-05-02T05:55:28.791Z,26.20
2023-05-02T06:00:28.735Z,26.30
2023-05-02T06:05:28.673Z,23.20
2023-05-02T06:10:28.635Z,28.50
2023-05-02T06:15:28.583Z,30.40
2023-05-02T06:20:28.556Z,27.40
2023-05-02T06:25:28.454Z,21.80
2023-05-02T06:30:28.428Z,24.70
2023-05-02T06:35:28.372Z,27.00
2023-05-02T06:40:28.284Z,26.10
2023-05-02T06:45:28.234Z,19.80
2023-05-02T06:50:28.180Z,22.30
2023-05-02T06:55:28.421Z,18.30
2023-05-02T07:00:28.068Z,10.30
2023-05-02T07:05:28.008Z,12.80
2023-05-02T07:10:27.981Z,7.80
2023-05-02T07:15:27.954Z,9.20
2023-05-02T07:20:27.848Z,8.60
2023-05-02T07:25:27.802Z,7.80
2023-05-02T07:30:27.744Z,8.30
2023-05-02T07:35:27.732Z,6.00
2023-05-02T07:40:27.641Z,6.10
2023-05-02T07:45:27.579Z,8.10
2023-05-02T07:50:27.534Z,7.50
2023-05-02T07:55:27.497Z,7.00
2023-05-02T08:00:27.429Z,9.20
2023-05-02T08:05:27.364Z,5.40
2023-05-02T08:10:27.311Z,6.40
2023-05-02T08:15:27.277Z,7.20
2023-05-02T08:20:27.228Z,9.40
2023-05-02T08:25:27.148Z,18.90
2023-05-02T08:30:27.089Z,20.50
2023-05-02T08:35:27.062Z,9.10
2023-05-02T08:40:38.266Z,6.50
2023-05-02T08:45:27.932Z,6.60
2023-05-02T08:50:26.868Z,7.10
2023-05-02T08:55:26.891Z,3.20
2023-05-02T09:00:26.763Z,4.60
2023-05-02T09:05:26.724Z,4.30
2023-05-02T09:10:26.652Z,3.50
2023-05-02T09:15:26.618Z,5.00
2023-05-02T09:20:26.658Z,2.90
2023-05-02T09:25:26.486Z,4.80
2023-05-02T09:30:26.432Z,5.90
2023-05-02T09:35:26.455Z,3.80
2023-05-02T09:40:26.350Z,5.10
2023-05-02T09:45:26.273Z,8.00
2023-05-02T09:50:26.213Z,5.20
2023-05-02T09:55:26.299Z,5.70
2023-05-02T10:00:26.101Z,5.40
2023-05-02T10:05:26.053Z,5.00
2023-05-02T10:10:25.995Z,5.80
2023-05-02T10:15:25.955Z,6.60
2023-05-02T10:20:26.942Z,8.90
2023-05-02T10:25:25.826Z,5.80
2023-05-02T10:30:25.767Z,6.70
2023-05-02T10:35:25.784Z,6.50
2023-05-02T10:40:25.659Z,7.70
2023-05-02T10:45:25.600Z,5.50
2023-05-02T10:50:26.063Z,5.30
2023-05-02T10:55:25.522Z,7.50
2023-05-02T11:00:25.435Z,8.90
2023-05-02T11:05:25.384Z,7.90
2023-05-02T11:10:25.325Z,8.30
2023-05-02T11:15:25.292Z,6.00
2023-05-02T11:20:25.217Z,9.70
2023-05-02T11:25:25.158Z,6.30
2023-05-02T11:30:25.103Z,8.30
2023-05-02T11:35:25.087Z,6.60
2023-05-02T11:40:25.002Z,7.40
2023-05-02T11:45:24.942Z,6.30
2023-05-02T11:50:24.894Z,6.70
2023-05-02T11:55:24.853Z,6.40
2023-05-02T12:00:24.782Z,6.50
2023-05-02T12:05:24.759Z,11.10
2023-05-02T12:10:24.663Z,7.70
2023-05-02T12:15:24.643Z,9.40
2023-05-02T12:20:24.556Z,7.70
2023-05-02T12:25:24.507Z,8.10
2023-05-02T12:30:24.504Z,7.30
2023-05-02T12:35:24.441Z,8.90
2023-05-02T12:40:24.340Z,7.40
2023-05-02T12:45:24.278Z,10.50
2023-05-02T12:50:24.229Z,11.80
2023-05-02T12:55:24.224Z,8.90
2023-05-02T13:00:24.114Z,6.30
2023-05-02T13:05:24.067Z,7.20
2023-05-02T13:10:24.006Z,10.00
2023-05-02T13:15:24.032Z,12.10
2023-05-02T13:20:23.906Z,13.50
2023-05-02T13:25:23.837Z,13.90
2023-05-02T13:30:23.786Z,10.00
2023-05-02T13:35:23.743Z,12.60
2023-05-02T13:40:23.672Z,13.50
2023-05-02T13:45:23.616Z,11.40
2023-05-02T13:50:23.562Z,7.40
2023-05-02T13:55:23.543Z,9.10
2023-05-02T14:00:23.455Z,9.20
2023-05-02T14:05:23.398Z,8.80
2023-05-02T14:10:23.347Z,6.70
2023-05-02T14:15:23.331Z,4.80
2023-05-02T14:20:23.236Z,7.50
2023-05-02T14:25:23.177Z,9.40
2023-05-02T14:30:23.128Z,8.00
2023-05-02T14:35:23.087Z,8.30
2023-05-02T14:40:23.034Z,8.40
2023-05-02T14:45:22.961Z,7.10
2023-05-02T14:50:22.916Z,4.50
2023-05-02T14:55:22.877Z,5.60
2023-05-02T15:00:22.816Z,5.90
2023-05-02T15:05:22.790Z,6.80
2023-05-02T15:10:22.691Z,6.80
2023-05-02T15:15:22.661Z,5.30
2023-05-02T15:20:22.606Z,5.10
2023-05-02T15:25:22.528Z,6.20
2023-05-02T15:30:23.531Z,6.40
2023-05-02T15:35:22.439Z,4.80
2023-05-02T15:40:22.368Z,7.00
2023-05-02T15:45:22.305Z,5.00
2023-05-02T15:50:22.251Z,6.40
2023-05-02T15:55:22.228Z,5.40
2023-05-02T16:00:22.137Z,5.40
2023-05-02T16:05:22.101Z,4.80
2023-05-02T16:10:22.013Z,7.00
2023-05-02T16:15:22.017Z,7.20
2023-05-02T16:20:21.916Z,6.70
2023-05-02T16:25:21.860Z,5.70
2023-05-02T16:30:21.798Z,7.70
2023-05-02T16:35:21.775Z,5.70
2023-05-02T16:40:21.695Z,4.30
2023-05-02T16:45:21.632Z,6.30
2023-05-02T16:50:21.590Z,8.70
2023-05-02T16:55:21.571Z,7.30
2023-05-02T17:00:21.462Z,7.90
2023-05-02T17:05:21.420Z,7.10
2023-05-02T17:10:21.366Z,7.00
2023-05-02T17:15:21.318Z,9.80
2023-05-02T17:20:21.246Z,6.50
2023-05-02T17:25:21.192Z,9.10
2023-05-02T17:30:21.124Z,8.60
2023-05-02T17:35:21.117Z,7.80
2023-05-02T17:40:21.029Z,6.70
2023-05-02T17:45:20.983Z,6.80
2023-05-02T17:50:20.924Z,7.70
2023-05-02T17:55:20.917Z,8.30
2023-05-02T18:00:20.828Z,7.00
2023-05-02T18:05:20.752Z,7.50
2023-05-02T18:10:20.714Z,7.30
2023-05-02T18:15:20.686Z,12.10
2023-05-02T18:20:20.601Z,9.50
2023-05-02T18:25:20.572Z,10.40
2023-05-02T18:30:20.499Z,11.40
2023-05-02T18:35:20.448Z,8.30
2023-05-02T18:40:20.393Z,9.30
2023-05-02T18:45:20.328Z,8.40
2023-05-02T18:50:20.261Z,12.90
2023-05-02T18:55:20.615Z,10.80
2023-05-02T19:00:20.274Z,12.10
2023-05-02T19:05:20.102Z,10.10
2023-05-02T19:10:20.065Z,8.80
2023-05-02T19:15:20.051Z,8.50
2023-05-02T19:20:19.970Z,10.90
2023-05-02T19:25:19.889Z,9.40
2023-05-02T19:30:19.857Z,9.50
2023-05-02T19:35:19.822Z,10.10
2023-05-02T19:40:19.725Z,10.70
2023-05-02T19:45:19.685Z,10.60
2023-05-02T19:50:19.647Z,9.20
2023-05-02T19:55:19.582Z,12.50
2023-05-02T20:00:19.521Z,9.10
2023-05-02T20:05:19.468Z,9.70
2023-05-02T20:10:19.404Z,12.30
2023-05-02T20:15:19.404Z,9.40
2023-05-02T20:20:19.320Z,10.30
2023-05-02T20:25:19.235Z,11.40
2023-05-02T20:30:19.192Z,11.40
2023-05-02T20:35:19.156Z,11.40
2023-05-02T20:40:19.082Z,10.30
2023-05-02T20:45:19.034Z,9.90
2023-05-02T20:50:18.985Z,10.30
2023-05-02T20:55:18.954Z,13.70
2023-05-02T21:00:18.864Z,12.40
2023-05-02T21:05:18.820Z,8.00
2023-05-02T21:10:18.776Z,11.90
2023-05-02T21:15:18.720Z,9.70
2023-05-02T21:20:18.666Z,11.80
2023-05-02T21:25:18.605Z,8.40
2023-05-02T21:30:18.535Z,8.20
2023-05-02T21:35:18.510Z,9.60
2023-05-02T21:40:18.450Z,7.50
2023-05-02T21:45:18.372Z,12.40
2023-05-02T21:50:18.330Z,7.40
2023-05-02T21:55:18.289Z,9.00
2023-05-02T22:00:18.208Z,7.50
2023-05-02T22:05:18.192Z,10.80
2023-05-02T22:10:18.128Z,10.00
2023-05-02T22:15:18.072Z,8.30
2023-05-02T22:20:18.002Z,6.50
2023-05-02T22:25:17.945Z,7.30
2023-05-02T22:30:17.880Z,8.10
2023-05-02T22:35:17.862Z,6.00
2023-05-02T22:40:17.787Z,11.00
2023-05-02T22:45:17.731Z,10.00
2023-05-02T22:50:17.681Z,11.80
2023-05-02T22:55:17.672Z,8.70
2023-05-02T23:00:17.602Z,9.00
2023-05-02T23:05:17.522Z,9.60
2023-05-02T23:10:17.457Z,7.50
2023-05-02T23:15:17.421Z,9.30
2023-05-02T23:20:17.354Z,8.10
2023-05-02T23:25:17.316Z,7.30
