createdAt,value
2018-12-14T00:01:02.894Z,11.40
2018-12-14T00:03:31.317Z,11.40
2018-12-14T00:05:59.696Z,11.40
2018-12-14T00:08:28.142Z,11.40
2018-12-14T00:10:56.600Z,11.40
2018-12-14T00:13:24.948Z,11.40
2018-12-14T00:15:53.337Z,11.40
2018-12-14T00:18:21.712Z,11.40
2018-12-14T00:20:50.125Z,11.40
2018-12-14T00:23:18.518Z,11.40
2018-12-14T00:25:47.216Z,11.40
2018-12-14T00:28:15.651Z,11.40
2018-12-14T00:30:44.154Z,11.40
2018-12-14T00:33:12.523Z,11.40
2018-12-14T00:35:41.360Z,11.40
2018-12-14T00:38:09.781Z,11.40
2018-12-14T00:40:38.171Z,11.30
2018-12-14T00:43:06.516Z,11.30
2018-12-14T00:45:34.918Z,11.30
2018-12-14T00:48:03.293Z,11.30
2018-12-14T00:50:31.702Z,11.30
2018-12-14T00:53:00.192Z,11.30
2018-12-14T00:55:28.643Z,11.30
2018-12-14T00:57:57.112Z,11.30
2018-12-14T01:00:25.528Z,11.30
2018-12-14T01:02:53.921Z,11.30
2018-12-14T01:05:22.305Z,11.20
2018-12-14T01:07:50.789Z,11.30
2018-12-14T01:10:19.090Z,11.30
2018-12-14T01:12:48.363Z,11.20
2018-12-14T01:15:16.775Z,11.20
2018-12-14T01:17:45.128Z,11.20
2018-12-14T01:20:14.107Z,11.20
2018-12-14T01:22:42.518Z,11.20
2018-12-14T01:25:10.973Z,11.20
2018-12-14T01:27:39.403Z,11.20
2018-12-14T01:30:07.815Z,11.20
2018-12-14T01:32:36.213Z,11.20
2018-12-14T01:35:06.330Z,11.20
2018-12-14T01:37:34.835Z,11.20
2018-12-14T01:40:05.674Z,11.20
2018-12-14T01:42:34.156Z,11.20
2018-12-14T01:45:03.131Z,11.20
2018-12-14T01:47:31.790Z,11.20
2018-12-14T01:50:00.300Z,11.20
2018-12-14T01:52:28.881Z,11.20
2018-12-14T01:54:57.323Z,11.20
2018-12-14T01:57:25.861Z,11.20
2018-12-14T01:59:54.263Z,11.10
2018-12-14T02:02:23.423Z,11.10
2018-12-14T02:04:51.802Z,11.10
2018-12-14T02:07:20.197Z,11.20
2018-12-14T02:09:48.633Z,11.20
2018-12-14T02:12:17.147Z,11.20
2018-12-14T02:14:45.626Z,11.10
2018-12-14T02:17:14.185Z,11.20
2018-12-14T02:19:42.542Z,11.10
2018-12-14T02:22:11.192Z,11.10
2018-12-14T02:24:39.843Z,11.10
2018-12-14T02:27:08.501Z,11.10
2018-12-14T02:29:37.117Z,11.10
2018-12-14T02:32:05.957Z,11.10
2018-12-14T02:34:34.481Z,11.10
2018-12-14T02:37:02.939Z,11.10
2018-12-14T02:39:31.372Z,11.10
2018-12-14T02:41:59.812Z,11.10
2018-12-14T02:44:28.194Z,11.10
2018-12-14T02:46:56.599Z,11.10
2018-12-14T02:49:25.085Z,11.10
2018-12-14T02:51:53.584Z,11.10
2018-12-14T02:54:21.990Z,11.10
2018-12-14T02:56:50.403Z,11.10
2018-12-14T02:59:18.790Z,11.10
2018-12-14T03:01:47.183Z,11.10
2018-12-14T03:04:15.618Z,11.10
2018-12-14T03:06:44.071Z,11.10
2018-12-14T03:09:12.490Z,11.00
2018-12-14T03:11:40.944Z,11.00
2018-12-14T03:14:09.317Z,11.00
2018-12-14T03:16:37.718Z,11.00
2018-12-14T03:19:06.128Z,11.00
2018-12-14T03:21:34.887Z,11.00
2018-12-14T03:24:03.306Z,11.00
2018-12-14T03:26:31.684Z,11.00
2018-12-14T03:29:00.029Z,11.00
2018-12-14T03:31:28.465Z,11.00
2018-12-14T03:33:56.944Z,11.00
2018-12-14T03:36:25.528Z,11.00
2018-12-14T03:38:53.953Z,11.00
2018-12-14T03:41:22.326Z,11.00
2018-12-14T03:43:50.799Z,11.00
2018-12-14T03:46:19.482Z,11.00
2018-12-14T03:48:47.858Z,11.00
2018-12-14T03:51:18.207Z,11.00
2018-12-14T03:53:46.600Z,11.00
2018-12-14T03:56:15.019Z,11.00
2018-12-14T03:58:43.726Z,11.00
2018-12-14T04:01:12.138Z,11.00
2018-12-14T04:03:40.793Z,11.00
2018-12-14T04:06:09.216Z,11.00
2018-12-14T04:08:37.692Z,11.00
2018-12-14T04:11:06.127Z,11.00
2018-12-14T04:13:34.573Z,11.00
2018-12-14T04:16:03.023Z,11.00
2018-12-14T04:18:31.576Z,11.00
2018-12-14T04:21:00.198Z,11.00
2018-12-14T04:23:28.777Z,11.00
2018-12-14T04:25:57.476Z,10.90
2018-12-14T04:28:25.967Z,10.90
2018-12-14T04:30:54.506Z,10.90
2018-12-14T04:33:23.143Z,10.90
2018-12-14T04:35:51.780Z,10.90
2018-12-14T04:38:20.236Z,10.90
2018-12-14T04:40:48.711Z,10.90
2018-12-14T04:43:17.288Z,10.90
2018-12-14T04:45:45.760Z,10.90
2018-12-14T04:48:14.231Z,10.90
2018-12-14T04:50:42.626Z,10.90
2018-12-14T04:53:11.249Z,10.90
2018-12-14T04:55:40.005Z,10.90
2018-12-14T04:58:08.803Z,10.90
2018-12-14T05:00:37.424Z,10.90
2018-12-14T05:03:06.441Z,10.90
2018-12-14T05:05:35.162Z,10.90
2018-12-14T05:08:03.746Z,10.80
2018-12-14T05:10:32.378Z,10.90
2018-12-14T05:13:01.039Z,10.80
2018-12-14T05:15:29.486Z,10.80
2018-12-14T05:17:58.197Z,10.90
2018-12-14T05:20:26.785Z,10.80
2018-12-14T05:22:56.280Z,10.80
2018-12-14T05:25:24.746Z,10.80
2018-12-14T05:27:53.286Z,10.80
2018-12-14T05:30:22.323Z,10.80
2018-12-14T05:32:51.035Z,10.80
2018-12-14T05:35:19.522Z,10.80
2018-12-14T05:37:47.942Z,10.80
2018-12-14T05:40:16.394Z,10.80
2018-12-14T05:42:44.927Z,10.80
2018-12-14T05:45:13.411Z,10.80
2018-12-14T05:47:41.816Z,10.80
2018-12-14T05:50:10.207Z,10.80
2018-12-14T05:52:38.754Z,10.80
2018-12-14T05:55:07.485Z,10.80
2018-12-14T05:57:36.238Z,10.80
2018-12-14T06:00:08.338Z,10.80
2018-12-14T06:02:36.853Z,10.80
2018-12-14T06:05:05.470Z,10.80
2018-12-14T06:07:33.952Z,10.80
2018-12-14T06:10:02.407Z,10.80
2018-12-14T06:12:31.303Z,10.80
2018-12-14T06:14:59.784Z,10.80
2018-12-14T06:17:28.348Z,10.80
2018-12-14T06:19:57.180Z,10.80
2018-12-14T06:22:25.897Z,10.80
2018-12-14T06:24:54.434Z,10.80
2018-12-14T06:27:22.926Z,10.80
2018-12-14T06:29:51.329Z,10.80
2018-12-14T06:32:19.778Z,10.80
2018-12-14T06:34:48.166Z,10.80
2018-12-14T06:37:16.954Z,10.80
2018-12-14T06:39:45.587Z,10.80
2018-12-14T06:42:14.653Z,10.80
2018-12-14T06:44:43.059Z,10.80
2018-12-14T06:47:11.707Z,10.80
2018-12-14T06:49:40.234Z,10.80
2018-12-14T06:52:08.654Z,10.80
2018-12-14T06:54:38.672Z,10.80
2018-12-14T06:57:07.192Z,10.80
2018-12-14T06:59:35.629Z,10.80
2018-12-14T07:02:04.206Z,10.80
2018-12-14T07:04:32.680Z,10.80
2018-12-14T07:07:04.052Z,10.80
2018-12-14T07:09:31.570Z,10.80
2018-12-14T07:11:59.941Z,10.80
2018-12-14T07:14:28.373Z,10.80
2018-12-14T07:16:56.998Z,10.80
2018-12-14T07:19:25.790Z,10.80
2018-12-14T07:21:54.451Z,10.80
2018-12-14T07:24:22.977Z,10.80
2018-12-14T07:26:51.654Z,10.80
2018-12-14T07:29:20.113Z,10.80
2018-12-14T07:31:48.819Z,10.80
2018-12-14T07:34:17.414Z,10.80
2018-12-14T07:36:45.875Z,10.70
2018-12-14T07:39:14.586Z,10.70
2018-12-14T07:41:42.996Z,10.70
2018-12-14T07:44:11.414Z,10.70
2018-12-14T07:46:39.821Z,10.70
2018-12-14T07:49:08.256Z,10.70
2018-12-14T07:51:36.649Z,10.80
2018-12-14T07:54:05.102Z,10.70
2018-12-14T07:56:33.769Z,10.70
2018-12-14T07:59:02.324Z,10.80
2018-12-14T08:01:30.960Z,10.70
2018-12-14T08:04:00.084Z,10.70
2018-12-14T08:06:29.407Z,10.80
2018-12-14T08:08:57.867Z,10.80
2018-12-14T08:11:27.172Z,10.80
2018-12-14T08:13:55.575Z,10.80
2018-12-14T08:16:24.065Z,10.80
2018-12-14T08:18:53.046Z,10.80
2018-12-14T08:21:21.587Z,10.80
2018-12-14T08:23:50.139Z,10.80
2018-12-14T08:26:18.893Z,10.80
2018-12-14T08:28:47.818Z,10.80
2018-12-14T08:31:16.247Z,10.80
2018-12-14T08:33:44.894Z,10.80
2018-12-14T08:36:13.376Z,10.80
2018-12-14T08:38:41.829Z,10.80
2018-12-14T08:41:10.316Z,10.80
2018-12-14T08:43:41.677Z,10.80
2018-12-14T08:46:09.340Z,10.80
2018-12-14T08:48:37.776Z,10.80
2018-12-14T08:51:06.887Z,10.80
2018-12-14T08:53:35.709Z,10.80
2018-12-14T08:56:04.352Z,10.80
2018-12-14T08:58:33.028Z,10.80
2018-12-14T09:01:01.603Z,10.90
2018-12-14T09:03:29.989Z,10.90
2018-12-14T09:05:58.583Z,10.90
2018-12-14T09:08:27.042Z,10.90
2018-12-14T09:10:55.780Z,10.90
2018-12-14T09:13:24.291Z,10.90
2018-12-14T09:15:52.809Z,10.90
2018-12-14T09:18:21.219Z,10.90
2018-12-14T09:20:49.657Z,10.90
2018-12-14T09:23:18.102Z,10.90
2018-12-14T09:25:46.551Z,10.90
2018-12-14T09:28:14.853Z,11.00
2018-12-14T09:30:43.403Z,11.00
2018-12-14T09:33:11.886Z,11.00
2018-12-14T09:35:40.254Z,11.00
2018-12-14T09:38:08.906Z,11.00
2018-12-14T09:40:37.385Z,11.00
2018-12-14T09:43:05.844Z,11.00
2018-12-14T09:45:34.493Z,11.00
2018-12-14T09:48:04.304Z,11.00
2018-12-14T09:50:33.010Z,11.00
2018-12-14T09:53:01.856Z,11.00
2018-12-14T09:55:30.671Z,11.00
2018-12-14T09:57:59.499Z,11.10
2018-12-14T10:00:27.903Z,11.10
2018-12-14T10:02:56.309Z,11.10
2018-12-14T10:05:24.888Z,11.10
2018-12-14T10:07:53.681Z,11.10
2018-12-14T10:10:22.437Z,11.10
2018-12-14T10:12:51.870Z,11.10
2018-12-14T10:15:20.711Z,11.10
2018-12-14T10:17:49.248Z,11.10
2018-12-14T10:20:17.772Z,11.10
2018-12-14T10:22:46.316Z,11.10
2018-12-14T10:25:15.186Z,11.20
2018-12-14T10:27:44.745Z,11.20
2018-12-14T10:30:15.700Z,11.10
2018-12-14T10:32:44.294Z,11.20
2018-12-14T10:35:13.449Z,11.20
2018-12-14T10:37:43.548Z,11.20
2018-12-14T10:40:12.257Z,11.20
2018-12-14T10:42:40.778Z,11.20
2018-12-14T10:45:09.392Z,11.20
2018-12-14T10:47:38.004Z,11.20
2018-12-14T10:50:08.038Z,11.20
2018-12-14T10:52:36.437Z,11.20
2018-12-14T10:55:05.828Z,11.20
2018-12-14T10:57:34.767Z,11.20
2018-12-14T11:00:07.403Z,11.20
2018-12-14T11:02:36.011Z,11.30
2018-12-14T11:05:05.317Z,11.30
2018-12-14T11:07:34.065Z,11.30
2018-12-14T11:10:02.540Z,11.30
2018-12-14T11:12:30.975Z,11.30
2018-12-14T11:14:59.384Z,11.30
2018-12-14T11:17:27.997Z,11.40
2018-12-14T11:19:56.436Z,11.40
2018-12-14T11:22:24.948Z,11.40
2018-12-14T11:24:54.266Z,11.40
2018-12-14T11:27:22.931Z,11.40
2018-12-14T11:29:51.640Z,11.40
2018-12-14T11:32:20.439Z,11.40
2018-12-14T11:34:48.889Z,11.40
2018-12-14T11:37:17.230Z,11.40
2018-12-14T11:39:46.086Z,11.40
2018-12-14T11:42:14.653Z,11.40
2018-12-14T11:44:43.156Z,11.40
2018-12-14T11:47:17.952Z,11.50
2018-12-14T11:49:42.203Z,11.50
2018-12-14T11:52:11.784Z,11.50
2018-12-14T11:54:40.572Z,11.50
2018-12-14T11:57:09.140Z,11.50
2018-12-14T11:59:37.529Z,11.50
2018-12-14T12:02:06.210Z,11.50
2018-12-14T12:04:34.910Z,11.50
2018-12-14T12:07:03.634Z,11.50
2018-12-14T12:09:33.438Z,11.50
2018-12-14T12:12:02.313Z,11.50
2018-12-14T12:14:30.861Z,11.50
2018-12-14T12:16:59.359Z,11.50
2018-12-14T12:19:28.047Z,11.50
2018-12-14T12:21:56.696Z,11.50
2018-12-14T12:24:25.355Z,11.50
2018-12-14T12:26:53.946Z,11.50
2018-12-14T12:29:22.598Z,11.50
2018-12-14T12:31:51.306Z,11.50
2018-12-14T12:34:19.670Z,11.50
2018-12-14T12:36:48.159Z,11.50
2018-12-14T12:39:16.540Z,11.50
2018-12-14T12:41:45.406Z,11.50
2018-12-14T12:44:14.245Z,11.50
2018-12-14T12:46:43.458Z,11.50
2018-12-14T12:49:12.071Z,11.50
2018-12-14T12:51:40.774Z,11.40
2018-12-14T12:54:09.136Z,11.50
2018-12-14T12:56:37.588Z,11.40
2018-12-14T12:59:06.212Z,11.40
2018-12-14T13:01:34.714Z,11.40
2018-12-14T13:04:03.183Z,11.40
2018-12-14T13:06:31.693Z,11.40
2018-12-14T13:09:00.091Z,11.40
2018-12-14T13:11:28.480Z,11.40
2018-12-14T13:13:56.968Z,11.40
2018-12-14T13:16:25.567Z,11.40
2018-12-14T13:18:53.980Z,11.40
2018-12-14T13:21:22.750Z,11.40
2018-12-14T13:23:51.317Z,11.30
2018-12-14T13:26:19.832Z,11.30
2018-12-14T13:28:48.291Z,11.30
2018-12-14T13:31:16.970Z,11.30
2018-12-14T13:33:45.568Z,11.30
2018-12-14T13:36:14.365Z,11.30
2018-12-14T13:38:43.491Z,11.30
2018-12-14T13:41:12.853Z,11.20
2018-12-14T13:43:41.288Z,11.20
2018-12-14T13:46:09.829Z,11.20
2018-12-14T13:48:38.266Z,11.20
2018-12-14T13:51:06.702Z,11.20
2018-12-14T13:53:35.272Z,11.20
2018-12-14T13:56:03.801Z,11.20
2018-12-14T13:58:32.349Z,11.20
2018-12-14T14:01:01.029Z,11.20
2018-12-14T14:03:29.799Z,11.20
2018-12-14T14:05:58.771Z,11.20
2018-12-14T14:08:27.541Z,11.20
2018-12-14T14:10:56.659Z,11.20
2018-12-14T14:13:25.341Z,11.10
2018-12-14T14:15:54.069Z,11.20
2018-12-14T14:18:22.571Z,11.10
2018-12-14T14:20:51.003Z,11.10
2018-12-14T14:23:19.378Z,11.10
2018-12-14T14:25:47.911Z,11.10
2018-12-14T14:28:16.460Z,11.10
2018-12-14T14:30:45.007Z,11.10
2018-12-14T14:33:13.407Z,11.10
2018-12-14T14:35:41.824Z,11.10
2018-12-14T14:38:10.252Z,11.10
2018-12-14T14:40:38.724Z,11.00
2018-12-14T14:43:07.097Z,11.00
2018-12-14T14:45:35.544Z,11.00
2018-12-14T14:48:03.935Z,11.00
2018-12-14T14:50:32.439Z,11.00
2018-12-14T14:53:01.239Z,11.00
2018-12-14T14:55:29.706Z,11.00
2018-12-14T14:57:58.414Z,11.00
2018-12-14T15:00:28.760Z,11.00
2018-12-14T15:02:57.187Z,11.00
2018-12-14T15:05:25.678Z,11.00
2018-12-14T15:07:54.147Z,11.00
2018-12-14T15:10:22.657Z,11.00
2018-12-14T15:12:51.055Z,11.00
2018-12-14T15:15:19.473Z,11.00
2018-12-14T15:17:47.868Z,11.00
2018-12-14T15:20:16.340Z,11.00
2018-12-14T15:22:44.857Z,11.00
2018-12-14T15:25:13.463Z,11.00
2018-12-14T15:27:41.991Z,11.00
2018-12-14T15:30:10.666Z,11.00
2018-12-14T15:32:39.604Z,11.00
2018-12-14T15:35:08.449Z,10.90
2018-12-14T15:37:37.713Z,10.90
2018-12-14T15:40:08.127Z,10.90
2018-12-14T15:42:36.546Z,10.90
2018-12-14T15:45:05.483Z,10.90
2018-12-14T15:47:33.882Z,10.90
2018-12-14T15:50:02.290Z,10.90
2018-12-14T15:52:30.777Z,10.90
2018-12-14T15:54:59.404Z,10.90
2018-12-14T15:57:27.758Z,10.90
2018-12-14T15:59:56.180Z,10.90
2018-12-14T16:02:24.696Z,10.90
2018-12-14T16:04:53.106Z,10.90
2018-12-14T16:07:21.527Z,10.90
2018-12-14T16:09:50.740Z,10.90
2018-12-14T16:12:19.161Z,10.90
2018-12-14T16:14:47.640Z,10.90
2018-12-14T16:17:16.064Z,10.90
2018-12-14T16:19:44.585Z,10.90
2018-12-14T16:22:13.037Z,10.80
2018-12-14T16:24:41.587Z,10.80
2018-12-14T16:27:10.197Z,10.80
2018-12-14T16:29:38.613Z,10.80
2018-12-14T16:32:07.115Z,10.80
2018-12-14T16:34:35.714Z,10.80
2018-12-14T16:37:04.165Z,10.80
2018-12-14T16:39:32.896Z,10.80
2018-12-14T16:42:01.307Z,10.80
2018-12-14T16:44:29.663Z,10.80
2018-12-14T16:46:58.059Z,10.80
2018-12-14T16:49:26.576Z,10.80
2018-12-14T16:51:55.036Z,10.80
2018-12-14T16:54:23.549Z,10.80
2018-12-14T16:56:52.020Z,10.80
2018-12-14T16:59:20.573Z,10.80
2018-12-14T17:01:49.178Z,10.80
2018-12-14T17:04:17.902Z,10.80
2018-12-14T17:06:46.344Z,10.80
2018-12-14T17:09:14.871Z,10.80
2018-12-14T17:11:43.426Z,10.80
2018-12-14T17:14:11.856Z,10.80
2018-12-14T17:16:40.328Z,11.10
2018-12-14T17:19:08.969Z,11.10
2018-12-14T17:21:37.483Z,11.10
2018-12-14T17:24:06.032Z,11.10
2018-12-14T17:26:34.476Z,11.10
2018-12-14T17:29:02.900Z,11.10
2018-12-14T17:31:31.369Z,11.00
2018-12-14T17:33:59.852Z,11.00
2018-12-14T17:36:28.345Z,11.00
2018-12-14T17:38:56.763Z,11.00
2018-12-14T17:41:25.357Z,10.90
2018-12-14T17:43:53.864Z,10.90
2018-12-14T17:46:22.314Z,10.90
2018-12-14T17:48:50.803Z,10.90
2018-12-14T17:51:19.172Z,10.90
2018-12-14T17:53:47.616Z,10.90
2018-12-14T17:56:16.080Z,10.80
2018-12-14T17:58:44.481Z,10.80
2018-12-14T18:01:13.172Z,10.80
2018-12-14T18:03:41.841Z,10.80
2018-12-14T18:06:10.536Z,10.80
2018-12-14T18:08:39.209Z,10.80
2018-12-14T18:11:07.670Z,10.80
2018-12-14T18:13:36.162Z,10.80
2018-12-14T18:16:04.596Z,10.80
2018-12-14T18:18:33.125Z,10.80
2018-12-14T18:21:01.566Z,10.80
2018-12-14T18:23:29.978Z,10.80
2018-12-14T18:25:58.458Z,10.80
2018-12-14T18:28:26.934Z,10.80
2018-12-14T18:30:55.374Z,10.80
2018-12-14T18:33:23.784Z,10.80
2018-12-14T18:35:52.286Z,10.80
2018-12-14T18:38:20.769Z,10.80
2018-12-14T18:40:49.374Z,10.80
2018-12-14T18:43:17.821Z,10.80
2018-12-14T18:45:52.943Z,10.80
2018-12-14T18:48:17.099Z,10.80
2018-12-14T18:50:45.635Z,10.80
2018-12-14T18:53:14.307Z,10.80
2018-12-14T18:55:42.709Z,10.80
2018-12-14T18:58:11.167Z,10.80
2018-12-14T19:00:39.702Z,10.80
2018-12-14T19:03:08.140Z,10.80
2018-12-14T19:05:36.609Z,10.80
2018-12-14T19:08:05.055Z,10.80
2018-12-14T19:10:33.499Z,10.80
2018-12-14T19:13:02.191Z,10.80
2018-12-14T19:15:30.627Z,10.80
2018-12-14T19:17:59.018Z,10.80
2018-12-14T19:20:27.474Z,10.80
2018-12-14T19:22:55.980Z,10.80
2018-12-14T19:25:24.465Z,10.80
2018-12-14T19:27:53.096Z,10.80
2018-12-14T19:30:21.521Z,10.80
2018-12-14T19:32:49.890Z,10.80
2018-12-14T19:35:18.772Z,10.70
2018-12-14T19:37:47.207Z,10.80
2018-12-14T19:40:15.659Z,10.70
2018-12-14T19:42:45.048Z,10.80
2018-12-14T19:45:13.542Z,10.70
2018-12-14T19:47:42.251Z,10.70
2018-12-14T19:50:10.600Z,10.70
2018-12-14T19:52:39.006Z,10.70
2018-12-14T19:55:08.599Z,10.80
2018-12-14T19:57:36.997Z,10.80
2018-12-14T20:00:10.698Z,10.90
2018-12-14T20:02:39.495Z,10.90
2018-12-14T20:05:08.295Z,10.90
2018-12-14T20:07:37.882Z,10.90
2018-12-14T20:10:07.227Z,10.80
2018-12-14T20:12:35.695Z,10.80
2018-12-14T20:15:06.168Z,10.80
2018-12-14T20:17:35.069Z,10.80
2018-12-14T20:20:05.070Z,10.80
2018-12-14T20:22:33.585Z,10.80
2018-12-14T20:25:02.055Z,10.80
2018-12-14T20:27:30.704Z,10.80
2018-12-14T20:29:59.198Z,10.80
2018-12-14T20:32:27.594Z,10.80
2018-12-14T20:34:56.531Z,10.80
2018-12-14T20:37:25.112Z,10.80
2018-12-14T20:39:53.559Z,10.80
2018-12-14T20:42:22.205Z,10.80
2018-12-14T20:44:51.118Z,10.80
2018-12-14T20:47:20.090Z,10.80
2018-12-14T20:49:48.727Z,10.80
2018-12-14T20:52:17.394Z,10.80
2018-12-14T20:54:45.837Z,10.80
2018-12-14T20:57:14.521Z,10.70
2018-12-14T20:59:42.942Z,10.70
2018-12-14T21:02:11.404Z,10.70
2018-12-14T21:04:40.003Z,10.70
2018-12-14T21:07:08.483Z,10.70
2018-12-14T21:09:36.905Z,10.70
2018-12-14T21:12:05.329Z,10.70
2018-12-14T21:14:34.816Z,10.80
2018-12-14T21:17:03.419Z,10.70
2018-12-14T21:19:32.124Z,10.70
2018-12-14T21:22:00.599Z,10.70
2018-12-14T21:24:29.051Z,10.70
2018-12-14T21:26:57.510Z,10.70
2018-12-14T21:29:26.036Z,10.70
2018-12-14T21:31:54.735Z,10.90
2018-12-14T21:34:23.163Z,11.20
2018-12-14T21:36:51.665Z,11.20
2018-12-14T21:39:20.289Z,11.20
2018-12-14T21:41:49.827Z,11.20
2018-12-14T21:44:21.039Z,11.20
2018-12-14T21:46:53.168Z,11.20
2018-12-14T21:49:22.027Z,11.20
2018-12-14T21:51:50.747Z,11.20
2018-12-14T21:54:19.540Z,11.20
2018-12-14T21:56:48.083Z,11.10
2018-12-14T21:59:16.805Z,11.10
2018-12-14T22:01:45.384Z,11.10
2018-12-14T22:04:13.870Z,11.10
2018-12-14T22:06:42.262Z,11.10
2018-12-14T22:09:11.092Z,11.10
2018-12-14T22:11:39.647Z,11.10
2018-12-14T22:14:08.236Z,11.10
2018-12-14T22:16:39.376Z,11.10
2018-12-14T22:19:07.310Z,11.10
2018-12-14T22:21:35.976Z,11.10
2018-12-14T22:24:04.531Z,11.10
2018-12-14T22:26:33.363Z,11.10
2018-12-14T22:29:01.804Z,11.10
2018-12-14T22:31:30.247Z,11.10
2018-12-14T22:34:00.092Z,11.10
2018-12-14T22:36:29.991Z,11.10
2018-12-14T22:38:59.182Z,11.10
2018-12-14T22:41:28.794Z,11.10
2018-12-14T22:43:57.195Z,11.10
2018-12-14T22:46:25.697Z,11.10
2018-12-14T22:48:54.117Z,11.10
2018-12-14T22:51:22.967Z,11.10
2018-12-14T22:53:55.116Z,11.00
2018-12-14T22:56:24.052Z,11.10
2018-12-14T22:58:52.594Z,11.10
2018-12-14T23:01:21.660Z,11.00
2018-12-14T23:03:51.081Z,11.00
2018-12-14T23:06:20.032Z,11.00
2018-12-14T23:08:48.851Z,11.00
2018-12-14T23:11:18.986Z,11.10
2018-12-14T23:13:49.075Z,11.00
2018-12-14T23:16:18.536Z,11.00
2018-12-14T23:18:47.642Z,11.00
2018-12-14T23:21:17.143Z,11.00
2018-12-14T23:23:46.976Z,11.10
2018-12-14T23:26:16.463Z,11.00
2018-12-14T23:28:45.820Z,11.00
2018-12-14T23:31:15.161Z,11.00
2018-12-14T23:33:44.306Z,11.00
2018-12-14T23:36:13.458Z,11.00
2018-12-14T23:38:42.288Z,11.00
2018-12-14T23:41:10.731Z,11.00
2018-12-14T23:43:39.173Z,11.00
2018-12-14T23:46:07.579Z,11.00
2018-12-14T23:48:36.731Z,11.00
2018-12-14T23:51:06.286Z,11.10
2018-12-14T23:53:35.800Z,11.00
2018-12-14T23:56:04.688Z,11.00
2018-12-14T23:58:48.940Z,11.00
