createdAt,value
2023-03-18T00:03:37.633Z,48.03
2023-03-18T00:06:24.845Z,48.64
2023-03-18T00:09:13.630Z,48.51
2023-03-18T00:12:00.654Z,48.38
2023-03-18T00:14:47.893Z,48.62
2023-03-18T00:17:35.692Z,49.00
2023-03-18T00:20:38.465Z,49.04
2023-03-18T00:23:26.679Z,48.84
2023-03-18T00:26:13.735Z,49.28
2023-03-18T00:29:01.019Z,49.75
2023-03-18T00:31:48.382Z,50.56
2023-03-18T00:34:35.619Z,51.37
2023-03-18T00:37:33.725Z,50.42
2023-03-18T00:40:27.577Z,55.45
2023-03-18T00:43:15.380Z,53.25
2023-03-18T00:46:03.683Z,53.33
2023-03-18T00:48:52.133Z,58.23
2023-03-18T00:51:42.173Z,56.22
2023-03-18T00:54:29.265Z,56.45
2023-03-18T00:57:16.278Z,62.88
2023-03-18T01:00:07.335Z,59.57
2023-03-18T01:02:55.169Z,66.18
2023-03-18T01:05:42.586Z,57.60
2023-03-18T01:08:30.666Z,64.07
2023-03-18T01:11:18.731Z,65.85
2023-03-18T01:14:05.813Z,62.53
2023-03-18T01:16:53.425Z,65.76
2023-03-18T01:19:40.435Z,66.23
2023-03-18T01:22:27.547Z,68.36
2023-03-18T01:25:16.517Z,66.02
2023-03-18T01:28:05.371Z,64.42
2023-03-18T01:30:53.272Z,66.06
2023-03-18T01:33:41.632Z,71.20
2023-03-18T01:36:29.854Z,67.54
2023-03-18T01:39:17.763Z,70.31
2023-03-18T01:42:05.343Z,69.73
2023-03-18T01:45:12.189Z,71.78
2023-03-18T01:47:59.245Z,67.85
2023-03-18T01:50:52.496Z,69.35
2023-03-18T01:53:45.342Z,70.00
2023-03-18T01:56:36.278Z,76.46
2023-03-18T01:59:27.328Z,73.27
2023-03-18T02:02:16.267Z,74.96
2023-03-18T02:05:06.786Z,79.90
2023-03-18T02:07:54.136Z,81.02
2023-03-18T02:10:41.159Z,81.28
2023-03-18T02:13:28.383Z,82.11
2023-03-18T02:16:34.409Z,85.55
2023-03-18T02:19:46.311Z,90.73
2023-03-18T02:22:39.710Z,89.91
2023-03-18T02:25:51.290Z,90.30
2023-03-18T02:28:39.855Z,89.71
2023-03-18T02:31:27.641Z,93.48
2023-03-18T02:34:15.689Z,92.71
2023-03-18T02:37:02.912Z,93.34
2023-03-18T02:39:49.978Z,94.78
2023-03-18T02:42:37.048Z,97.53
2023-03-18T02:45:31.944Z,97.52
2023-03-18T02:48:22.785Z,97.32
2023-03-18T02:51:12.044Z,96.39
2023-03-18T02:54:05.675Z,96.02
2023-03-18T02:56:53.039Z,96.59
2023-03-18T02:59:40.108Z,98.47
2023-03-18T03:02:27.428Z,100.00
2023-03-18T03:05:15.525Z,100.00
2023-03-18T03:08:03.205Z,100.00
2023-03-18T03:10:52.611Z,100.00
2023-03-18T03:13:41.002Z,100.00
2023-03-18T03:16:28.511Z,100.00
2023-03-18T03:19:15.862Z,100.00
2023-03-18T03:22:03.045Z,100.00
2023-03-18T03:24:50.111Z,100.00
2023-03-18T03:27:38.099Z,100.00
2023-03-18T03:30:26.339Z,100.00
2023-03-18T03:33:13.600Z,100.00
2023-03-18T03:36:00.660Z,100.00
2023-03-18T03:38:48.481Z,100.00
2023-03-18T03:41:35.787Z,100.00
2023-03-18T03:44:22.875Z,100.00
2023-03-18T03:47:10.052Z,100.00
2023-03-18T03:49:57.228Z,100.00
2023-03-18T03:52:45.040Z,100.00
2023-03-18T03:55:32.170Z,100.00
2023-03-18T03:58:19.227Z,100.00
2023-03-18T04:01:06.715Z,100.00
2023-03-18T04:03:53.791Z,100.00
2023-03-18T04:06:42.451Z,100.00
2023-03-18T04:09:29.604Z,100.00
2023-03-18T04:12:19.725Z,100.00
2023-03-18T04:15:08.352Z,100.00
2023-03-18T04:17:55.678Z,100.00
2023-03-18T04:20:43.050Z,100.00
2023-03-18T04:23:30.159Z,100.00
2023-03-18T04:26:17.238Z,100.00
2023-03-18T04:29:04.968Z,100.00
2023-03-18T04:31:52.239Z,100.00
2023-03-18T04:34:39.431Z,100.00
2023-03-18T04:37:27.108Z,100.00
2023-03-18T04:40:14.524Z,100.00
2023-03-18T04:43:01.959Z,100.00
2023-03-18T04:45:49.307Z,100.00
2023-03-18T04:48:37.548Z,100.00
2023-03-18T04:51:27.526Z,100.00
2023-03-18T04:54:14.647Z,100.00
2023-03-18T04:57:01.768Z,100.00
2023-03-18T04:59:48.836Z,100.00
2023-03-18T05:02:36.106Z,100.00
2023-03-18T05:05:23.224Z,100.00
2023-03-18T05:08:10.387Z,100.00
2023-03-18T05:10:57.418Z,100.00
2023-03-18T05:13:44.562Z,100.00
2023-03-18T05:16:31.737Z,100.00
2023-03-18T05:19:18.869Z,100.00
2023-03-18T05:22:06.707Z,100.00
2023-03-18T05:24:54.090Z,100.00
2023-03-18T05:27:41.958Z,100.00
2023-03-18T05:30:29.011Z,100.00
2023-03-18T05:33:16.162Z,100.00
2023-03-18T05:36:03.845Z,100.00
2023-03-18T05:38:50.985Z,100.00
2023-03-18T05:41:38.067Z,100.00
2023-03-18T05:44:25.460Z,100.00
2023-03-18T05:47:12.611Z,100.00
2023-03-18T05:50:00.127Z,100.00
2023-03-18T05:52:47.969Z,100.00
2023-03-18T05:55:35.819Z,100.00
2023-03-18T05:58:22.865Z,100.00
2023-03-18T06:01:09.940Z,100.00
2023-03-18T06:03:57.356Z,100.00
2023-03-18T06:06:44.385Z,100.00
2023-03-18T06:09:33.400Z,100.00
2023-03-18T06:12:23.174Z,100.00
2023-03-18T06:15:12.136Z,100.00
2023-03-18T06:17:59.196Z,100.00
2023-03-18T06:20:46.478Z,100.00
2023-03-18T06:23:33.953Z,100.00
2023-03-18T06:26:21.430Z,100.00
2023-03-18T06:29:08.542Z,100.00
2023-03-18T06:31:55.941Z,100.00
2023-03-18T06:34:43.058Z,100.00
2023-03-18T06:37:30.180Z,100.00
2023-03-18T06:40:17.648Z,100.00
2023-03-18T06:43:04.970Z,100.00
2023-03-18T06:45:52.766Z,100.00
2023-03-18T06:48:40.565Z,100.00
2023-03-18T06:51:27.626Z,100.00
2023-03-18T06:54:14.842Z,100.00
2023-03-18T06:57:01.902Z,100.00
2023-03-18T06:59:49.190Z,100.00
2023-03-18T07:02:39.434Z,100.00
2023-03-18T07:05:29.329Z,100.00
2023-03-18T07:08:17.007Z,100.00
2023-03-18T07:11:04.867Z,100.00
2023-03-18T07:13:53.314Z,100.00
2023-03-18T07:16:41.148Z,100.00
2023-03-18T07:19:28.673Z,100.00
2023-03-18T07:22:17.484Z,100.00
2023-03-18T07:25:05.130Z,100.00
2023-03-18T07:27:52.317Z,88.87
2023-03-18T07:30:39.858Z,85.46
2023-03-18T07:33:26.978Z,82.10
2023-03-18T07:36:15.499Z,85.90
2023-03-18T07:39:04.333Z,80.93
2023-03-18T07:41:51.805Z,80.50
2023-03-18T07:44:38.969Z,71.79
2023-03-18T07:47:26.346Z,70.41
2023-03-18T07:50:13.807Z,67.15
2023-03-18T07:53:02.415Z,65.01
2023-03-18T07:55:49.512Z,67.99
2023-03-18T07:58:37.434Z,62.30
2023-03-18T08:01:25.759Z,61.28
2023-03-18T08:04:13.093Z,61.36
2023-03-18T08:07:00.464Z,59.84
2023-03-18T08:09:47.576Z,59.06
2023-03-18T08:12:49.411Z,57.74
2023-03-18T08:15:40.410Z,58.01
2023-03-18T08:18:27.612Z,56.15
2023-03-18T08:21:14.805Z,55.67
2023-03-18T08:24:02.016Z,52.73
2023-03-18T08:26:49.077Z,53.18
2023-03-18T08:29:37.096Z,51.84
2023-03-18T08:32:24.577Z,54.41
2023-03-18T08:35:12.861Z,55.35
2023-03-18T08:38:00.719Z,54.33
2023-03-18T08:40:48.460Z,50.86
2023-03-18T08:43:37.978Z,50.13
2023-03-18T08:46:26.181Z,49.73
2023-03-18T08:49:14.630Z,46.92
2023-03-18T08:52:01.742Z,46.04
2023-03-18T08:54:49.432Z,45.04
2023-03-18T08:57:37.590Z,41.96
2023-03-18T09:00:25.527Z,43.70
2023-03-18T09:03:13.538Z,42.62
2023-03-18T09:06:00.984Z,43.86
2023-03-18T09:08:48.230Z,43.15
2023-03-18T09:11:35.991Z,42.62
2023-03-18T09:14:23.780Z,43.41
2023-03-18T09:17:10.987Z,42.66
2023-03-18T09:19:58.030Z,44.23
2023-03-18T09:22:46.246Z,41.58
2023-03-18T09:25:34.470Z,42.42
2023-03-18T09:28:21.848Z,42.85
2023-03-18T09:31:08.994Z,41.40
2023-03-18T09:33:56.311Z,41.61
2023-03-18T09:36:49.369Z,40.78
2023-03-18T09:39:37.445Z,40.52
2023-03-18T09:42:42.846Z,39.92
2023-03-18T09:45:51.121Z,40.05
2023-03-18T09:48:44.226Z,39.34
2023-03-18T09:51:35.101Z,39.90
2023-03-18T09:54:36.580Z,37.73
2023-03-18T09:57:30.545Z,38.50
2023-03-18T10:00:26.157Z,37.01
2023-03-18T10:03:23.313Z,37.59
2023-03-18T10:06:18.284Z,36.92
2023-03-18T10:09:20.978Z,36.74
2023-03-18T10:12:20.862Z,36.42
2023-03-18T10:15:17.867Z,38.75
2023-03-18T10:18:17.544Z,37.77
2023-03-18T10:21:35.347Z,38.75
2023-03-18T10:25:07.221Z,39.28
2023-03-18T10:28:06.134Z,37.43
2023-03-18T10:31:04.996Z,37.00
2023-03-18T10:34:00.568Z,35.93
2023-03-18T10:37:07.021Z,37.02
2023-03-18T10:39:54.735Z,36.08
2023-03-18T10:42:42.629Z,36.92
2023-03-18T10:45:32.091Z,36.04
2023-03-18T10:48:31.218Z,35.54
2023-03-18T10:51:37.236Z,34.62
2023-03-18T10:54:40.715Z,36.07
2023-03-18T10:57:27.960Z,35.74
2023-03-18T11:00:30.730Z,36.57
2023-03-18T11:03:26.625Z,35.25
2023-03-18T11:06:24.092Z,36.01
2023-03-18T11:09:15.845Z,38.53
2023-03-18T11:12:14.298Z,36.52
2023-03-18T11:15:01.444Z,36.05
2023-03-18T11:17:50.583Z,35.62
2023-03-18T11:20:47.837Z,35.32
2023-03-18T11:23:48.666Z,35.36
2023-03-18T11:26:56.909Z,36.31
2023-03-18T11:29:54.205Z,37.14
2023-03-18T11:33:00.846Z,35.97
2023-03-18T11:35:52.518Z,35.35
2023-03-18T11:38:39.900Z,35.81
2023-03-18T11:41:31.603Z,35.86
2023-03-18T11:44:24.640Z,35.39
2023-03-18T11:47:24.412Z,34.80
2023-03-18T11:50:17.876Z,35.10
2023-03-18T11:53:23.589Z,34.78
2023-03-18T11:56:24.060Z,35.63
2023-03-18T12:00:01.775Z,36.95
2023-03-18T12:03:04.059Z,36.68
2023-03-18T12:06:00.295Z,37.11
2023-03-18T12:09:10.473Z,37.56
2023-03-18T12:12:20.841Z,37.82
2023-03-18T12:15:16.959Z,38.25
2023-03-18T12:18:29.846Z,38.38
2023-03-18T12:21:35.236Z,38.74
2023-03-18T12:24:32.901Z,37.37
2023-03-18T12:27:47.602Z,37.74
2023-03-18T12:30:56.656Z,37.82
2023-03-18T12:33:51.030Z,37.52
2023-03-18T12:36:58.953Z,38.00
2023-03-18T12:40:13.830Z,37.63
2023-03-18T12:43:44.010Z,37.22
2023-03-18T12:46:36.202Z,36.57
2023-03-18T12:49:34.983Z,36.53
2023-03-18T12:52:31.486Z,37.42
2023-03-18T12:55:21.884Z,37.75
2023-03-18T12:58:19.243Z,37.93
2023-03-18T13:01:10.654Z,39.18
2023-03-18T13:04:06.702Z,38.14
2023-03-18T13:07:16.421Z,38.46
2023-03-18T13:10:19.584Z,37.95
2023-03-18T13:13:09.782Z,38.33
2023-03-18T13:15:56.959Z,37.23
2023-03-18T13:18:52.162Z,36.95
2023-03-18T13:21:51.692Z,37.77
2023-03-18T13:25:24.352Z,37.81
2023-03-18T13:28:53.678Z,38.52
2023-03-18T13:32:01.982Z,38.67
2023-03-18T13:35:05.067Z,39.01
2023-03-18T13:38:13.691Z,39.27
2023-03-18T13:41:01.100Z,38.09
2023-03-18T13:43:51.778Z,38.45
2023-03-18T13:46:41.355Z,38.48
2023-03-18T13:49:31.260Z,38.00
2023-03-18T13:52:40.500Z,38.03
2023-03-18T13:55:40.100Z,37.47
2023-03-18T13:58:45.574Z,38.24
2023-03-18T14:01:36.447Z,37.65
2023-03-18T14:04:46.299Z,38.45
2023-03-18T14:07:49.637Z,38.24
2023-03-18T14:10:36.713Z,37.60
2023-03-18T14:13:27.665Z,38.33
2023-03-18T14:16:23.391Z,38.37
2023-03-18T14:19:17.435Z,39.35
2023-03-18T14:22:36.561Z,38.43
2023-03-18T14:25:39.685Z,37.92
2023-03-18T14:28:27.289Z,37.62
2023-03-18T14:31:20.741Z,38.02
2023-03-18T14:34:14.979Z,38.04
2023-03-18T14:37:18.100Z,38.08
2023-03-18T14:40:13.959Z,38.10
2023-03-18T14:43:07.143Z,38.25
2023-03-18T14:46:00.279Z,38.05
2023-03-18T14:48:53.013Z,37.99
2023-03-18T14:51:40.465Z,38.15
2023-03-18T14:54:42.739Z,38.15
2023-03-18T14:57:29.843Z,37.71
2023-03-18T15:00:18.637Z,37.35
2023-03-18T15:03:16.401Z,36.95
2023-03-18T15:06:07.530Z,37.20
2023-03-18T15:09:09.852Z,37.64
2023-03-18T15:11:57.822Z,38.55
2023-03-18T15:14:45.050Z,38.85
2023-03-18T15:17:32.481Z,39.10
2023-03-18T15:20:21.093Z,39.11
2023-03-18T15:23:11.745Z,38.78
2023-03-18T15:25:59.088Z,39.40
2023-03-18T15:28:48.127Z,38.35
2023-03-18T15:31:45.058Z,39.33
2023-03-18T15:34:34.336Z,39.88
2023-03-18T15:37:30.237Z,39.22
2023-03-18T15:40:52.645Z,39.19
2023-03-18T15:43:47.789Z,38.41
2023-03-18T15:46:34.838Z,38.63
2023-03-18T15:49:27.540Z,38.27
2023-03-18T15:52:16.607Z,38.64
2023-03-18T15:55:21.544Z,38.51
2023-03-18T15:58:19.673Z,38.73
2023-03-18T16:01:11.310Z,39.44
2023-03-18T16:03:58.449Z,39.09
2023-03-18T16:06:45.729Z,39.51
2023-03-18T16:09:34.701Z,38.79
2023-03-18T16:12:24.725Z,38.93
2023-03-18T16:15:20.616Z,39.22
2023-03-18T16:18:09.328Z,39.82
2023-03-18T16:20:57.687Z,40.23
2023-03-18T16:23:44.984Z,40.76
2023-03-18T16:26:32.142Z,40.92
2023-03-18T16:29:26.670Z,40.51
2023-03-18T16:32:14.559Z,41.80
2023-03-18T16:35:01.726Z,41.56
2023-03-18T16:37:49.319Z,41.81
2023-03-18T16:40:36.717Z,42.29
2023-03-18T16:43:27.638Z,42.63
2023-03-18T16:46:15.226Z,43.07
2023-03-18T16:49:02.385Z,43.13
2023-03-18T16:51:50.865Z,43.31
2023-03-18T16:54:39.393Z,43.75
2023-03-18T16:57:26.452Z,43.94
2023-03-18T17:00:34.433Z,45.17
2023-03-18T17:03:22.119Z,45.23
2023-03-18T17:06:09.954Z,45.40
2023-03-18T17:08:57.008Z,45.70
2023-03-18T17:11:45.203Z,47.25
2023-03-18T17:14:41.914Z,47.54
2023-03-18T17:17:35.980Z,48.58
2023-03-18T17:20:23.366Z,48.77
2023-03-18T17:23:25.457Z,50.39
2023-03-18T17:26:16.355Z,51.63
2023-03-18T17:29:05.081Z,53.18
2023-03-18T17:31:53.971Z,52.72
2023-03-18T17:34:41.213Z,53.29
2023-03-18T17:37:29.087Z,54.79
2023-03-18T17:40:21.796Z,57.34
2023-03-18T17:43:18.854Z,58.92
2023-03-18T17:46:06.695Z,58.96
2023-03-18T17:48:54.128Z,59.06
2023-03-18T17:51:41.753Z,60.03
2023-03-18T17:54:31.928Z,60.69
2023-03-18T17:57:19.350Z,63.34
2023-03-18T18:00:25.147Z,64.31
2023-03-18T18:03:33.365Z,63.69
2023-03-18T18:06:30.352Z,64.83
2023-03-18T18:09:19.964Z,66.22
2023-03-18T18:12:15.983Z,65.50
2023-03-18T18:15:03.229Z,64.88
2023-03-18T18:17:50.674Z,65.02
2023-03-18T18:20:38.388Z,71.76
2023-03-18T18:23:38.119Z,68.16
2023-03-18T18:26:25.976Z,75.41
2023-03-18T18:29:20.427Z,70.60
2023-03-18T18:32:08.368Z,68.60
2023-03-18T18:34:57.719Z,70.28
2023-03-18T18:37:47.986Z,79.12
2023-03-18T18:40:36.796Z,77.56
2023-03-18T18:43:26.085Z,74.22
2023-03-18T18:46:16.983Z,72.23
2023-03-18T18:49:04.430Z,70.42
2023-03-18T18:51:58.298Z,71.50
2023-03-18T18:54:46.278Z,70.61
2023-03-18T18:57:38.434Z,72.28
2023-03-18T19:00:26.390Z,70.78
2023-03-18T19:03:17.284Z,68.67
2023-03-18T19:06:06.364Z,68.97
2023-03-18T19:08:59.057Z,72.72
2023-03-18T19:11:47.864Z,72.75
2023-03-18T19:14:38.174Z,72.05
2023-03-18T19:17:26.424Z,73.47
2023-03-18T19:20:30.702Z,74.51
2023-03-18T19:23:31.051Z,73.62
2023-03-18T19:26:22.395Z,72.15
2023-03-18T19:29:11.868Z,73.59
2023-03-18T19:32:02.075Z,75.97
2023-03-18T19:34:55.283Z,77.14
2023-03-18T19:37:46.101Z,78.50
2023-03-18T19:40:35.378Z,79.70
2023-03-18T19:43:23.854Z,81.36
2023-03-18T19:46:39.956Z,82.25
2023-03-18T19:49:30.649Z,84.62
2023-03-18T19:52:30.859Z,86.89
2023-03-18T19:55:18.861Z,87.04
2023-03-18T19:58:09.869Z,84.47
2023-03-18T20:01:00.117Z,85.60
2023-03-18T20:03:48.885Z,87.52
2023-03-18T20:06:37.334Z,86.47
2023-03-18T20:09:26.051Z,86.57
2023-03-18T20:12:30.658Z,83.64
2023-03-18T20:15:30.032Z,79.74
2023-03-18T20:18:19.382Z,85.65
2023-03-18T20:21:11.209Z,85.47
2023-03-18T20:24:04.291Z,84.40
2023-03-18T20:26:52.265Z,84.32
2023-03-18T20:29:40.371Z,89.14
2023-03-18T20:32:28.465Z,88.42
2023-03-18T20:35:17.528Z,91.20
2023-03-18T20:38:27.231Z,93.91
2023-03-18T20:41:19.931Z,93.10
2023-03-18T20:44:12.973Z,90.65
2023-03-18T20:47:03.562Z,92.95
2023-03-18T20:49:51.808Z,93.43
2023-03-18T20:52:42.984Z,97.07
2023-03-18T20:55:34.060Z,99.41
2023-03-18T20:58:26.861Z,98.23
2023-03-18T21:01:16.656Z,100.00
2023-03-18T21:04:05.056Z,100.00
2023-03-18T21:06:54.048Z,100.00
2023-03-18T21:09:42.102Z,100.00
2023-03-18T21:12:32.041Z,100.00
2023-03-18T21:15:22.927Z,100.00
2023-03-18T21:18:15.182Z,100.00
2023-03-18T21:21:03.379Z,100.00
2023-03-18T21:23:54.184Z,100.00
2023-03-18T21:26:43.206Z,100.00
2023-03-18T21:29:36.426Z,100.00
2023-03-18T21:32:32.917Z,100.00
2023-03-18T21:35:26.621Z,100.00
2023-03-18T21:38:13.870Z,100.00
2023-03-18T21:41:02.221Z,100.00
2023-03-18T21:43:50.504Z,100.00
2023-03-18T21:46:37.808Z,100.00
2023-03-18T21:49:25.258Z,100.00
2023-03-18T21:52:21.606Z,100.00
2023-03-18T21:55:12.754Z,100.00
2023-03-18T21:57:59.835Z,100.00
2023-03-18T22:00:54.556Z,100.00
2023-03-18T22:03:41.989Z,100.00
2023-03-18T22:06:29.113Z,100.00
2023-03-18T22:09:16.124Z,100.00
2023-03-18T22:12:03.512Z,100.00
2023-03-18T22:14:50.963Z,100.00
2023-03-18T22:17:39.085Z,100.00
2023-03-18T22:20:26.704Z,100.00
2023-03-18T22:23:21.752Z,100.00
2023-03-18T22:26:13.903Z,100.00
2023-03-18T22:29:01.161Z,100.00
2023-03-18T22:31:48.339Z,100.00
2023-03-18T22:34:35.709Z,100.00
2023-03-18T22:37:25.035Z,100.00
2023-03-18T22:40:20.568Z,100.00
2023-03-18T22:43:29.007Z,100.00
2023-03-18T22:46:16.262Z,100.00
2023-03-18T22:49:08.168Z,100.00
2023-03-18T22:51:55.325Z,100.00
2023-03-18T22:54:42.499Z,100.00
2023-03-18T22:57:29.989Z,100.00
2023-03-18T23:00:17.408Z,100.00
2023-03-18T23:03:12.345Z,100.00
2023-03-18T23:06:01.018Z,100.00
2023-03-18T23:08:48.133Z,100.00
2023-03-18T23:11:35.423Z,100.00
2023-03-18T23:14:22.494Z,100.00
2023-03-18T23:17:16.300Z,100.00
2023-03-18T23:20:04.075Z,100.00
2023-03-18T23:22:51.154Z,100.00
2023-03-18T23:25:39.389Z,100.00
2023-03-18T23:28:26.578Z,100.00
2023-03-18T23:31:16.328Z,100.00
2023-03-18T23:34:03.440Z,100.00
2023-03-18T23:36:50.766Z,100.00
2023-03-18T23:39:43.140Z,100.00
2023-03-18T23:42:30.259Z,100.00
2023-03-18T23:45:17.476Z,100.00
2023-03-18T23:48:04.888Z,100.00
2023-03-18T23:50:51.934Z,100.00
2023-03-18T23:53:39.009Z,100.00
2023-03-18T23:56:26.051Z,100.00
2023-03-18T23:59:13.235Z,100.00
