createdAt,value
2022-12-18T00:00:06.140Z,7.28
2022-12-18T00:02:42.747Z,7.24
2022-12-18T00:05:11.243Z,7.49
2022-12-18T00:07:39.570Z,7.72
2022-12-18T00:10:08.488Z,8.14
2022-12-18T00:12:36.838Z,8.28
2022-12-18T00:15:05.432Z,8.21
2022-12-18T00:17:33.814Z,7.80
2022-12-18T00:20:02.232Z,8.12
2022-12-18T00:22:30.777Z,8.22
2022-12-18T00:25:00.194Z,8.70
2022-12-18T00:27:29.165Z,8.98
2022-12-18T00:29:58.138Z,8.43
2022-12-18T00:32:26.483Z,7.63
2022-12-18T00:34:54.881Z,7.44
2022-12-18T00:37:23.771Z,7.98
2022-12-18T00:39:52.997Z,7.66
2022-12-18T00:42:40.615Z,7.51
2022-12-18T00:45:12.602Z,7.59
2022-12-18T00:47:41.762Z,7.93
2022-12-18T00:50:10.632Z,7.90
2022-12-18T00:52:41.793Z,7.01
2022-12-18T00:55:10.504Z,7.49
2022-12-18T00:57:39.028Z,8.05
2022-12-18T01:00:10.528Z,8.28
2022-12-18T01:02:39.061Z,8.28
2022-12-18T01:05:10.196Z,8.33
2022-12-18T01:07:38.604Z,8.37
2022-12-18T01:10:07.665Z,8.63
2022-12-18T01:12:37.172Z,8.23
2022-12-18T01:15:06.624Z,7.87
2022-12-18T01:17:35.202Z,8.51
2022-12-18T01:20:04.056Z,8.56
2022-12-18T01:22:35.058Z,7.56
2022-12-18T01:25:04.019Z,7.77
2022-12-18T01:27:34.520Z,8.04
2022-12-18T01:30:06.215Z,7.56
2022-12-18T01:32:34.796Z,7.72
2022-12-18T01:35:04.429Z,7.51
2022-12-18T01:37:32.879Z,7.51
2022-12-18T01:40:01.210Z,7.19
2022-12-18T01:42:30.059Z,6.98
2022-12-18T01:45:14.016Z,6.96
2022-12-18T01:47:48.718Z,7.59
2022-12-18T01:50:43.368Z,7.37
2022-12-18T01:53:14.611Z,7.05
2022-12-18T01:55:54.051Z,6.96
2022-12-18T01:58:42.677Z,6.61
2022-12-18T02:01:11.191Z,6.98
2022-12-18T02:03:42.915Z,7.10
2022-12-18T02:06:21.714Z,7.42
2022-12-18T02:09:05.203Z,7.59
2022-12-18T02:11:54.802Z,7.41
2022-12-18T02:14:30.538Z,7.46
2022-12-18T02:17:03.807Z,6.99
2022-12-18T02:19:42.101Z,7.53
2022-12-18T02:22:31.140Z,7.28
2022-12-18T02:25:14.781Z,7.95
2022-12-18T02:27:43.205Z,7.83
2022-12-18T02:30:11.844Z,7.76
2022-12-18T02:32:42.338Z,7.74
2022-12-18T02:35:14.737Z,7.76
2022-12-18T02:37:43.966Z,7.77
2022-12-18T02:40:12.677Z,7.92
2022-12-18T02:42:41.215Z,8.01
2022-12-18T02:45:13.299Z,7.87
2022-12-18T02:47:43.551Z,7.95
2022-12-18T02:50:23.904Z,8.10
2022-12-18T02:53:19.019Z,8.17
2022-12-18T02:56:03.925Z,8.36
2022-12-18T02:58:45.969Z,8.42
2022-12-18T03:01:29.876Z,8.17
2022-12-18T03:04:05.417Z,8.18
2022-12-18T03:06:36.463Z,7.71
2022-12-18T03:09:10.602Z,7.55
2022-12-18T03:12:00.269Z,7.70
2022-12-18T03:14:29.496Z,7.84
2022-12-18T03:17:00.914Z,7.93
2022-12-18T03:19:30.815Z,8.02
2022-12-18T03:22:02.523Z,8.02
2022-12-18T03:24:40.231Z,7.95
2022-12-18T03:27:13.154Z,8.01
2022-12-18T03:29:51.072Z,8.24
2022-12-18T03:32:33.022Z,8.16
2022-12-18T03:35:04.306Z,8.12
2022-12-18T03:37:35.730Z,7.72
2022-12-18T03:40:05.579Z,7.66
2022-12-18T03:42:54.568Z,8.05
2022-12-18T03:45:44.530Z,8.02
2022-12-18T03:48:33.238Z,8.12
2022-12-18T03:51:11.370Z,8.17
2022-12-18T03:53:51.793Z,8.05
2022-12-18T03:56:23.098Z,8.14
2022-12-18T03:58:51.637Z,8.14
2022-12-18T04:01:27.414Z,8.15
2022-12-18T04:03:55.905Z,8.18
2022-12-18T04:06:24.374Z,8.21
2022-12-18T04:08:53.776Z,8.24
2022-12-18T04:11:24.861Z,7.98
2022-12-18T04:13:58.071Z,8.07
2022-12-18T04:16:27.371Z,7.80
2022-12-18T04:18:59.247Z,8.08
2022-12-18T04:21:30.995Z,8.05
2022-12-18T04:23:59.611Z,7.95
2022-12-18T04:26:30.540Z,7.94
2022-12-18T04:29:19.618Z,7.44
2022-12-18T04:31:48.857Z,7.23
2022-12-18T04:34:18.336Z,7.08
2022-12-18T04:36:51.749Z,7.34
2022-12-18T04:39:20.274Z,6.65
2022-12-18T04:41:51.174Z,7.03
2022-12-18T04:44:20.289Z,7.68
2022-12-18T04:46:48.785Z,7.74
2022-12-18T04:49:17.217Z,7.60
2022-12-18T04:51:45.643Z,7.63
2022-12-18T04:54:14.028Z,7.83
2022-12-18T04:56:42.557Z,7.76
2022-12-18T04:59:10.884Z,7.50
2022-12-18T05:01:40.102Z,7.08
2022-12-18T05:04:09.638Z,7.46
2022-12-18T05:06:38.060Z,7.78
2022-12-18T05:09:06.574Z,7.65
2022-12-18T05:11:37.847Z,7.50
2022-12-18T05:14:06.258Z,7.31
2022-12-18T05:16:35.194Z,7.19
2022-12-18T05:19:03.547Z,7.26
2022-12-18T05:21:32.730Z,7.46
2022-12-18T05:24:01.092Z,7.50
2022-12-18T05:26:30.371Z,7.59
2022-12-18T05:28:59.509Z,7.77
2022-12-18T05:31:27.913Z,7.66
2022-12-18T05:33:56.320Z,6.89
2022-12-18T05:36:24.679Z,6.50
2022-12-18T05:38:53.045Z,6.49
2022-12-18T05:41:21.475Z,6.42
2022-12-18T05:43:49.989Z,6.59
2022-12-18T05:46:19.203Z,6.62
2022-12-18T05:48:48.417Z,6.69
2022-12-18T05:51:17.556Z,6.38
2022-12-18T05:53:46.698Z,5.85
2022-12-18T05:56:17.063Z,6.24
2022-12-18T05:58:45.614Z,6.22
2022-12-18T06:01:20.381Z,5.98
2022-12-18T06:03:48.863Z,5.99
2022-12-18T06:06:21.841Z,6.40
2022-12-18T06:08:50.602Z,6.46
2022-12-18T06:11:20.466Z,6.24
2022-12-18T06:13:57.659Z,6.40
2022-12-18T06:16:27.719Z,5.77
2022-12-18T06:19:03.112Z,5.55
2022-12-18T06:21:32.297Z,4.83
2022-12-18T06:24:02.422Z,4.82
2022-12-18T06:26:30.809Z,5.08
2022-12-18T06:29:00.639Z,5.44
2022-12-18T06:31:29.217Z,4.98
2022-12-18T06:33:57.988Z,4.78
2022-12-18T06:36:26.421Z,4.64
2022-12-18T06:38:54.791Z,5.33
2022-12-18T06:41:23.448Z,5.18
2022-12-18T06:43:56.807Z,4.52
2022-12-18T06:46:26.708Z,4.95
2022-12-18T06:48:55.126Z,5.26
2022-12-18T06:51:24.367Z,5.19
2022-12-18T06:53:54.095Z,5.98
2022-12-18T06:56:22.490Z,5.53
2022-12-18T06:58:50.910Z,5.56
2022-12-18T07:01:20.101Z,5.35
2022-12-18T07:03:48.716Z,5.02
2022-12-18T07:06:19.805Z,6.06
2022-12-18T07:08:48.516Z,6.40
2022-12-18T07:11:17.003Z,6.77
2022-12-18T07:13:45.375Z,6.22
2022-12-18T07:16:21.067Z,6.26
2022-12-18T07:18:52.632Z,6.67
2022-12-18T07:21:21.195Z,6.35
2022-12-18T07:23:50.436Z,4.79
2022-12-18T07:26:20.102Z,5.76
2022-12-18T07:28:48.622Z,6.20
2022-12-18T07:31:23.489Z,6.46
2022-12-18T07:33:52.426Z,5.58
2022-12-18T07:36:21.004Z,6.13
2022-12-18T07:38:50.214Z,6.46
2022-12-18T07:41:19.866Z,6.57
2022-12-18T07:43:48.421Z,6.04
2022-12-18T07:46:17.105Z,6.23
2022-12-18T07:48:49.480Z,6.52
2022-12-18T07:51:18.893Z,6.90
2022-12-18T07:53:49.610Z,6.93
2022-12-18T07:56:30.446Z,6.67
2022-12-18T07:59:00.386Z,5.75
2022-12-18T08:01:29.305Z,6.24
2022-12-18T08:03:59.122Z,6.02
2022-12-18T08:06:29.489Z,5.45
2022-12-18T08:08:58.081Z,5.47
2022-12-18T08:11:27.898Z,5.22
2022-12-18T08:13:58.004Z,5.70
2022-12-18T08:16:26.816Z,6.06
2022-12-18T08:18:55.656Z,6.30
2022-12-18T08:21:26.552Z,5.59
2022-12-18T08:23:57.455Z,4.96
2022-12-18T08:26:26.712Z,6.15
2022-12-18T08:28:56.505Z,6.10
2022-12-18T08:31:26.003Z,6.30
2022-12-18T08:33:54.733Z,6.09
2022-12-18T08:36:24.234Z,6.19
2022-12-18T08:38:53.311Z,6.81
2022-12-18T08:41:21.841Z,5.97
2022-12-18T08:44:09.030Z,5.97
2022-12-18T08:46:42.422Z,6.52
2022-12-18T08:49:11.244Z,6.09
2022-12-18T08:51:40.188Z,6.13
2022-12-18T08:54:08.969Z,5.98
2022-12-18T08:56:38.198Z,5.83
2022-12-18T08:59:06.909Z,5.90
2022-12-18T09:01:35.636Z,5.52
2022-12-18T09:04:04.533Z,5.32
2022-12-18T09:06:34.429Z,5.75
2022-12-18T09:09:03.266Z,5.95
2022-12-18T09:11:33.231Z,4.77
2022-12-18T09:14:02.343Z,5.35
2022-12-18T09:16:32.646Z,5.77
2022-12-18T09:19:02.684Z,5.37
2022-12-18T09:21:36.953Z,5.44
2022-12-18T09:24:08.632Z,5.72
2022-12-18T09:26:38.656Z,5.56
2022-12-18T09:29:09.210Z,5.42
2022-12-18T09:31:38.297Z,5.76
2022-12-18T09:34:07.256Z,5.63
2022-12-18T09:36:35.789Z,5.61
2022-12-18T09:39:08.185Z,5.62
2022-12-18T09:41:54.838Z,5.43
2022-12-18T09:44:31.081Z,5.20
2022-12-18T09:47:27.088Z,5.02
2022-12-18T09:50:01.401Z,5.29
2022-12-18T09:52:41.437Z,5.67
2022-12-18T09:55:42.204Z,5.54
2022-12-18T09:58:32.623Z,5.74
2022-12-18T10:01:01.015Z,6.03
2022-12-18T10:03:29.654Z,6.20
2022-12-18T10:06:14.982Z,5.75
2022-12-18T10:09:11.500Z,5.27
2022-12-18T10:12:01.490Z,5.45
2022-12-18T10:14:37.457Z,6.06
2022-12-18T10:17:39.415Z,4.80
2022-12-18T10:20:34.514Z,5.10
2022-12-18T10:23:05.850Z,5.25
2022-12-18T10:26:04.921Z,5.16
2022-12-18T10:28:35.318Z,5.72
2022-12-18T10:31:03.854Z,4.47
2022-12-18T10:33:33.764Z,5.06
2022-12-18T10:36:02.200Z,4.60
2022-12-18T10:38:33.054Z,4.59
2022-12-18T10:41:21.662Z,4.45
2022-12-18T10:43:51.584Z,4.91
2022-12-18T10:46:21.526Z,4.79
2022-12-18T10:48:50.530Z,5.39
2022-12-18T10:51:38.834Z,5.15
2022-12-18T10:54:15.312Z,5.43
2022-12-18T10:56:44.295Z,5.23
2022-12-18T10:59:17.429Z,6.07
2022-12-18T11:01:57.656Z,6.46
2022-12-18T11:04:30.013Z,6.01
2022-12-18T11:07:05.425Z,5.98
2022-12-18T11:09:35.913Z,5.58
2022-12-18T11:12:14.399Z,5.93
2022-12-18T11:14:46.715Z,5.81
2022-12-18T11:17:26.082Z,6.40
2022-12-18T11:19:59.891Z,6.38
2022-12-18T11:22:30.252Z,6.20
2022-12-18T11:25:34.508Z,6.07
2022-12-18T11:28:24.125Z,5.45
2022-12-18T11:31:19.524Z,4.62
2022-12-18T11:37:01.462Z,4.77
2022-12-18T11:39:57.941Z,5.54
2022-12-18T11:42:35.461Z,6.10
2022-12-18T11:45:26.284Z,6.20
2022-12-18T11:48:15.376Z,6.06
2022-12-18T11:51:00.584Z,5.70
2022-12-18T11:53:29.332Z,5.83
2022-12-18T11:56:27.944Z,5.61
2022-12-18T11:59:15.028Z,5.52
2022-12-18T12:01:47.179Z,5.56
2022-12-18T12:04:42.778Z,5.38
2022-12-18T12:07:11.345Z,5.44
2022-12-18T12:10:09.311Z,5.09
2022-12-18T12:13:07.082Z,5.53
2022-12-18T12:16:06.227Z,6.48
2022-12-18T12:18:53.837Z,6.13
2022-12-18T12:21:30.461Z,5.68
2022-12-18T12:24:19.978Z,5.10
2022-12-18T12:27:03.820Z,5.02
2022-12-18T12:29:41.162Z,5.71
2022-12-18T12:32:34.420Z,5.17
2022-12-18T12:35:12.032Z,5.60
2022-12-18T12:37:44.092Z,6.02
2022-12-18T12:40:48.820Z,6.33
2022-12-18T12:43:24.288Z,6.44
2022-12-18T12:46:10.484Z,6.65
2022-12-18T12:48:49.260Z,6.04
2022-12-18T12:51:28.061Z,6.64
2022-12-18T12:53:58.790Z,6.86
2022-12-18T12:56:39.044Z,6.92
2022-12-18T12:59:41.335Z,6.71
2022-12-18T13:02:34.070Z,6.07
2022-12-18T13:05:11.013Z,5.89
2022-12-18T13:07:47.419Z,5.55
2022-12-18T13:10:22.557Z,5.17
2022-12-18T13:13:17.253Z,5.28
2022-12-18T13:16:06.841Z,5.02
2022-12-18T13:18:36.274Z,4.98
2022-12-18T13:21:14.317Z,4.47
2022-12-18T13:23:43.414Z,4.27
2022-12-18T13:26:37.241Z,4.17
2022-12-18T13:29:07.393Z,4.52
2022-12-18T13:31:42.097Z,4.33
2022-12-18T13:34:27.617Z,4.55
2022-12-18T13:36:58.750Z,4.24
2022-12-18T13:39:35.777Z,4.07
2022-12-18T13:42:08.896Z,4.37
2022-12-18T13:44:41.781Z,4.48
2022-12-18T13:47:39.015Z,4.02
2022-12-18T13:50:32.276Z,4.26
2022-12-18T13:53:04.814Z,3.98
2022-12-18T13:55:33.299Z,3.61
2022-12-18T13:58:05.989Z,3.85
2022-12-18T14:00:34.663Z,4.16
2022-12-18T14:03:03.228Z,3.95
2022-12-18T14:05:33.562Z,4.17
2022-12-18T14:08:16.460Z,4.59
2022-12-18T14:10:49.097Z,4.35
2022-12-18T14:13:35.431Z,3.87
2022-12-18T14:16:05.342Z,3.97
2022-12-18T14:18:46.998Z,3.53
2022-12-18T14:21:36.042Z,4.19
2022-12-18T14:24:08.371Z,4.89
2022-12-18T14:26:36.969Z,4.64
2022-12-18T14:29:21.908Z,4.15
2022-12-18T14:32:16.871Z,4.70
2022-12-18T14:34:55.578Z,5.58
2022-12-18T14:37:25.723Z,5.43
2022-12-18T14:40:07.302Z,4.37
2022-12-18T14:42:37.618Z,4.45
2022-12-18T14:45:41.685Z,5.10
2022-12-18T14:48:32.757Z,4.35
2022-12-18T14:51:05.954Z,4.51
2022-12-18T14:53:54.325Z,5.13
2022-12-18T14:56:23.581Z,4.90
2022-12-18T14:59:05.679Z,5.62
2022-12-18T15:01:36.599Z,5.60
2022-12-18T15:04:06.185Z,5.76
2022-12-18T15:06:37.314Z,6.07
2022-12-18T15:09:21.947Z,5.35
2022-12-18T15:11:51.659Z,5.40
2022-12-18T15:14:33.498Z,5.75
2022-12-18T15:17:02.692Z,5.12
2022-12-18T15:19:42.228Z,4.74
2022-12-18T15:22:37.028Z,4.25
2022-12-18T15:25:25.845Z,3.97
2022-12-18T15:27:54.403Z,4.20
2022-12-18T15:30:24.388Z,4.48
2022-12-18T15:32:53.346Z,4.90
2022-12-18T15:35:23.734Z,5.37
2022-12-18T15:37:52.884Z,5.43
2022-12-18T15:40:23.552Z,4.87
2022-12-18T15:43:12.580Z,5.48
2022-12-18T15:45:42.027Z,4.31
2022-12-18T15:48:38.613Z,5.25
2022-12-18T15:51:21.343Z,4.44
2022-12-18T15:53:51.199Z,4.16
2022-12-18T15:56:39.107Z,4.33
2022-12-18T15:59:16.418Z,4.64
2022-12-18T16:01:47.682Z,5.15
2022-12-18T16:04:19.032Z,5.07
2022-12-18T16:09:37.750Z,5.19
2022-12-18T16:12:07.683Z,5.31
2022-12-18T16:14:36.319Z,4.57
2022-12-18T16:17:13.104Z,4.94
2022-12-18T16:19:45.033Z,4.88
2022-12-18T16:22:28.479Z,5.14
2022-12-18T16:24:57.840Z,5.18
2022-12-18T16:27:26.583Z,5.46
2022-12-18T16:29:55.508Z,5.68
2022-12-18T16:32:24.568Z,5.81
2022-12-18T16:34:53.818Z,5.44
2022-12-18T16:37:23.300Z,4.93
2022-12-18T16:39:52.510Z,4.76
2022-12-18T16:42:21.397Z,4.99
2022-12-18T16:44:50.514Z,4.73
2022-12-18T16:47:19.479Z,4.78
2022-12-18T16:49:49.460Z,5.07
2022-12-18T16:52:20.027Z,4.38
2022-12-18T16:54:49.726Z,4.80
2022-12-18T16:57:20.337Z,4.78
2022-12-18T16:59:50.513Z,4.68
2022-12-18T17:02:23.679Z,4.90
2022-12-18T17:05:00.783Z,5.20
2022-12-18T17:07:29.741Z,4.54
2022-12-18T17:09:58.227Z,4.80
2022-12-18T17:12:27.700Z,4.70
2022-12-18T17:14:56.827Z,4.05
2022-12-18T17:17:27.149Z,3.38
2022-12-18T17:19:56.363Z,3.44
2022-12-18T17:22:25.236Z,3.02
2022-12-18T17:24:54.320Z,3.24
2022-12-18T17:27:22.927Z,3.60
2022-12-18T17:29:51.426Z,4.01
2022-12-18T17:32:20.424Z,1.95
2022-12-18T17:34:49.098Z,3.38
2022-12-18T17:37:17.627Z,4.00
2022-12-18T17:39:46.072Z,4.17
2022-12-18T17:42:16.515Z,4.39
2022-12-18T17:44:45.208Z,3.85
2022-12-18T17:47:14.411Z,2.99
2022-12-18T17:49:43.717Z,2.73
2022-12-18T17:52:12.197Z,3.14
2022-12-18T17:54:42.512Z,3.73
2022-12-18T17:57:11.244Z,3.82
2022-12-18T17:59:39.810Z,4.26
2022-12-18T18:02:12.653Z,3.22
2022-12-18T18:04:42.766Z,2.73
2022-12-18T18:07:11.755Z,1.48
2022-12-18T18:09:40.400Z,0.99
2022-12-18T18:12:28.067Z,2.08
2022-12-18T18:14:56.646Z,2.74
2022-12-18T18:17:27.234Z,3.34
2022-12-18T18:19:58.675Z,3.64
2022-12-18T18:22:28.271Z,2.80
2022-12-18T18:24:57.530Z,3.17
2022-12-18T18:27:27.131Z,2.97
2022-12-18T18:29:57.017Z,3.23
2022-12-18T18:32:27.007Z,3.19
2022-12-18T18:34:57.258Z,3.16
2022-12-18T18:37:26.640Z,2.64
2022-12-18T18:39:57.351Z,3.05
2022-12-18T18:42:26.130Z,3.17
2022-12-18T18:44:55.028Z,3.33
2022-12-18T18:47:24.573Z,3.33
2022-12-18T18:49:53.222Z,2.44
2022-12-18T18:52:22.619Z,1.62
2022-12-18T18:55:11.544Z,2.71
2022-12-18T18:57:41.300Z,2.92
2022-12-18T19:00:12.620Z,3.03
2022-12-18T19:02:42.088Z,3.10
2022-12-18T19:05:10.833Z,2.84
2022-12-18T19:07:39.312Z,2.95
2022-12-18T19:10:09.483Z,2.70
2022-12-18T19:12:58.800Z,2.46
2022-12-18T19:15:29.561Z,2.55
2022-12-18T19:17:58.705Z,2.13
2022-12-18T19:20:28.912Z,2.65
2022-12-18T19:22:57.852Z,2.69
2022-12-18T19:25:40.419Z,2.74
2022-12-18T19:28:21.431Z,2.32
2022-12-18T19:30:59.301Z,1.40
2022-12-18T19:33:43.201Z,1.16
2022-12-18T19:36:19.449Z,1.55
2022-12-18T19:38:58.996Z,1.67
2022-12-18T19:41:29.099Z,2.07
2022-12-18T19:44:01.123Z,2.21
2022-12-18T19:46:37.165Z,2.49
2022-12-18T19:49:11.179Z,1.88
2022-12-18T19:51:44.416Z,2.41
2022-12-18T19:54:17.096Z,2.42
2022-12-18T19:56:47.548Z,1.60
2022-12-18T19:59:17.088Z,0.81
2022-12-18T20:01:49.681Z,1.63
2022-12-18T20:04:21.560Z,1.00
2022-12-18T20:06:54.536Z,1.50
2022-12-18T20:09:23.138Z,1.56
2022-12-18T20:11:54.822Z,1.55
2022-12-18T20:14:23.942Z,1.68
2022-12-18T20:16:53.493Z,1.30
2022-12-18T20:19:24.146Z,1.92
2022-12-18T20:21:53.985Z,2.19
2022-12-18T20:24:22.591Z,2.36
2022-12-18T20:26:52.517Z,2.28
2022-12-18T20:29:21.663Z,2.03
2022-12-18T20:31:50.203Z,1.66
2022-12-18T20:34:19.392Z,1.92
2022-12-18T20:36:48.168Z,1.93
2022-12-18T20:39:18.487Z,2.08
2022-12-18T20:41:47.682Z,1.38
2022-12-18T20:44:22.948Z,1.96
2022-12-18T20:46:57.050Z,1.61
2022-12-18T20:49:26.558Z,1.95
2022-12-18T20:51:56.561Z,1.06
2022-12-18T20:54:26.964Z,1.58
2022-12-18T20:56:56.492Z,1.87
2022-12-18T20:59:25.958Z,1.92
2022-12-18T21:01:55.203Z,1.61
2022-12-18T21:04:24.140Z,1.29
2022-12-18T21:07:00.486Z,1.38
2022-12-18T21:09:38.426Z,1.70
2022-12-18T21:12:42.654Z,1.55
2022-12-18T21:15:25.280Z,1.02
2022-12-18T21:17:57.652Z,1.01
2022-12-18T21:20:26.265Z,1.54
2022-12-18T21:22:55.565Z,0.64
2022-12-18T21:25:27.733Z,0.47
2022-12-18T21:27:56.311Z,0.16
2022-12-18T21:30:25.570Z,-0.59
2022-12-18T21:32:54.070Z,0.47
2022-12-18T21:35:22.707Z,0.51
2022-12-18T21:37:54.005Z,1.18
2022-12-18T21:40:23.660Z,1.30
2022-12-18T21:43:15.014Z,1.35
2022-12-18T21:45:46.998Z,1.20
2022-12-18T21:48:15.926Z,1.32
2022-12-18T21:50:44.399Z,1.07
2022-12-18T21:53:13.458Z,1.49
2022-12-18T21:55:41.877Z,1.15
2022-12-18T21:58:10.568Z,0.33
2022-12-18T22:00:38.966Z,0.75
2022-12-18T22:03:18.304Z,-0.04
2022-12-18T22:05:49.633Z,0.73
2022-12-18T22:08:26.328Z,0.96
2022-12-18T22:10:54.823Z,0.48
2022-12-18T22:13:23.471Z,0.86
2022-12-18T22:15:52.038Z,0.81
2022-12-18T22:18:21.671Z,0.22
2022-12-18T22:21:00.605Z,0.97
2022-12-18T22:23:29.122Z,1.11
2022-12-18T22:25:57.663Z,1.01
2022-12-18T22:28:44.856Z,0.82
2022-12-18T22:31:13.373Z,0.57
2022-12-18T22:33:41.733Z,0.69
2022-12-18T22:36:10.852Z,0.94
2022-12-18T22:38:39.155Z,0.70
2022-12-18T22:41:07.561Z,0.25
2022-12-18T22:43:35.960Z,0.78
2022-12-18T22:46:04.976Z,0.23
2022-12-18T22:48:33.398Z,0.67
2022-12-18T22:51:02.188Z,0.51
2022-12-18T22:53:30.627Z,0.57
2022-12-18T22:56:03.148Z,0.78
2022-12-18T22:58:31.650Z,0.71
2022-12-18T23:01:00.101Z,0.14
2022-12-18T23:03:28.557Z,0.67
2022-12-18T23:06:04.193Z,0.26
2022-12-18T23:08:32.748Z,0.43
2022-12-18T23:11:01.057Z,0.18
2022-12-18T23:13:29.525Z,0.63
2022-12-18T23:15:57.972Z,0.60
2022-12-18T23:18:26.453Z,0.90
2022-12-18T23:20:54.799Z,1.17
2022-12-18T23:23:24.849Z,1.04
2022-12-18T23:26:01.394Z,0.95
2022-12-18T23:28:30.997Z,1.01
2022-12-18T23:31:06.414Z,1.07
2022-12-18T23:33:35.140Z,0.47
2022-12-18T23:36:04.160Z,0.72
2022-12-18T23:38:32.721Z,0.53
2022-12-18T23:41:01.265Z,0.09
2022-12-18T23:43:29.709Z,-0.23
2022-12-18T23:45:58.052Z,0.10
2022-12-18T23:48:26.522Z,0.37
2022-12-18T23:50:55.587Z,0.26
2022-12-18T23:53:24.993Z,0.03
2022-12-18T23:55:53.373Z,0.41
2022-12-18T23:58:23.500Z,0.48
