createdAt,value
2023-03-29T19:34:39.667Z,101535.44
2023-03-29T19:37:08.658Z,101537.59
2023-03-29T19:39:37.229Z,101537.63
2023-03-29T19:42:06.375Z,101540.50
2023-03-29T19:44:36.172Z,101534.41
2023-03-29T19:47:10.777Z,101530.31
2023-03-29T19:49:39.656Z,101543.38
2023-03-29T19:52:07.769Z,101546.81
2023-03-29T19:54:36.488Z,101555.59
2023-03-29T19:57:04.984Z,101553.75
2023-03-29T19:59:33.816Z,101549.34
2023-03-29T20:02:03.113Z,101553.75
2023-03-29T20:04:33.541Z,101554.59
2023-03-29T20:07:01.982Z,101555.31
2023-03-29T20:09:31.606Z,101561.41
2023-03-29T20:12:02.949Z,101559.31
2023-03-29T20:14:31.674Z,101560.00
2023-03-29T20:16:59.971Z,101570.78
2023-03-29T20:19:30.291Z,101571.09
2023-03-29T20:21:59.216Z,101572.19
2023-03-29T20:24:27.778Z,101573.91
2023-03-29T20:26:56.020Z,101569.50
2023-03-29T20:29:24.517Z,101575.47
2023-03-29T20:32:02.155Z,101580.66
2023-03-29T20:34:31.047Z,101581.63
2023-03-29T20:37:01.253Z,101582.44
2023-03-29T20:39:31.891Z,101590.78
2023-03-29T20:42:00.876Z,101587.25
2023-03-29T20:44:29.092Z,101582.97
2023-03-29T20:47:04.323Z,101578.72
2023-03-29T20:49:39.722Z,101568.78
2023-03-29T20:52:18.527Z,101568.78
2023-03-29T20:54:47.011Z,101568.91
2023-03-29T20:57:20.321Z,101571.75
2023-03-29T20:59:51.527Z,101576.03
2023-03-29T21:02:24.341Z,101577.00
2023-03-29T21:04:54.929Z,101573.34
2023-03-29T21:07:23.616Z,101574.44
2023-03-29T21:09:51.863Z,101579.25
2023-03-29T21:12:20.495Z,101587.31
2023-03-29T21:14:48.967Z,101583.06
2023-03-29T21:17:33.859Z,101580.63
2023-03-29T21:20:11.535Z,101585.44
2023-03-29T21:22:44.650Z,101592.81
2023-03-29T21:25:15.830Z,101581.19
2023-03-29T21:27:44.561Z,101590.22
2023-03-29T21:30:13.658Z,101584.84
2023-03-29T21:32:42.057Z,101576.91
2023-03-29T21:35:10.696Z,101591.22
2023-03-29T21:37:39.043Z,101587.66
2023-03-29T21:40:08.946Z,101592.34
2023-03-29T21:42:37.199Z,101587.94
2023-03-29T21:45:05.922Z,101589.78
2023-03-29T21:47:34.071Z,101589.19
2023-03-29T21:50:02.644Z,101590.31
2023-03-29T21:52:30.707Z,101587.16
2023-03-29T21:54:59.071Z,101576.06
2023-03-29T21:57:27.634Z,101579.16
2023-03-29T21:59:56.272Z,101578.53
2023-03-29T22:02:24.373Z,101578.22
2023-03-29T22:04:52.535Z,101581.16
2023-03-29T22:07:23.270Z,101586.81
2023-03-29T22:09:51.313Z,101585.81
2023-03-29T22:12:19.699Z,101590.34
2023-03-29T22:14:47.931Z,101592.91
2023-03-29T22:17:16.701Z,101593.03
2023-03-29T22:19:45.135Z,101593.28
2023-03-29T22:22:15.130Z,101587.31
2023-03-29T22:24:43.404Z,101583.56
2023-03-29T22:27:12.164Z,101575.88
2023-03-29T22:29:40.364Z,101574.69
2023-03-29T22:32:08.647Z,101573.75
2023-03-29T22:34:37.295Z,101584.16
2023-03-29T22:37:05.759Z,101585.53
2023-03-29T22:39:37.800Z,101587.47
2023-03-29T22:42:06.040Z,101587.47
2023-03-29T22:44:34.560Z,101582.09
2023-03-29T22:47:02.623Z,101580.03
2023-03-29T22:49:30.647Z,101583.38
2023-03-29T22:52:02.651Z,101586.31
2023-03-29T22:54:31.371Z,101596.34
2023-03-29T22:56:59.771Z,101593.66
2023-03-29T22:59:30.152Z,101598.16
2023-03-29T23:02:01.375Z,101587.78
2023-03-29T23:04:29.597Z,101589.00
2023-03-29T23:06:59.191Z,101581.59
2023-03-29T23:09:33.829Z,101587.59
2023-03-29T23:12:03.581Z,101587.47
2023-03-29T23:14:31.835Z,101588.09
2023-03-29T23:17:00.586Z,101579.28
2023-03-29T23:19:28.601Z,101582.69
2023-03-29T23:21:57.065Z,101594.63
2023-03-29T23:24:25.189Z,101593.16
2023-03-29T23:26:53.551Z,101601.34
2023-03-29T23:29:21.591Z,101597.59
2023-03-29T23:31:49.732Z,101587.16
2023-03-29T23:34:20.546Z,101591.94
2023-03-29T23:36:49.152Z,101596.56
2023-03-29T23:39:17.414Z,101605.47
2023-03-29T23:41:46.089Z,101603.78
2023-03-29T23:44:14.256Z,101602.78
2023-03-29T23:46:42.749Z,101601.94
2023-03-29T23:49:11.160Z,101596.47
2023-03-29T23:51:39.841Z,101601.22
2023-03-29T23:54:08.362Z,101596.09
2023-03-29T23:56:37.080Z,101596.44
2023-03-29T23:59:05.326Z,101590.81
