createdAt,value
2018-06-25T00:00:02.481Z,101001.73
2018-06-25T00:02:31.499Z,101003.23
2018-06-25T00:05:00.698Z,101005.08
2018-06-25T00:07:29.613Z,101005.56
2018-06-25T00:09:58.642Z,101009.61
2018-06-25T00:12:27.626Z,101004.21
2018-06-25T00:14:56.765Z,101004.70
2018-06-25T00:17:25.687Z,101004.21
2018-06-25T00:19:55.104Z,101002.49
2018-06-25T00:22:23.992Z,100999.80
2018-06-25T00:24:53.823Z,101003.35
2018-06-25T00:27:22.788Z,100992.57
2018-06-25T00:29:51.782Z,100996.98
2018-06-25T00:32:21.004Z,100996.98
2018-06-25T00:34:49.717Z,101000.55
2018-06-25T00:37:18.631Z,100994.29
2018-06-25T00:39:47.579Z,100999.68
2018-06-25T00:42:16.589Z,100997.84
2018-06-25T00:44:46.498Z,101003.23
2018-06-25T00:47:15.682Z,101005.94
2018-06-25T00:49:44.693Z,100998.67
2018-06-25T00:52:13.566Z,100997.33
2018-06-25T00:54:42.573Z,100997.84
2018-06-25T00:57:11.809Z,100994.14
2018-06-25T00:59:48.918Z,100995.00
2018-06-25T01:02:18.022Z,100989.23
2018-06-25T01:04:47.101Z,100991.81
2018-06-25T01:07:16.387Z,101001.73
2018-06-25T01:09:45.386Z,101001.73
2018-06-25T01:12:15.004Z,101000.24
2018-06-25T01:14:44.617Z,100997.20
2018-06-25T01:17:13.635Z,100994.52
2018-06-25T01:19:42.696Z,100997.20
2018-06-25T01:22:11.891Z,100993.50
2018-06-25T01:24:41.029Z,101001.96
2018-06-25T01:27:10.900Z,101007.84
2018-06-25T01:29:41.178Z,101004.29
2018-06-25T01:32:10.238Z,101006.00
2018-06-25T01:34:39.162Z,101006.49
2018-06-25T01:37:08.143Z,101007.84
2018-06-25T01:39:37.269Z,101007.36
2018-06-25T01:42:06.494Z,101001.47
2018-06-25T01:44:35.510Z,101013.12
2018-06-25T01:47:04.602Z,101009.94
2018-06-25T01:49:33.536Z,101015.33
2018-06-25T01:52:02.440Z,101014.80
2018-06-25T01:54:31.528Z,101008.59
2018-06-25T01:57:00.425Z,101011.13
2018-06-25T01:59:29.315Z,101010.77
2018-06-25T02:01:58.294Z,101017.39
2018-06-25T02:04:27.303Z,101007.46
2018-06-25T02:06:56.341Z,101010.98
2018-06-25T02:09:25.284Z,101011.84
2018-06-25T02:11:54.186Z,101017.13
2018-06-25T02:14:23.133Z,101018.47
2018-06-25T02:16:52.132Z,101014.42
2018-06-25T02:19:21.177Z,101016.60
2018-06-25T02:21:50.150Z,101022.52
2018-06-25T02:24:19.100Z,101019.67
2018-06-25T02:26:48.053Z,101022.73
2018-06-25T02:29:17.114Z,101020.86
2018-06-25T02:31:46.290Z,101019.89
2018-06-25T02:34:15.286Z,101018.91
2018-06-25T02:36:44.333Z,101017.91
2018-06-25T02:39:13.202Z,101023.03
2018-06-25T02:41:42.098Z,101017.00
2018-06-25T02:44:11.205Z,101019.91
2018-06-25T02:46:40.111Z,101014.41
2018-06-25T02:49:09.011Z,101021.86
2018-06-25T02:51:38.197Z,101019.87
2018-06-25T02:54:07.230Z,101025.97
2018-06-25T02:56:36.369Z,101022.52
2018-06-25T02:59:05.485Z,101021.54
2018-06-25T03:01:34.417Z,101029.21
2018-06-25T03:04:03.559Z,101026.88
2018-06-25T03:06:32.619Z,101024.89
2018-06-25T03:09:01.522Z,101025.60
2018-06-25T03:11:30.510Z,101028.89
2018-06-25T03:13:59.339Z,101027.39
2018-06-25T03:16:28.235Z,101028.95
2018-06-25T03:18:57.332Z,101033.23
2018-06-25T03:21:26.282Z,101027.19
2018-06-25T03:23:55.176Z,101028.45
2018-06-25T03:26:24.164Z,101030.13
2018-06-25T03:28:53.140Z,101029.38
2018-06-25T03:31:22.308Z,101030.08
2018-06-25T03:33:51.547Z,101031.80
2018-06-25T03:36:20.574Z,101026.62
2018-06-25T03:38:49.484Z,101024.78
2018-06-25T03:41:18.536Z,101028.03
2018-06-25T03:43:47.528Z,101028.25
2018-06-25T03:46:16.426Z,101022.36
2018-06-25T03:48:45.404Z,101024.94
2018-06-25T03:51:14.530Z,101022.23
2018-06-25T03:53:43.660Z,101023.06
2018-06-25T03:56:12.577Z,101028.34
2018-06-25T03:58:41.796Z,101027.85
2018-06-25T04:01:10.745Z,101024.66
2018-06-25T04:03:39.783Z,101022.30
2018-06-25T04:06:08.783Z,101024.88
2018-06-25T04:08:37.825Z,101025.22
2018-06-25T04:11:06.771Z,101023.74
2018-06-25T04:13:35.635Z,101020.41
2018-06-25T04:16:04.857Z,101027.15
2018-06-25T04:18:33.855Z,101029.58
2018-06-25T04:21:02.955Z,101021.32
2018-06-25T04:23:32.041Z,101027.95
2018-06-25T04:26:00.876Z,101024.23
2018-06-25T04:28:29.749Z,101033.90
2018-06-25T04:30:58.518Z,101028.50
2018-06-25T04:33:27.615Z,101034.27
2018-06-25T04:35:56.559Z,101031.41
2018-06-25T04:38:25.438Z,101037.18
2018-06-25T04:40:54.441Z,101033.63
2018-06-25T04:43:23.486Z,101030.77
2018-06-25T04:45:52.522Z,101032.64
2018-06-25T04:48:21.498Z,101035.83
2018-06-25T04:50:50.522Z,101041.45
2018-06-25T04:53:19.715Z,101033.47
2018-06-25T04:55:48.976Z,101031.99
2018-06-25T04:58:18.133Z,101041.78
2018-06-25T05:00:47.025Z,101043.50
2018-06-25T05:03:15.901Z,101039.81
2018-06-25T05:05:44.785Z,101049.11
2018-06-25T05:08:13.774Z,101043.92
2018-06-25T05:10:42.734Z,101043.80
2018-06-25T05:13:11.717Z,101044.02
2018-06-25T05:15:41.257Z,101041.16
2018-06-25T05:18:10.173Z,101047.27
2018-06-25T05:20:39.031Z,101045.80
2018-06-25T05:23:08.123Z,101046.00
2018-06-25T05:25:37.125Z,101053.46
2018-06-25T05:28:06.154Z,101059.97
2018-06-25T05:30:35.249Z,101059.32
2018-06-25T05:33:04.205Z,101058.18
2018-06-25T05:35:33.225Z,101060.60
2018-06-25T05:38:02.325Z,101061.67
2018-06-25T05:40:31.273Z,101065.94
2018-06-25T05:43:00.320Z,101058.05
2018-06-25T05:45:29.162Z,101060.09
2018-06-25T05:47:58.314Z,101058.09
2018-06-25T05:50:27.515Z,101063.70
2018-06-25T05:52:56.702Z,101068.83
2018-06-25T05:55:25.695Z,101070.02
2018-06-25T05:57:54.745Z,101063.84
2018-06-25T06:00:23.558Z,101067.41
2018-06-25T06:02:52.576Z,101070.32
2018-06-25T06:05:21.479Z,101071.02
2018-06-25T06:07:50.395Z,101070.38
2018-06-25T06:10:19.363Z,101063.98
2018-06-25T06:12:48.284Z,101076.72
2018-06-25T06:15:17.395Z,101071.16
2018-06-25T06:17:46.378Z,101072.38
2018-06-25T06:20:15.508Z,101064.97
2018-06-25T06:22:44.501Z,101075.99
2018-06-25T06:25:13.438Z,101078.05
2018-06-25T06:27:42.464Z,101078.41
2018-06-25T06:30:11.485Z,101078.25
2018-06-25T06:32:40.504Z,101078.61
2018-06-25T06:35:09.386Z,101081.53
2018-06-25T06:37:38.186Z,101080.52
2018-06-25T06:40:07.248Z,101082.93
2018-06-25T06:42:36.172Z,101092.39
2018-06-25T06:45:05.623Z,101087.38
2018-06-25T06:47:34.588Z,101084.39
2018-06-25T06:50:03.747Z,101084.23
2018-06-25T06:52:32.674Z,101081.37
2018-06-25T06:55:01.662Z,101092.06
2018-06-25T06:57:30.616Z,101091.90
2018-06-25T06:59:59.737Z,101099.72
2018-06-25T07:02:28.652Z,101098.24
2018-06-25T07:04:57.787Z,101094.39
2018-06-25T07:07:26.849Z,101096.57
2018-06-25T07:09:55.774Z,101090.17
2018-06-25T07:12:24.916Z,101096.78
2018-06-25T07:14:53.911Z,101096.16
2018-06-25T07:17:22.797Z,101098.70
2018-06-25T07:19:51.585Z,101100.05
2018-06-25T07:22:20.673Z,101090.95
2018-06-25T07:24:49.587Z,101101.24
2018-06-25T07:27:18.402Z,101104.69
2018-06-25T07:29:47.372Z,101103.83
2018-06-25T07:45:16.149Z,101111.89
2018-06-25T07:47:45.241Z,101119.17
2018-06-25T07:50:14.616Z,101120.23
2018-06-25T07:52:43.803Z,101126.19
2018-06-25T07:55:12.841Z,101128.64
2018-06-25T07:57:41.630Z,101132.91
2018-06-25T08:00:10.711Z,101130.05
2018-06-25T08:02:39.730Z,101141.59
2018-06-25T08:05:08.618Z,101138.23
2018-06-25T08:07:37.517Z,101141.64
2018-06-25T08:10:06.731Z,101136.23
2018-06-25T08:12:35.801Z,101143.36
2018-06-25T08:15:05.190Z,101138.94
2018-06-25T08:17:34.311Z,101138.94
2018-06-25T08:20:03.564Z,101150.62
2018-06-25T08:22:32.613Z,101153.81
2018-06-25T08:25:01.499Z,101157.38
2018-06-25T08:27:30.439Z,101157.88
2018-06-25T08:29:59.503Z,101161.07
2018-06-25T08:32:28.462Z,101160.24
2018-06-25T08:34:57.565Z,101165.28
2018-06-25T08:37:26.630Z,101170.69
2018-06-25T08:39:56.266Z,101166.64
2018-06-25T08:42:25.231Z,101168.11
2018-06-25T08:44:54.419Z,101167.78
2018-06-25T08:47:23.357Z,101179.09
2018-06-25T08:49:52.463Z,101185.48
2018-06-25T08:52:21.508Z,101183.30
2018-06-25T08:54:50.550Z,101185.64
2018-06-25T08:57:19.600Z,101196.95
2018-06-25T08:59:48.526Z,101192.69
2018-06-25T09:02:17.688Z,101185.92
2018-06-25T09:04:46.756Z,101185.59
2018-06-25T09:07:15.895Z,101188.88
2018-06-25T09:09:44.842Z,101202.06
2018-06-25T09:12:13.794Z,101198.50
2018-06-25T09:14:42.599Z,101198.12
2018-06-25T09:17:11.698Z,101204.55
2018-06-25T09:19:40.566Z,101201.97
2018-06-25T09:22:09.611Z,101207.53
2018-06-25T09:24:38.839Z,101208.52
2018-06-25T09:27:07.787Z,101210.89
2018-06-25T09:29:36.633Z,101207.81
2018-06-25T09:32:05.751Z,101206.47
2018-06-25T09:34:39.879Z,101215.56
2018-06-25T09:37:08.850Z,101213.01
2018-06-25T09:39:37.725Z,101212.64
2018-06-25T09:42:06.766Z,101221.27
2018-06-25T09:44:35.641Z,101220.91
2018-06-25T09:47:04.662Z,101219.19
2018-06-25T09:49:33.739Z,101225.61
2018-06-25T09:52:02.848Z,101208.53
2018-06-25T09:54:31.742Z,101212.21
2018-06-25T09:57:00.738Z,101222.69
2018-06-25T09:59:29.750Z,101212.38
2018-06-25T10:01:58.917Z,101212.00
2018-06-25T10:04:27.923Z,101211.66
2018-06-25T10:06:57.062Z,101214.98
2018-06-25T10:09:26.265Z,101203.83
2018-06-25T10:11:55.322Z,101214.27
2018-06-25T10:14:24.602Z,101207.52
2018-06-25T10:16:53.851Z,101208.53
2018-06-25T10:19:23.025Z,101204.59
2018-06-25T10:21:52.157Z,101208.31
2018-06-25T10:24:21.104Z,101203.41
2018-06-25T10:26:50.042Z,101198.98
2018-06-25T10:29:19.086Z,101209.94
2018-06-25T10:31:48.002Z,101210.92
2018-06-25T10:34:17.044Z,101208.38
2018-06-25T10:36:46.063Z,101204.45
2018-06-25T10:39:15.109Z,101207.15
2018-06-25T10:41:44.067Z,101210.00
2018-06-25T10:44:12.957Z,101200.17
2018-06-25T10:46:42.105Z,101210.28
2018-06-25T10:49:11.300Z,101205.52
2018-06-25T10:51:40.327Z,101212.77
2018-06-25T10:54:09.135Z,101209.36
2018-06-25T10:56:38.245Z,101200.88
2018-06-25T10:59:07.315Z,101214.88
2018-06-25T11:01:36.230Z,101214.55
2018-06-25T11:04:05.283Z,101220.07
2018-06-25T11:06:34.322Z,101209.41
2018-06-25T11:09:03.555Z,101227.84
2018-06-25T11:11:32.500Z,101227.63
2018-06-25T11:14:01.475Z,101219.14
2018-06-25T11:16:30.452Z,101215.24
2018-06-25T11:18:59.639Z,101221.14
2018-06-25T11:21:28.703Z,101225.30
2018-06-25T11:23:57.799Z,101215.03
2018-06-25T11:26:26.819Z,101219.56
2018-06-25T11:28:55.777Z,101224.11
2018-06-25T11:31:25.014Z,101225.09
2018-06-25T11:33:53.899Z,101222.39
2018-06-25T11:36:23.994Z,101226.97
2018-06-25T11:38:53.043Z,101223.40
2018-06-25T11:41:22.059Z,101229.30
2018-06-25T11:43:50.906Z,101220.33
2018-06-25T11:46:20.111Z,101231.99
2018-06-25T11:48:49.350Z,101225.73
2018-06-25T11:51:18.485Z,101224.38
2018-06-25T11:53:47.504Z,101232.48
2018-06-25T11:56:16.408Z,101225.73
2018-06-25T11:58:45.322Z,101228.92
2018-06-25T12:01:14.430Z,101232.97
2018-06-25T12:03:43.202Z,101240.70
2018-06-25T12:06:12.369Z,101237.02
2018-06-25T12:08:41.470Z,101240.59
2018-06-25T12:11:10.545Z,101246.48
2018-06-25T12:13:39.403Z,101241.94
2018-06-25T12:16:08.619Z,101245.50
2018-06-25T12:18:37.590Z,101236.54
2018-06-25T12:21:06.743Z,101241.45
2018-06-25T12:23:35.934Z,101258.03
2018-06-25T12:26:05.252Z,101240.96
2018-06-25T12:28:34.410Z,101251.77
2018-06-25T12:31:03.431Z,101247.71
2018-06-25T12:33:32.670Z,101249.06
2018-06-25T12:36:01.836Z,101247.23
2018-06-25T12:38:30.791Z,101241.83
2018-06-25T12:40:59.649Z,101251.28
2018-06-25T12:43:28.621Z,101256.16
2018-06-25T12:45:57.782Z,101256.31
2018-06-25T12:48:27.122Z,101258.52
2018-06-25T12:50:56.074Z,101261.71
2018-06-25T12:53:25.055Z,101260.85
2018-06-25T12:55:54.035Z,101265.39
2018-06-25T12:58:23.050Z,101265.91
2018-06-25T13:00:52.081Z,101270.91
2018-06-25T13:03:21.127Z,101276.31
2018-06-25T13:05:50.180Z,101280.86
2018-06-25T13:08:19.414Z,101281.34
2018-06-25T13:10:48.422Z,101275.61
2018-06-25T13:13:17.403Z,101282.36
2018-06-25T13:15:46.460Z,101284.69
2018-06-25T13:18:15.526Z,101287.39
2018-06-25T13:20:44.445Z,101287.02
2018-06-25T13:23:13.509Z,101293.77
2018-06-25T13:25:42.564Z,101296.99
2018-06-25T13:28:11.633Z,101295.64
2018-06-25T13:30:40.580Z,101295.27
2018-06-25T13:33:09.559Z,101297.97
2018-06-25T13:35:38.735Z,101301.16
2018-06-25T13:38:07.925Z,101298.95
2018-06-25T13:40:37.144Z,101309.75
2018-06-25T13:43:06.263Z,101305.36
2018-06-25T13:45:35.569Z,101304.50
2018-06-25T13:48:04.778Z,101309.41
2018-06-25T13:50:33.916Z,101309.91
2018-06-25T13:53:02.855Z,101314.94
2018-06-25T13:55:32.076Z,101318.98
2018-06-25T13:58:01.282Z,101331.52
2018-06-25T14:00:30.457Z,101329.79
2018-06-25T14:02:59.449Z,101332.48
2018-06-25T14:05:28.570Z,101336.05
2018-06-25T14:07:57.712Z,101339.13
2018-06-25T14:10:26.802Z,101340.48
2018-06-25T14:12:56.082Z,101334.70
2018-06-25T14:15:25.451Z,101339.13
2018-06-25T14:17:54.535Z,101340.48
2018-06-25T14:20:23.893Z,101351.28
2018-06-25T14:22:52.960Z,101347.23
2018-06-25T14:25:21.880Z,101349.93
2018-06-25T14:27:56.096Z,101352.97
2018-06-25T14:30:30.302Z,101360.25
2018-06-25T14:33:03.315Z,101362.95
2018-06-25T14:35:32.595Z,101363.92
2018-06-25T14:38:01.625Z,101367.83
2018-06-25T14:40:30.658Z,101364.30
2018-06-25T14:42:59.600Z,101364.79
2018-06-25T14:45:28.616Z,101363.44
2018-06-25T14:47:57.686Z,101364.79
2018-06-25T14:50:26.897Z,101370.53
2018-06-25T14:52:55.927Z,101368.84
2018-06-25T14:55:25.144Z,101372.89
2018-06-25T14:57:54.261Z,101369.81
2018-06-25T15:00:23.616Z,101371.66
2018-06-25T15:02:52.975Z,101372.52
2018-06-25T15:05:22.215Z,101377.05
2018-06-25T15:07:51.304Z,101377.92
2018-06-25T15:10:20.431Z,101382.45
2018-06-25T15:12:49.583Z,101386.17
2018-06-25T15:15:18.859Z,101393.41
2018-06-25T15:17:47.965Z,101395.63
2018-06-25T15:20:17.213Z,101397.95
2018-06-25T15:22:46.418Z,101396.60
2018-06-25T15:25:15.847Z,101392.55
2018-06-25T15:27:44.746Z,101395.25
2018-06-25T15:30:13.781Z,101392.20
2018-06-25T15:32:42.924Z,101392.20
2018-06-25T15:35:12.069Z,101391.34
2018-06-25T15:37:41.155Z,101389.13
2018-06-25T15:40:10.243Z,101398.58
2018-06-25T15:42:39.450Z,101397.23
2018-06-25T15:45:08.694Z,101395.88
2018-06-25T15:47:37.754Z,101395.02
2018-06-25T15:50:07.141Z,101394.16
2018-06-25T15:52:36.172Z,101391.12
2018-06-25T15:55:05.382Z,101394.16
2018-06-25T15:57:34.647Z,101387.06
2018-06-25T16:00:03.945Z,101394.30
2018-06-25T16:02:33.294Z,101395.17
2018-06-25T16:05:02.521Z,101398.36
2018-06-25T16:07:32.168Z,101396.63
2018-06-25T16:10:01.292Z,101401.55
2018-06-25T16:12:30.158Z,101408.30
2018-06-25T16:14:59.213Z,101411.00
2018-06-25T16:17:28.446Z,101411.86
2018-06-25T16:19:57.578Z,101418.62
2018-06-25T16:22:26.750Z,101420.45
2018-06-25T16:24:55.823Z,101421.69
2018-06-25T16:27:25.178Z,101423.16
2018-06-25T16:29:54.366Z,101428.55
2018-06-25T16:32:23.401Z,101431.25
2018-06-25T16:34:52.492Z,101430.39
2018-06-25T16:37:21.851Z,101432.23
2018-06-25T16:39:50.980Z,101435.30
2018-06-25T16:42:20.150Z,101442.55
2018-06-25T16:44:49.155Z,101441.69
2018-06-25T16:47:18.341Z,101431.06
2018-06-25T16:49:47.495Z,101448.44
2018-06-25T16:52:16.763Z,101455.56
2018-06-25T16:54:45.981Z,101454.70
2018-06-25T16:57:15.368Z,101443.03
2018-06-25T16:59:44.475Z,101443.55
2018-06-25T17:02:13.872Z,101438.98
2018-06-25T17:04:43.128Z,101439.99
2018-06-25T17:07:12.367Z,101440.85
2018-06-25T17:09:41.575Z,101442.31
2018-06-25T17:12:10.783Z,101446.74
2018-06-25T17:14:39.895Z,101463.44
2018-06-25T17:17:09.083Z,101464.78
2018-06-25T17:19:38.330Z,101462.57
2018-06-25T17:22:07.517Z,101466.63
2018-06-25T17:24:36.552Z,101465.27
2018-06-25T17:27:05.842Z,101465.91
2018-06-25T17:29:35.082Z,101464.55
2018-06-25T17:32:04.399Z,101467.63
2018-06-25T17:34:33.455Z,101471.68
2018-06-25T17:37:02.314Z,101473.52
2018-06-25T17:39:31.442Z,101480.38
2018-06-25T17:42:00.683Z,101481.73
2018-06-25T17:44:29.789Z,101482.25
2018-06-25T17:46:59.043Z,101485.44
2018-06-25T17:49:28.213Z,101487.66
2018-06-25T17:51:57.221Z,101494.03
2018-06-25T17:54:26.772Z,101496.35
2018-06-25T17:56:55.941Z,101498.56
2018-06-25T17:59:25.025Z,101499.05
2018-06-25T18:01:54.116Z,101498.22
2018-06-25T18:04:23.427Z,101500.92
2018-06-25T18:06:52.843Z,101506.33
2018-06-25T18:09:22.225Z,101505.95
2018-06-25T18:11:51.383Z,101506.81
2018-06-25T18:14:20.597Z,101507.78
2018-06-25T18:16:49.757Z,101509.62
2018-06-25T18:19:19.103Z,101514.54
2018-06-25T18:21:48.328Z,101515.02
2018-06-25T18:24:17.596Z,101515.89
2018-06-25T18:26:46.958Z,101507.78
2018-06-25T18:29:16.311Z,101517.23
2018-06-25T18:31:45.471Z,101523.50
2018-06-25T18:34:14.790Z,101526.20
2018-06-25T18:36:44.108Z,101523.98
2018-06-25T18:39:14.449Z,101531.12
2018-06-25T18:41:44.261Z,101530.63
2018-06-25T18:44:13.380Z,101533.33
2018-06-25T18:46:42.620Z,101534.30
2018-06-25T18:49:11.929Z,101541.44
2018-06-25T18:51:41.137Z,101548.19
2018-06-25T18:54:10.192Z,101542.78
2018-06-25T18:56:39.179Z,101545.48
2018-06-25T18:59:08.356Z,101557.26
2018-06-25T19:01:37.567Z,101557.26
2018-06-25T19:04:06.770Z,101556.88
2018-06-25T19:06:35.953Z,101563.52
2018-06-25T19:09:07.038Z,101569.41
2018-06-25T19:11:36.047Z,101572.48
2018-06-25T19:14:05.398Z,101572.97
2018-06-25T19:16:34.669Z,101578.48
2018-06-25T19:19:03.745Z,101581.56
2018-06-25T19:21:32.895Z,101581.56
2018-06-25T19:24:01.835Z,101588.80
2018-06-25T19:26:30.881Z,101586.59
2018-06-25T19:29:00.492Z,101590.64
2018-06-25T19:31:30.396Z,101590.64
2018-06-25T19:33:59.780Z,101591.98
2018-06-25T19:36:28.849Z,101589.80
2018-06-25T19:38:58.069Z,101592.61
2018-06-25T19:41:27.295Z,101588.56
2018-06-25T19:43:56.392Z,101597.67
2018-06-25T19:46:25.841Z,101602.55
2018-06-25T19:48:55.190Z,101606.61
2018-06-25T19:51:24.157Z,101606.61
2018-06-25T19:53:53.393Z,101602.20
2018-06-25T19:56:22.473Z,101605.77
2018-06-25T19:58:51.594Z,101605.02
2018-06-25T20:01:20.711Z,101613.49
2018-06-25T20:03:50.076Z,101612.63
2018-06-25T20:06:19.278Z,101617.17
2018-06-25T20:08:49.672Z,101619.87
2018-06-25T20:11:19.180Z,101623.05
2018-06-25T20:13:48.169Z,101625.75
2018-06-25T20:16:17.333Z,101621.36
2018-06-25T20:18:46.320Z,101621.84
2018-06-25T20:21:15.638Z,101617.31
2018-06-25T20:23:44.756Z,101612.02
2018-06-25T20:26:13.835Z,101620.63
2018-06-25T20:28:42.726Z,101626.52
2018-06-25T20:31:12.109Z,101627.88
2018-06-25T20:33:41.397Z,101627.88
2018-06-25T20:36:10.563Z,101627.49
2018-06-25T20:38:39.754Z,101629.33
2018-06-25T20:41:08.843Z,101634.23
2018-06-25T20:43:37.894Z,101643.69
2018-06-25T20:46:06.890Z,101643.20
2018-06-25T20:48:36.351Z,101651.80
2018-06-25T20:51:05.266Z,101653.14
2018-06-25T20:53:34.393Z,101655.36
2018-06-25T20:56:03.393Z,101660.37
2018-06-25T20:58:32.546Z,101659.89
2018-06-25T21:01:01.884Z,101657.19
2018-06-25T21:03:31.669Z,101654.14
2018-06-25T21:06:01.002Z,101659.02
2018-06-25T21:08:29.974Z,101662.25
2018-06-25T21:10:59.218Z,101666.30
2018-06-25T21:13:28.188Z,101664.95
2018-06-25T21:15:57.258Z,101668.13
2018-06-25T21:18:26.396Z,101659.55
2018-06-25T21:20:55.336Z,101660.03
2018-06-25T21:23:24.442Z,101664.08
2018-06-25T21:25:53.446Z,101666.78
2018-06-25T21:28:22.600Z,101669.97
2018-06-25T21:30:51.686Z,101674.88
2018-06-25T21:33:20.756Z,101669.48
2018-06-25T21:35:50.120Z,101669.97
2018-06-25T21:38:19.411Z,101675.36
2018-06-25T21:40:48.512Z,101680.77
2018-06-25T21:43:17.694Z,101680.39
2018-06-25T21:45:46.542Z,101683.09
2018-06-25T21:48:15.765Z,101682.25
2018-06-25T21:50:44.907Z,101687.14
2018-06-25T21:53:13.879Z,101685.92
2018-06-25T21:55:42.949Z,101690.84
2018-06-25T21:58:11.810Z,101693.05
2018-06-25T22:00:48.373Z,101694.51
2018-06-25T22:03:17.774Z,101703.61
2018-06-25T22:05:47.252Z,101704.44
2018-06-25T22:08:16.220Z,101707.66
2018-06-25T22:10:45.487Z,101711.20
2018-06-25T22:13:14.560Z,101715.37
2018-06-25T22:15:43.469Z,101714.03
2018-06-25T22:18:12.680Z,101718.08
2018-06-25T22:20:41.712Z,101722.61
2018-06-25T22:23:10.887Z,101718.70
2018-06-25T22:25:40.016Z,101726.28
2018-06-25T22:28:09.455Z,101716.48
2018-06-25T22:30:38.620Z,101720.53
2018-06-25T22:33:07.856Z,101721.89
2018-06-25T22:35:36.944Z,101721.02
2018-06-25T22:38:06.271Z,101721.16
2018-06-25T22:40:35.354Z,101717.11
2018-06-25T22:43:04.647Z,101725.69
2018-06-25T22:45:33.742Z,101729.74
2018-06-25T22:48:02.749Z,101732.79
2018-06-25T22:50:31.648Z,101736.01
2018-06-25T22:53:00.742Z,101732.92
2018-06-25T22:55:36.475Z,101733.41
2018-06-25T22:58:05.779Z,101734.77
2018-06-25T23:00:34.796Z,101739.67
2018-06-25T23:03:03.987Z,101740.16
2018-06-25T23:05:33.245Z,101734.89
2018-06-25T23:08:02.477Z,101742.86
2018-06-25T23:10:31.698Z,101751.83
2018-06-25T23:13:00.913Z,101750.95
2018-06-25T23:15:30.101Z,101748.26
2018-06-25T23:17:59.118Z,101744.69
2018-06-25T23:20:28.626Z,101750.61
2018-06-25T23:22:58.438Z,101758.70
2018-06-25T23:25:27.469Z,101761.76
2018-06-25T23:27:56.730Z,101757.84
2018-06-25T23:30:25.835Z,101763.59
2018-06-25T23:32:54.986Z,101766.81
2018-06-25T23:35:23.871Z,101768.64
2018-06-25T23:37:52.845Z,101773.42
2018-06-25T23:40:21.806Z,101760.06
2018-06-25T23:42:51.062Z,101765.45
2018-06-25T23:45:20.069Z,101765.45
2018-06-25T23:47:49.049Z,101768.98
2018-06-25T23:50:18.089Z,101777.60
2018-06-25T23:52:47.229Z,101777.22
2018-06-25T23:55:16.137Z,101778.44
2018-06-25T23:57:45.522Z,101778.09
