createdAt,value
2023-03-02T00:00:59.837Z,58.40
2023-03-02T00:03:27.009Z,57.50
2023-03-02T00:05:54.538Z,59.60
2023-03-02T00:08:21.454Z,57.50
2023-03-02T00:10:48.515Z,55.80
2023-03-02T00:13:15.555Z,61.10
2023-03-02T00:15:42.433Z,60.00
2023-03-02T00:18:09.164Z,71.00
2023-03-02T00:20:36.113Z,65.30
2023-03-02T00:23:03.035Z,62.40
2023-03-02T00:25:29.820Z,58.60
2023-03-02T00:27:56.582Z,70.40
2023-03-02T00:30:23.383Z,66.30
2023-03-02T00:32:50.106Z,61.60
2023-03-02T00:35:17.106Z,59.80
2023-03-02T00:37:44.710Z,61.20
2023-03-02T00:40:13.567Z,61.70
2023-03-02T00:42:40.455Z,58.00
2023-03-02T00:45:08.237Z,59.80
2023-03-02T00:47:36.475Z,58.70
2023-03-02T00:50:05.120Z,54.70
2023-03-02T00:52:33.573Z,56.10
2023-03-02T00:55:00.482Z,53.10
2023-03-02T00:57:27.541Z,52.60
2023-03-02T00:59:54.595Z,46.60
2023-03-02T01:02:25.260Z,51.50
2023-03-02T01:04:53.596Z,47.10
2023-03-02T01:07:21.459Z,44.20
2023-03-02T01:09:48.725Z,43.80
2023-03-02T01:12:16.272Z,44.00
2023-03-02T01:14:47.143Z,44.60
2023-03-02T01:17:15.501Z,44.40
2023-03-02T01:19:42.393Z,43.40
2023-03-02T01:22:10.090Z,47.10
2023-03-02T01:24:36.977Z,47.70
2023-03-02T01:27:04.193Z,46.70
2023-03-02T01:29:31.037Z,50.80
2023-03-02T01:31:57.851Z,49.50
2023-03-02T01:34:24.739Z,48.70
2023-03-02T01:36:51.482Z,49.00
2023-03-02T01:39:18.334Z,48.90
2023-03-02T01:41:46.452Z,48.90
2023-03-02T01:44:37.626Z,46.30
2023-03-02T01:47:13.934Z,46.30
2023-03-02T01:49:50.979Z,47.70
2023-03-02T01:52:18.994Z,47.20
2023-03-02T01:54:49.989Z,45.70
2023-03-02T01:57:23.359Z,49.10
2023-03-02T01:59:54.989Z,52.20
2023-03-02T02:02:22.108Z,50.20
2023-03-02T02:04:50.168Z,49.80
2023-03-02T02:07:18.281Z,47.90
2023-03-02T02:09:49.888Z,49.50
2023-03-02T02:12:20.193Z,47.00
2023-03-02T02:14:48.368Z,47.40
2023-03-02T02:17:16.872Z,44.70
2023-03-02T02:19:59.091Z,43.30
2023-03-02T02:22:41.834Z,43.60
2023-03-02T02:25:26.640Z,40.90
2023-03-02T02:27:54.541Z,40.30
2023-03-02T02:30:22.950Z,42.40
2023-03-02T02:32:53.105Z,42.00
2023-03-02T02:35:24.577Z,43.30
2023-03-02T02:37:54.886Z,42.10
2023-03-02T02:40:42.968Z,44.40
2023-03-02T02:43:14.425Z,42.80
2023-03-02T02:45:42.224Z,44.10
2023-03-02T02:48:16.146Z,41.40
2023-03-02T02:50:44.460Z,44.30
2023-03-02T02:53:18.033Z,45.50
2023-03-02T02:55:48.131Z,46.40
2023-03-02T02:58:27.726Z,45.60
2023-03-02T03:00:55.240Z,48.00
2023-03-02T03:03:31.004Z,47.70
2023-03-02T03:06:04.364Z,45.10
2023-03-02T03:08:46.896Z,45.90
2023-03-02T03:11:24.414Z,45.00
2023-03-02T03:13:57.435Z,44.60
2023-03-02T03:16:28.719Z,45.00
2023-03-02T03:18:59.581Z,43.30
2023-03-02T03:21:26.364Z,44.10
2023-03-02T03:23:53.761Z,42.10
2023-03-02T03:26:21.028Z,42.60
2023-03-02T03:28:48.423Z,40.50
2023-03-02T03:31:15.291Z,39.90
2023-03-02T03:33:42.612Z,37.70
2023-03-02T03:36:09.630Z,38.20
2023-03-02T03:38:36.504Z,38.30
2023-03-02T03:41:03.562Z,37.20
2023-03-02T03:43:30.524Z,39.20
2023-03-02T03:45:57.443Z,37.20
2023-03-02T03:48:24.619Z,38.90
2023-03-02T03:50:52.406Z,37.60
2023-03-02T03:53:19.332Z,38.20
2023-03-02T03:55:46.134Z,38.00
2023-03-02T03:58:13.682Z,38.80
2023-03-02T04:00:40.909Z,41.80
2023-03-02T04:03:08.436Z,41.00
2023-03-02T04:05:35.292Z,40.30
2023-03-02T04:08:03.506Z,39.70
2023-03-02T04:10:31.342Z,39.00
2023-03-02T04:12:58.879Z,40.80
2023-03-02T04:15:26.299Z,40.00
2023-03-02T04:17:53.588Z,38.70
2023-03-02T04:20:23.356Z,39.50
2023-03-02T04:22:53.840Z,37.80
2023-03-02T04:25:23.639Z,36.60
2023-03-02T04:27:53.980Z,37.30
2023-03-02T04:30:26.559Z,36.90
2023-03-02T04:32:54.357Z,34.90
2023-03-02T04:35:21.963Z,34.30
2023-03-02T04:37:48.881Z,34.00
2023-03-02T04:40:16.207Z,31.40
2023-03-02T04:42:44.707Z,31.80
2023-03-02T04:45:12.954Z,32.40
2023-03-02T04:47:40.156Z,31.40
2023-03-02T04:50:07.748Z,32.80
2023-03-02T04:52:35.042Z,33.10
2023-03-02T04:55:02.050Z,33.00
2023-03-02T04:57:28.790Z,31.50
2023-03-02T04:59:55.727Z,35.20
2023-03-02T05:02:22.666Z,12.70
2023-03-02T05:04:49.670Z,29.20
2023-03-02T05:07:16.512Z,17.80
2023-03-02T05:09:43.351Z,12.40
2023-03-02T05:12:10.068Z,33.40
2023-03-02T05:14:36.927Z,20.30
2023-03-02T05:17:03.914Z,31.70
2023-03-02T05:19:30.733Z,28.90
2023-03-02T05:21:57.711Z,27.80
2023-03-02T05:24:24.533Z,32.80
2023-03-02T05:26:51.459Z,34.10
2023-03-02T05:29:18.409Z,34.50
2023-03-02T05:31:46.432Z,30.60
2023-03-02T05:34:17.004Z,30.10
2023-03-02T05:36:45.483Z,28.60
2023-03-02T05:39:12.610Z,30.50
2023-03-02T05:41:40.113Z,32.10
2023-03-02T05:44:09.656Z,28.40
2023-03-02T05:46:37.163Z,31.60
2023-03-02T05:49:04.462Z,33.60
2023-03-02T05:51:31.380Z,33.10
2023-03-02T05:53:58.163Z,30.30
2023-03-02T05:56:24.938Z,33.30
2023-03-02T05:58:51.674Z,17.30
2023-03-02T06:01:18.467Z,31.80
2023-03-02T06:03:45.236Z,34.30
2023-03-02T06:06:14.397Z,33.70
2023-03-02T06:08:42.756Z,21.90
2023-03-02T06:11:09.901Z,30.50
2023-03-02T06:13:36.863Z,15.70
2023-03-02T06:16:03.994Z,14.40
2023-03-02T06:18:30.899Z,36.20
2023-03-02T06:20:57.952Z,37.90
2023-03-02T06:23:24.782Z,20.20
2023-03-02T06:25:51.722Z,35.30
2023-03-02T06:28:20.103Z,19.80
2023-03-02T06:30:48.987Z,21.20
2023-03-02T06:33:18.117Z,38.70
2023-03-02T06:35:46.057Z,40.40
2023-03-02T06:38:13.310Z,39.40
2023-03-02T06:40:40.098Z,35.20
2023-03-02T06:43:06.835Z,36.20
2023-03-02T06:45:34.757Z,35.60
2023-03-02T06:48:02.201Z,41.20
2023-03-02T06:50:29.121Z,39.60
2023-03-02T06:52:56.718Z,40.00
2023-03-02T06:55:24.135Z,39.20
2023-03-02T06:57:51.220Z,23.00
2023-03-02T07:00:26.058Z,40.50
2023-03-02T07:02:53.579Z,29.10
2023-03-02T07:05:21.122Z,38.90
2023-03-02T07:07:47.981Z,43.80
2023-03-02T07:10:14.806Z,43.50
2023-03-02T07:12:42.726Z,42.50
2023-03-02T07:15:12.223Z,44.20
2023-03-02T07:17:40.938Z,41.20
2023-03-02T07:20:08.980Z,43.30
2023-03-02T07:22:36.543Z,32.60
2023-03-02T07:25:03.750Z,42.80
2023-03-02T07:27:30.613Z,44.70
2023-03-02T07:29:57.325Z,44.40
2023-03-02T07:32:24.128Z,43.10
2023-03-02T07:34:50.917Z,42.90
2023-03-02T07:37:17.815Z,42.20
2023-03-02T07:39:44.810Z,43.50
2023-03-02T07:42:12.774Z,42.60
2023-03-02T07:44:41.123Z,42.30
2023-03-02T07:47:08.006Z,42.90
2023-03-02T07:49:35.602Z,42.80
2023-03-02T07:52:03.568Z,37.10
2023-03-02T07:54:30.640Z,39.00
2023-03-02T07:56:59.225Z,39.70
2023-03-02T07:59:28.371Z,37.60
2023-03-02T08:01:56.412Z,36.50
2023-03-02T08:04:23.995Z,35.20
2023-03-02T08:06:50.963Z,36.30
2023-03-02T08:09:18.218Z,44.60
2023-03-02T08:11:45.172Z,63.40
2023-03-02T08:14:11.966Z,38.00
2023-03-02T08:16:39.585Z,58.10
2023-03-02T08:19:07.332Z,82.30
2023-03-02T08:21:34.437Z,50.10
2023-03-02T08:24:01.471Z,29.20
2023-03-02T08:26:28.528Z,23.40
2023-03-02T08:28:55.274Z,24.20
2023-03-02T08:31:22.133Z,26.70
2023-03-02T08:33:48.967Z,26.10
2023-03-02T08:36:18.672Z,25.00
2023-03-02T08:38:46.677Z,18.00
2023-03-02T08:41:18.086Z,18.30
2023-03-02T08:43:45.146Z,19.50
2023-03-02T08:46:14.036Z,20.50
2023-03-02T08:48:41.299Z,19.80
2023-03-02T08:51:12.669Z,19.20
2023-03-02T08:53:43.224Z,19.80
2023-03-02T08:56:26.823Z,20.40
2023-03-02T09:01:24.879Z,20.30
2023-03-02T09:03:52.079Z,20.50
2023-03-02T09:06:19.257Z,19.10
2023-03-02T09:08:46.458Z,15.50
2023-03-02T09:11:13.453Z,15.60
2023-03-02T09:13:40.553Z,16.00
2023-03-02T09:16:08.779Z,15.80
2023-03-02T09:18:36.627Z,13.50
2023-03-02T09:21:04.472Z,14.20
2023-03-02T09:23:32.910Z,16.90
2023-03-02T09:25:59.937Z,15.00
2023-03-02T09:28:26.737Z,15.30
2023-03-02T09:30:57.674Z,12.70
2023-03-02T09:33:25.273Z,12.10
2023-03-02T09:35:52.100Z,13.00
2023-03-02T09:38:19.228Z,13.10
2023-03-02T09:41:06.820Z,13.50
2023-03-02T09:43:56.066Z,13.40
2023-03-02T09:46:30.210Z,13.30
2023-03-02T09:49:22.452Z,13.80
2023-03-02T09:52:08.063Z,12.50
2023-03-02T09:54:37.973Z,13.00
2023-03-02T09:57:22.917Z,12.40
2023-03-02T10:00:01.684Z,12.90
2023-03-02T10:02:48.431Z,11.40
2023-03-02T10:05:24.314Z,11.60
2023-03-02T10:07:51.110Z,11.90
2023-03-02T10:10:25.257Z,12.60
2023-03-02T10:13:01.489Z,11.50
2023-03-02T10:15:39.854Z,12.10
2023-03-02T10:18:34.131Z,11.20
2023-03-02T10:23:37.474Z,10.40
2023-03-02T10:26:15.577Z,11.70
2023-03-02T10:28:49.331Z,11.50
2023-03-02T10:33:50.163Z,11.90
2023-03-02T10:36:40.493Z,11.20
2023-03-02T10:39:14.231Z,10.70
2023-03-02T10:41:45.381Z,8.20
2023-03-02T10:44:20.379Z,10.10
2023-03-02T10:46:47.961Z,9.80
2023-03-02T10:49:35.075Z,10.40
2023-03-02T10:52:05.813Z,10.80
2023-03-02T10:54:34.615Z,9.80
2023-03-02T10:57:04.733Z,10.50
2023-03-02T10:59:43.649Z,8.70
2023-03-02T11:02:15.712Z,9.50
2023-03-02T11:04:43.148Z,8.90
2023-03-02T11:07:17.508Z,8.60
2023-03-02T11:09:56.862Z,9.50
2023-03-02T11:12:23.726Z,8.60
2023-03-02T11:15:01.589Z,8.60
2023-03-02T11:17:31.851Z,9.80
2023-03-02T11:19:58.647Z,9.80
2023-03-02T11:22:37.491Z,10.30
2023-03-02T11:25:12.887Z,10.50
2023-03-02T11:27:43.106Z,8.60
2023-03-02T11:30:16.183Z,9.70
2023-03-02T11:32:53.499Z,9.10
2023-03-02T11:35:43.572Z,9.20
2023-03-02T11:38:21.433Z,9.20
2023-03-02T11:40:54.043Z,8.40
2023-03-02T11:43:20.848Z,8.60
2023-03-02T11:45:56.934Z,7.80
2023-03-02T11:48:32.688Z,8.80
2023-03-02T11:51:03.542Z,6.80
2023-03-02T11:53:43.505Z,7.20
2023-03-02T11:56:10.325Z,7.10
2023-03-02T11:58:39.157Z,7.60
2023-03-02T12:01:11.031Z,6.30
2023-03-02T12:03:40.643Z,7.30
2023-03-02T12:06:26.910Z,7.30
2023-03-02T12:09:07.454Z,6.70
2023-03-02T12:11:39.031Z,7.50
2023-03-02T12:14:27.293Z,6.90
2023-03-02T12:17:06.375Z,6.90
2023-03-02T12:19:42.640Z,6.90
2023-03-02T12:22:12.488Z,6.70
2023-03-02T12:24:43.741Z,6.50
2023-03-02T12:27:10.451Z,6.20
2023-03-02T12:29:40.590Z,6.40
2023-03-02T12:32:19.344Z,6.20
2023-03-02T12:34:55.059Z,6.90
2023-03-02T12:37:26.268Z,6.20
2023-03-02T12:40:24.107Z,6.70
2023-03-02T12:42:51.854Z,6.90
2023-03-02T12:45:25.783Z,6.70
2023-03-02T12:48:02.961Z,6.50
2023-03-02T12:50:36.713Z,6.80
2023-03-02T12:53:06.336Z,6.20
2023-03-02T12:55:34.422Z,6.20
2023-03-02T12:58:02.425Z,6.20
2023-03-02T13:00:33.602Z,6.10
2023-03-02T13:03:03.159Z,6.20
2023-03-02T13:05:32.517Z,6.40
2023-03-02T13:08:04.490Z,5.50
2023-03-02T13:10:37.083Z,5.70
2023-03-02T13:13:14.202Z,5.90
2023-03-02T13:15:49.378Z,5.90
2023-03-02T13:18:16.621Z,5.70
2023-03-02T13:20:43.879Z,5.90
2023-03-02T13:23:14.393Z,6.10
2023-03-02T13:25:58.453Z,5.80
2023-03-02T13:28:29.011Z,5.90
2023-03-02T13:30:58.891Z,5.80
2023-03-02T13:33:27.288Z,5.10
2023-03-02T13:35:54.324Z,5.40
2023-03-02T13:38:24.316Z,5.50
2023-03-02T13:40:53.167Z,5.40
2023-03-02T13:43:23.486Z,6.10
2023-03-02T13:45:54.341Z,5.00
2023-03-02T13:48:21.784Z,6.00
2023-03-02T13:51:14.379Z,6.00
2023-03-02T13:53:45.724Z,5.70
2023-03-02T13:56:16.858Z,5.80
2023-03-02T13:58:44.201Z,7.50
2023-03-02T14:01:13.121Z,5.80
2023-03-02T14:03:39.889Z,5.70
2023-03-02T14:06:07.144Z,6.00
2023-03-02T14:08:33.932Z,5.50
2023-03-02T14:13:52.351Z,8.10
2023-03-02T14:16:19.614Z,6.60
2023-03-02T14:18:49.016Z,6.00
2023-03-02T14:21:18.701Z,7.70
2023-03-02T14:23:46.638Z,7.00
2023-03-02T14:26:32.233Z,65.40
2023-03-02T14:29:05.754Z,7.10
2023-03-02T14:31:34.458Z,7.70
2023-03-02T14:34:01.784Z,12.30
2023-03-02T14:36:32.182Z,8.90
2023-03-02T14:39:02.958Z,8.80
2023-03-02T14:41:30.083Z,9.70
2023-03-02T14:43:58.831Z,9.50
2023-03-02T14:46:25.763Z,9.20
2023-03-02T14:48:52.625Z,12.60
2023-03-02T14:51:28.302Z,12.80
2023-03-02T14:53:58.055Z,9.60
2023-03-02T14:56:25.755Z,8.50
2023-03-02T14:58:53.502Z,8.40
2023-03-02T15:01:21.250Z,8.70
2023-03-02T15:03:48.090Z,7.10
2023-03-02T15:06:23.935Z,7.60
2023-03-02T15:08:51.259Z,7.40
2023-03-02T15:11:18.048Z,7.90
2023-03-02T15:13:45.800Z,8.40
2023-03-02T15:16:12.937Z,7.40
2023-03-02T15:18:39.912Z,8.00
2023-03-02T15:21:07.583Z,7.90
2023-03-02T15:23:34.557Z,11.20
2023-03-02T15:26:02.499Z,8.00
2023-03-02T15:28:45.887Z,10.40
2023-03-02T15:31:16.350Z,9.30
2023-03-02T15:33:45.528Z,9.50
2023-03-02T15:36:14.177Z,8.90
2023-03-02T15:38:41.039Z,9.30
2023-03-02T15:41:11.685Z,9.40
2023-03-02T15:43:39.163Z,8.70
2023-03-02T15:46:22.540Z,9.20
2023-03-02T15:48:52.075Z,8.60
2023-03-02T15:51:19.849Z,9.30
2023-03-02T15:53:47.518Z,9.40
2023-03-02T15:56:16.111Z,10.20
2023-03-02T15:58:48.196Z,9.80
2023-03-02T16:01:30.917Z,9.70
2023-03-02T16:04:00.653Z,9.00
2023-03-02T16:06:28.569Z,8.90
2023-03-02T16:08:55.473Z,9.30
2023-03-02T16:11:23.701Z,8.60
2023-03-02T16:13:52.343Z,9.80
2023-03-02T16:16:21.090Z,9.70
2023-03-02T16:18:52.437Z,9.20
2023-03-02T16:21:35.036Z,7.80
2023-03-02T16:24:03.987Z,10.90
2023-03-02T16:26:34.037Z,10.00
2023-03-02T16:29:01.883Z,10.10
2023-03-02T16:31:32.349Z,10.70
2023-03-02T16:34:03.773Z,10.20
2023-03-02T16:36:30.639Z,9.60
2023-03-02T16:38:57.403Z,10.10
2023-03-02T16:41:24.752Z,10.90
2023-03-02T16:43:54.339Z,10.40
2023-03-02T16:46:22.353Z,10.40
2023-03-02T16:48:50.131Z,10.40
2023-03-02T16:51:18.936Z,11.70
2023-03-02T16:53:46.556Z,11.50
2023-03-02T16:56:15.105Z,11.60
2023-03-02T16:58:42.897Z,11.90
2023-03-02T17:01:14.519Z,12.90
2023-03-02T17:03:42.574Z,14.50
2023-03-02T17:06:11.134Z,14.10
2023-03-02T17:08:38.526Z,14.90
2023-03-02T17:11:05.957Z,15.40
2023-03-02T17:13:33.208Z,16.60
2023-03-02T17:16:00.157Z,14.60
2023-03-02T17:18:28.332Z,15.70
2023-03-02T17:20:57.807Z,16.40
2023-03-02T17:23:25.102Z,14.70
2023-03-02T17:25:51.975Z,14.90
2023-03-02T17:28:19.014Z,15.40
2023-03-02T17:30:46.177Z,15.20
2023-03-02T17:33:13.020Z,14.90
2023-03-02T17:35:39.906Z,14.40
2023-03-02T17:38:06.744Z,14.00
2023-03-02T17:40:33.969Z,14.50
2023-03-02T17:43:00.771Z,15.00
2023-03-02T17:45:29.074Z,14.00
2023-03-02T17:47:58.275Z,14.40
2023-03-02T17:50:26.944Z,13.00
2023-03-02T17:52:54.370Z,14.90
2023-03-02T17:55:21.179Z,14.50
2023-03-02T17:57:47.937Z,14.80
2023-03-02T18:00:20.319Z,14.20
2023-03-02T18:02:47.071Z,14.20
2023-03-02T18:05:13.920Z,13.90
2023-03-02T18:07:40.935Z,9.90
2023-03-02T18:10:07.822Z,11.30
2023-03-02T18:12:35.463Z,15.90
2023-03-02T18:15:03.463Z,10.60
2023-03-02T18:17:30.284Z,14.30
2023-03-02T18:19:57.020Z,18.50
2023-03-02T18:22:23.936Z,12.90
2023-03-02T18:25:06.258Z,19.00
2023-03-02T18:27:33.114Z,17.10
2023-03-02T18:29:59.861Z,13.70
2023-03-02T18:32:26.799Z,17.40
2023-03-02T18:34:53.826Z,17.20
2023-03-02T18:37:21.095Z,15.20
2023-03-02T18:39:47.988Z,19.00
2023-03-02T18:42:15.028Z,19.90
2023-03-02T18:44:42.071Z,10.30
2023-03-02T18:47:10.621Z,17.20
2023-03-02T18:49:38.439Z,15.50
2023-03-02T18:52:06.905Z,14.30
2023-03-02T18:54:33.652Z,13.30
2023-03-02T18:57:01.765Z,14.40
2023-03-02T18:59:29.810Z,12.60
2023-03-02T19:01:57.361Z,20.80
2023-03-02T19:04:26.511Z,13.50
2023-03-02T19:06:56.171Z,19.10
2023-03-02T19:09:23.590Z,33.90
2023-03-02T19:11:50.344Z,34.70
2023-03-02T19:14:17.149Z,30.10
2023-03-02T19:16:44.128Z,38.80
2023-03-02T19:19:10.946Z,39.40
2023-03-02T19:21:37.894Z,39.10
2023-03-02T19:24:05.118Z,38.70
2023-03-02T19:26:31.954Z,32.30
2023-03-02T19:28:58.889Z,32.80
2023-03-02T19:31:27.708Z,36.10
2023-03-02T19:33:54.607Z,34.10
2023-03-02T19:36:21.452Z,31.30
2023-03-02T19:38:48.382Z,34.10
2023-03-02T19:41:19.952Z,31.70
2023-03-02T19:43:47.123Z,32.30
2023-03-02T19:46:16.229Z,33.60
2023-03-02T19:48:43.751Z,32.30
2023-03-02T19:51:12.168Z,34.40
2023-03-02T19:53:40.409Z,33.70
2023-03-02T19:56:12.705Z,32.80
2023-03-02T19:58:50.808Z,32.50
2023-03-02T20:01:21.984Z,33.60
2023-03-02T20:03:53.307Z,33.00
2023-03-02T20:06:25.120Z,32.10
2023-03-02T20:08:52.541Z,32.50
2023-03-02T20:11:19.683Z,33.50
2023-03-02T20:13:46.724Z,32.90
2023-03-02T20:16:14.738Z,38.70
2023-03-02T20:18:42.497Z,38.00
2023-03-02T20:21:09.407Z,39.10
2023-03-02T20:23:36.361Z,40.60
2023-03-02T20:26:07.468Z,42.90
2023-03-02T20:28:34.915Z,43.90
2023-03-02T20:31:08.953Z,43.90
2023-03-02T20:33:41.069Z,47.70
2023-03-02T20:36:08.591Z,46.60
2023-03-02T20:38:41.061Z,50.80
2023-03-02T20:41:09.338Z,48.00
2023-03-02T20:43:39.353Z,45.90
2023-03-02T20:46:07.820Z,45.50
2023-03-02T20:48:37.347Z,44.20
2023-03-02T20:51:04.576Z,46.00
2023-03-02T20:53:31.622Z,43.30
2023-03-02T20:55:58.947Z,44.20
2023-03-02T20:58:25.845Z,44.80
2023-03-02T21:00:53.851Z,47.30
2023-03-02T21:03:20.731Z,44.40
2023-03-02T21:05:48.055Z,43.20
2023-03-02T21:08:15.293Z,48.20
2023-03-02T21:10:43.718Z,48.30
2023-03-02T21:13:11.906Z,48.20
2023-03-02T21:15:39.424Z,45.60
2023-03-02T21:18:06.215Z,47.70
2023-03-02T21:20:35.891Z,46.60
2023-03-02T21:23:03.295Z,46.80
2023-03-02T21:25:30.083Z,46.50
2023-03-02T21:27:57.552Z,47.60
2023-03-02T21:30:28.468Z,44.80
2023-03-02T21:32:55.678Z,47.90
2023-03-02T21:35:23.744Z,47.40
2023-03-02T21:37:53.699Z,44.80
2023-03-02T21:40:25.577Z,45.90
2023-03-02T21:42:53.086Z,52.90
2023-03-02T21:45:20.612Z,50.90
2023-03-02T21:47:47.398Z,46.70
2023-03-02T21:50:20.507Z,46.90
2023-03-02T21:52:47.243Z,51.10
2023-03-02T21:55:15.754Z,49.40
2023-03-02T21:57:43.169Z,51.60
2023-03-02T22:00:19.977Z,48.30
2023-03-02T22:02:46.736Z,48.10
2023-03-02T22:05:13.540Z,46.50
2023-03-02T22:07:40.415Z,48.70
2023-03-02T22:10:08.795Z,44.20
2023-03-02T22:12:35.562Z,45.10
2023-03-02T22:15:06.731Z,45.00
2023-03-02T22:17:33.756Z,46.80
2023-03-02T22:20:00.568Z,45.90
2023-03-02T22:22:30.503Z,49.00
2023-03-02T22:24:57.399Z,49.60
2023-03-02T22:27:28.086Z,50.50
2023-03-02T22:29:59.362Z,48.20
2023-03-02T22:32:30.248Z,48.60
2023-03-02T22:35:01.950Z,45.90
2023-03-02T22:37:33.465Z,47.40
2023-03-02T22:40:13.002Z,47.80
2023-03-02T22:42:40.081Z,45.70
2023-03-02T22:45:14.956Z,43.90
2023-03-02T22:47:42.927Z,43.00
2023-03-02T22:50:26.429Z,46.10
2023-03-02T22:52:55.454Z,45.30
2023-03-02T22:55:37.916Z,44.20
2023-03-02T22:58:29.620Z,48.50
2023-03-02T23:00:59.421Z,49.50
2023-03-02T23:03:43.738Z,60.50
2023-03-02T23:06:27.405Z,48.60
2023-03-02T23:08:57.557Z,46.50
2023-03-02T23:11:25.872Z,68.90
2023-03-02T23:16:39.036Z,73.50
2023-03-02T23:19:06.886Z,75.30
2023-03-02T23:21:39.227Z,83.70
2023-03-02T23:24:08.406Z,79.20
2023-03-02T23:26:35.887Z,77.80
2023-03-02T23:29:03.885Z,74.10
2023-03-02T23:31:30.635Z,82.50
2023-03-02T23:33:58.867Z,83.40
2023-03-02T23:36:27.756Z,80.80
2023-03-02T23:38:54.527Z,87.50
2023-03-02T23:41:21.998Z,89.00
2023-03-02T23:43:49.035Z,89.10
2023-03-02T23:46:16.318Z,80.60
2023-03-02T23:48:43.316Z,77.10
2023-03-02T23:51:10.569Z,97.20
2023-03-02T23:53:37.340Z,92.30
2023-03-02T23:56:04.235Z,87.20
2023-03-02T23:58:31.170Z,70.70
