createdAt,value
2022-11-24T00:01:12.320Z,13.77
2022-11-24T00:03:40.262Z,18.38
2022-11-24T00:06:10.833Z,13.30
2022-11-24T00:08:39.912Z,10.35
2022-11-24T00:11:09.595Z,16.98
2022-11-24T00:13:39.016Z,9.95
2022-11-24T00:16:13.782Z,11.95
2022-11-24T00:18:42.898Z,12.48
2022-11-24T00:21:10.891Z,12.38
2022-11-24T00:23:39.054Z,11.93
2022-11-24T00:26:08.806Z,15.15
2022-11-24T00:28:37.626Z,8.50
2022-11-24T00:31:07.102Z,17.00
2022-11-24T00:33:36.284Z,11.55
2022-11-24T00:36:03.931Z,11.00
2022-11-24T00:38:31.605Z,13.43
2022-11-24T00:40:59.300Z,11.48
2022-11-24T00:43:27.005Z,12.32
2022-11-24T00:45:54.792Z,11.30
2022-11-24T00:48:23.174Z,10.80
2022-11-24T00:50:58.334Z,9.32
2022-11-24T00:53:26.358Z,11.20
2022-11-24T00:55:54.548Z,16.27
2022-11-24T00:58:22.849Z,11.55
2022-11-24T01:00:51.205Z,12.23
2022-11-24T01:03:20.572Z,11.18
2022-11-24T01:05:48.549Z,14.70
2022-11-24T01:08:17.618Z,13.40
2022-11-24T01:10:45.423Z,19.08
2022-11-24T01:13:13.317Z,12.38
2022-11-24T01:15:41.027Z,12.23
2022-11-24T01:18:08.734Z,10.38
2022-11-24T01:20:37.714Z,17.65
2022-11-24T01:23:05.415Z,13.43
2022-11-24T01:25:34.357Z,10.38
2022-11-24T01:28:02.010Z,11.23
2022-11-24T01:30:29.713Z,14.65
2022-11-24T01:32:57.429Z,10.68
2022-11-24T01:35:25.043Z,16.35
2022-11-24T01:37:52.661Z,11.77
2022-11-24T01:40:20.492Z,16.92
2022-11-24T01:42:51.166Z,13.20
2022-11-24T01:45:32.235Z,13.18
2022-11-24T01:48:03.411Z,12.18
2022-11-24T01:50:31.328Z,7.95
2022-11-24T01:52:59.751Z,13.30
2022-11-24T01:55:32.781Z,14.65
2022-11-24T01:58:06.287Z,17.77
2022-11-24T02:00:35.669Z,11.98
2022-11-24T02:03:03.507Z,12.70
2022-11-24T02:05:38.152Z,19.60
2022-11-24T02:08:12.085Z,15.52
2022-11-24T02:10:40.063Z,16.27
2022-11-24T02:13:09.226Z,10.88
2022-11-24T02:15:37.024Z,15.98
2022-11-24T02:18:04.901Z,15.85
2022-11-24T02:20:34.076Z,15.63
2022-11-24T02:23:06.013Z,12.90
2022-11-24T02:25:41.989Z,14.43
2022-11-24T02:28:15.251Z,15.65
2022-11-24T02:30:43.447Z,12.10
2022-11-24T02:33:12.985Z,12.93
2022-11-24T02:35:41.043Z,10.50
2022-11-24T02:38:12.378Z,16.25
2022-11-24T02:40:42.511Z,14.70
2022-11-24T02:43:15.387Z,13.23
2022-11-24T02:48:10.662Z,11.23
2022-11-24T02:50:38.936Z,16.95
2022-11-24T02:53:06.657Z,17.05
2022-11-24T02:55:34.391Z,10.98
2022-11-24T02:58:02.110Z,19.27
2022-11-24T03:00:31.415Z,12.82
2022-11-24T03:02:59.251Z,9.07
2022-11-24T03:05:27.344Z,12.43
2022-11-24T03:07:55.176Z,14.90
2022-11-24T03:10:22.954Z,14.75
2022-11-24T03:12:50.611Z,15.73
2022-11-24T03:15:18.664Z,14.10
2022-11-24T03:17:47.709Z,12.48
2022-11-24T03:20:15.375Z,17.95
2022-11-24T03:22:43.157Z,13.48
2022-11-24T03:25:11.350Z,11.85
2022-11-24T03:27:39.072Z,8.07
2022-11-24T03:30:08.120Z,12.55
2022-11-24T03:32:35.930Z,13.13
2022-11-24T03:35:06.068Z,11.82
2022-11-24T03:37:33.812Z,13.63
2022-11-24T03:40:01.687Z,8.80
2022-11-24T03:42:29.451Z,9.98
2022-11-24T03:44:57.151Z,10.07
2022-11-24T03:47:24.905Z,5.07
2022-11-24T03:49:52.634Z,10.48
2022-11-24T03:52:21.679Z,14.85
2022-11-24T03:54:49.381Z,10.10
2022-11-24T03:57:17.152Z,13.05
2022-11-24T03:59:44.815Z,11.82
2022-11-24T04:02:12.625Z,11.05
2022-11-24T04:04:40.348Z,10.18
2022-11-24T04:07:08.160Z,10.27
2022-11-24T04:09:37.267Z,17.90
2022-11-24T04:12:22.894Z,10.43
2022-11-24T04:14:50.590Z,12.38
2022-11-24T04:17:18.271Z,10.55
2022-11-24T04:19:45.985Z,21.15
2022-11-24T04:22:13.663Z,15.20
2022-11-24T04:24:42.737Z,14.73
2022-11-24T04:27:10.492Z,18.35
2022-11-24T04:29:38.227Z,19.05
2022-11-24T04:32:06.657Z,14.77
2022-11-24T04:34:34.558Z,12.50
2022-11-24T04:37:02.406Z,11.88
2022-11-24T04:39:30.052Z,12.90
2022-11-24T04:41:59.943Z,10.23
2022-11-24T04:44:27.978Z,27.38
2022-11-24T04:46:55.680Z,18.23
2022-11-24T04:49:23.593Z,19.70
2022-11-24T04:51:51.274Z,24.10
2022-11-24T04:54:19.014Z,19.13
2022-11-24T04:56:46.764Z,27.85
2022-11-24T04:59:15.930Z,20.42
2022-11-24T05:01:43.717Z,15.55
2022-11-24T05:04:12.502Z,13.05
2022-11-24T05:06:40.456Z,16.85
2022-11-24T05:09:08.883Z,15.45
2022-11-24T05:11:36.558Z,18.83
2022-11-24T05:14:04.263Z,14.00
2022-11-24T05:16:33.376Z,20.20
2022-11-24T05:19:01.126Z,19.80
2022-11-24T05:21:28.950Z,23.25
2022-11-24T05:23:56.671Z,16.25
2022-11-24T05:26:24.438Z,17.98
2022-11-24T05:28:52.228Z,16.55
2022-11-24T05:31:20.039Z,15.15
2022-11-24T05:33:49.903Z,19.52
2022-11-24T05:36:31.511Z,12.63
2022-11-24T05:38:59.223Z,22.02
2022-11-24T05:41:27.318Z,17.25
2022-11-24T05:43:55.060Z,19.77
2022-11-24T05:46:23.012Z,20.40
2022-11-24T05:48:52.226Z,15.82
2022-11-24T05:51:20.006Z,20.67
2022-11-24T05:53:47.648Z,17.35
2022-11-24T05:56:15.322Z,21.50
2022-11-24T05:58:43.898Z,17.85
2022-11-24T06:01:11.607Z,11.98
2022-11-24T06:03:39.322Z,20.00
2022-11-24T06:06:08.743Z,19.00
2022-11-24T06:08:36.521Z,20.08
2022-11-24T06:11:17.256Z,16.85
2022-11-24T06:13:46.184Z,18.35
2022-11-24T06:16:14.719Z,14.88
2022-11-24T06:18:42.627Z,21.67
2022-11-24T06:21:12.237Z,17.73
2022-11-24T06:23:40.415Z,18.35
2022-11-24T06:26:09.199Z,18.48
2022-11-24T06:28:37.043Z,19.02
2022-11-24T06:31:06.322Z,18.70
2022-11-24T06:33:34.669Z,18.85
2022-11-24T06:36:04.607Z,16.23
2022-11-24T06:38:35.362Z,18.45
2022-11-24T06:41:06.342Z,12.18
2022-11-24T06:43:35.361Z,17.50
2022-11-24T06:46:03.545Z,17.95
2022-11-24T06:48:32.039Z,13.77
2022-11-24T06:51:00.883Z,14.70
2022-11-24T06:53:31.534Z,17.85
2022-11-24T06:56:01.660Z,15.93
2022-11-24T06:58:29.687Z,10.52
2022-11-24T07:00:57.576Z,8.55
2022-11-24T07:03:25.460Z,11.15
2022-11-24T07:05:58.143Z,11.52
2022-11-24T07:08:26.508Z,8.95
2022-11-24T07:10:54.214Z,9.23
2022-11-24T07:13:23.270Z,15.40
2022-11-24T07:15:51.048Z,12.27
2022-11-24T07:18:18.814Z,10.50
2022-11-24T07:20:46.528Z,15.02
2022-11-24T07:23:14.393Z,12.73
2022-11-24T07:25:42.126Z,11.38
2022-11-24T07:28:10.086Z,15.48
2022-11-24T07:30:39.190Z,15.10
2022-11-24T07:33:06.889Z,10.00
2022-11-24T07:35:34.542Z,12.75
2022-11-24T07:38:02.357Z,14.73
2022-11-24T07:40:30.068Z,16.42
2022-11-24T07:43:00.868Z,9.65
2022-11-24T07:45:29.063Z,7.78
2022-11-24T07:47:58.989Z,14.48
2022-11-24T07:50:26.942Z,12.63
2022-11-24T07:52:54.908Z,11.40
2022-11-24T07:55:22.682Z,8.95
2022-11-24T07:57:50.472Z,9.57
2022-11-24T08:00:19.240Z,8.55
2022-11-24T08:02:47.121Z,11.05
2022-11-24T08:05:16.454Z,8.63
2022-11-24T08:07:44.713Z,12.77
2022-11-24T08:10:13.116Z,11.90
2022-11-24T08:12:41.118Z,10.57
2022-11-24T08:15:11.582Z,17.45
2022-11-24T08:17:39.609Z,10.23
2022-11-24T08:20:09.043Z,10.55
2022-11-24T08:22:38.168Z,10.05
2022-11-24T08:25:06.576Z,13.02
2022-11-24T08:27:34.300Z,11.55
2022-11-24T08:30:02.052Z,11.82
2022-11-24T08:32:29.963Z,10.38
2022-11-24T08:35:08.545Z,12.68
2022-11-24T08:37:42.793Z,11.13
2022-11-24T08:40:12.016Z,9.27
2022-11-24T08:42:39.847Z,13.00
2022-11-24T08:45:20.414Z,12.98
2022-11-24T08:47:53.072Z,9.30
2022-11-24T08:50:20.977Z,12.13
2022-11-24T08:52:50.116Z,9.65
2022-11-24T08:55:18.969Z,8.02
2022-11-24T08:57:46.789Z,14.43
2022-11-24T09:00:22.124Z,14.70
2022-11-24T09:02:57.897Z,11.40
2022-11-24T09:05:50.816Z,9.75
2022-11-24T09:08:15.362Z,12.27
2022-11-24T09:10:43.895Z,9.90
2022-11-24T09:13:11.611Z,15.93
2022-11-24T09:15:39.441Z,9.88
2022-11-24T09:18:07.276Z,15.10
2022-11-24T09:20:35.241Z,8.43
2022-11-24T09:23:02.954Z,11.35
2022-11-24T09:25:32.077Z,15.85
2022-11-24T09:27:59.994Z,16.48
2022-11-24T09:30:28.110Z,10.95
2022-11-24T09:32:57.115Z,11.48
2022-11-24T09:35:25.748Z,8.02
2022-11-24T09:37:53.553Z,9.80
2022-11-24T09:40:27.882Z,14.05
2022-11-24T09:43:02.479Z,8.63
2022-11-24T09:48:39.142Z,11.88
2022-11-24T09:51:10.609Z,10.55
2022-11-24T09:53:42.377Z,7.65
2022-11-24T09:56:19.760Z,8.68
2022-11-24T09:58:51.655Z,12.07
2022-11-24T10:01:21.730Z,12.43
2022-11-24T10:03:51.897Z,7.15
2022-11-24T10:06:25.809Z,10.23
2022-11-24T10:09:14.513Z,13.75
2022-11-24T10:11:49.799Z,11.63
2022-11-24T10:14:36.757Z,11.35
2022-11-24T10:17:18.511Z,12.80
2022-11-24T10:19:52.155Z,10.88
2022-11-24T10:22:35.672Z,8.95
2022-11-24T10:25:16.969Z,8.38
2022-11-24T10:27:46.415Z,12.48
2022-11-24T10:30:18.531Z,11.73
2022-11-24T10:32:57.065Z,14.02
2022-11-24T10:35:30.402Z,13.30
2022-11-24T10:38:07.612Z,11.65
2022-11-24T10:40:56.551Z,13.18
2022-11-24T10:43:27.733Z,8.25
2022-11-24T10:46:06.752Z,9.77
2022-11-24T10:48:41.924Z,10.95
2022-11-24T10:51:33.908Z,11.07
2022-11-24T10:54:08.235Z,11.45
2022-11-24T10:56:42.400Z,7.40
2022-11-24T10:59:36.003Z,9.40
2022-11-24T11:02:36.745Z,8.18
2022-11-24T11:05:42.175Z,9.50
2022-11-24T11:08:20.773Z,9.82
2022-11-24T11:10:49.881Z,7.80
2022-11-24T11:13:26.079Z,8.38
2022-11-24T11:15:54.234Z,8.68
2022-11-24T11:18:26.722Z,8.02
2022-11-24T11:20:56.703Z,11.23
2022-11-24T11:23:28.867Z,12.50
2022-11-24T11:26:20.082Z,11.20
2022-11-24T11:34:52.007Z,11.82
2022-11-24T11:37:21.148Z,8.70
2022-11-24T11:39:50.621Z,8.35
2022-11-24T11:42:59.920Z,9.75
2022-11-24T11:45:18.122Z,12.90
2022-11-24T11:47:52.342Z,10.07
2022-11-24T11:50:26.150Z,11.45
2022-11-24T11:53:06.193Z,13.98
2022-11-24T11:55:49.904Z,11.50
2022-11-24T11:58:33.827Z,7.30
2022-11-24T12:01:12.764Z,6.25
2022-11-24T12:03:56.585Z,7.28
2022-11-24T12:06:46.230Z,8.35
2022-11-24T12:09:26.060Z,12.38
2022-11-24T12:12:09.827Z,10.05
2022-11-24T12:14:45.812Z,8.10
2022-11-24T12:17:23.504Z,6.20
2022-11-24T12:20:08.309Z,8.13
2022-11-24T12:22:43.969Z,8.63
2022-11-24T12:25:27.934Z,13.90
2022-11-24T12:28:06.994Z,7.95
2022-11-24T12:30:44.438Z,9.10
2022-11-24T12:33:50.608Z,8.18
2022-11-24T12:36:35.152Z,9.60
2022-11-24T12:39:08.015Z,10.07
2022-11-24T12:41:50.466Z,9.23
2022-11-24T12:44:36.430Z,7.90
2022-11-24T12:47:15.135Z,11.20
2022-11-24T12:49:53.987Z,7.15
2022-11-24T12:52:27.048Z,10.85
2022-11-24T12:54:57.670Z,7.32
2022-11-24T12:57:31.473Z,15.38
2022-11-24T13:00:06.582Z,7.38
2022-11-24T13:02:56.076Z,11.00
2022-11-24T13:05:27.841Z,5.85
2022-11-24T13:07:59.171Z,7.38
2022-11-24T13:10:54.886Z,7.93
2022-11-24T13:13:27.303Z,9.07
2022-11-24T13:19:10.034Z,11.68
2022-11-24T13:21:59.383Z,12.13
2022-11-24T13:24:30.687Z,7.95
2022-11-24T13:27:27.723Z,9.50
2022-11-24T13:29:55.756Z,11.13
2022-11-24T13:32:47.450Z,7.65
2022-11-24T13:35:16.524Z,7.07
2022-11-24T13:37:52.880Z,8.65
2022-11-24T13:40:59.645Z,7.88
2022-11-24T13:43:33.752Z,8.98
2022-11-24T13:46:03.669Z,18.00
2022-11-24T13:48:58.657Z,10.10
2022-11-24T13:51:27.821Z,7.97
2022-11-24T13:53:58.017Z,10.10
2022-11-24T13:56:31.147Z,11.63
2022-11-24T13:59:04.097Z,10.98
2022-11-24T14:01:33.200Z,10.45
2022-11-24T14:04:30.616Z,8.93
2022-11-24T14:07:09.249Z,7.32
2022-11-24T14:09:43.131Z,13.77
2022-11-24T14:12:15.707Z,6.80
2022-11-24T14:14:46.225Z,12.88
2022-11-24T14:17:22.327Z,11.05
2022-11-24T14:19:51.718Z,9.15
2022-11-24T14:22:22.636Z,8.15
2022-11-24T14:24:56.560Z,10.38
2022-11-24T14:27:30.741Z,12.07
2022-11-24T14:30:02.007Z,9.98
2022-11-24T14:32:30.104Z,12.18
2022-11-24T14:34:57.972Z,15.20
2022-11-24T14:37:25.969Z,11.55
2022-11-24T14:39:53.669Z,9.73
2022-11-24T14:42:23.049Z,8.07
2022-11-24T14:44:55.613Z,9.98
2022-11-24T14:47:31.389Z,7.35
2022-11-24T14:50:10.387Z,9.93
2022-11-24T14:52:45.625Z,10.32
2022-11-24T14:55:25.986Z,13.95
2022-11-24T14:57:53.924Z,8.23
2022-11-24T15:00:29.496Z,11.02
2022-11-24T15:03:15.888Z,12.18
2022-11-24T15:05:56.071Z,10.27
2022-11-24T15:08:26.384Z,9.27
2022-11-24T15:10:59.148Z,12.10
2022-11-24T15:13:27.310Z,11.13
2022-11-24T15:16:02.341Z,5.68
2022-11-24T15:18:41.564Z,9.02
2022-11-24T15:21:14.146Z,9.63
2022-11-24T15:24:05.778Z,7.78
2022-11-24T15:26:38.540Z,11.75
2022-11-24T15:29:09.686Z,13.65
2022-11-24T15:31:38.019Z,11.23
2022-11-24T15:34:07.743Z,17.58
2022-11-24T15:36:35.790Z,11.93
2022-11-24T15:39:03.544Z,11.05
2022-11-24T15:41:33.356Z,9.80
2022-11-24T15:44:01.218Z,11.02
2022-11-24T15:46:30.009Z,13.20
2022-11-24T15:48:58.068Z,11.43
2022-11-24T15:51:27.938Z,10.55
2022-11-24T15:54:01.088Z,18.85
2022-11-24T15:56:33.269Z,15.10
2022-11-24T15:59:01.470Z,19.33
2022-11-24T16:01:32.207Z,19.58
2022-11-24T16:04:00.246Z,10.98
2022-11-24T16:06:29.368Z,16.42
2022-11-24T16:08:58.145Z,14.68
2022-11-24T16:11:25.943Z,22.08
2022-11-24T16:13:54.487Z,19.23
2022-11-24T16:16:27.242Z,14.73
2022-11-24T16:18:55.105Z,20.85
2022-11-24T16:21:23.205Z,22.00
2022-11-24T16:23:52.567Z,20.52
2022-11-24T16:26:20.433Z,21.60
2022-11-24T16:28:48.243Z,14.93
2022-11-24T16:31:16.552Z,17.02
2022-11-24T16:33:46.314Z,21.67
2022-11-24T16:36:14.738Z,11.10
2022-11-24T16:38:42.596Z,13.23
2022-11-24T16:41:11.662Z,15.48
2022-11-24T16:43:39.884Z,12.98
2022-11-24T16:46:21.636Z,12.95
2022-11-24T16:48:51.260Z,16.52
2022-11-24T16:51:20.644Z,17.45
2022-11-24T16:53:48.966Z,11.25
2022-11-24T16:56:18.118Z,16.20
2022-11-24T16:58:45.775Z,16.90
2022-11-24T17:01:14.799Z,17.90
2022-11-24T17:03:42.764Z,22.20
2022-11-24T17:06:12.472Z,18.42
2022-11-24T17:08:41.548Z,19.88
2022-11-24T17:11:09.844Z,18.67
2022-11-24T17:13:39.465Z,14.00
2022-11-24T17:16:09.182Z,13.63
2022-11-24T17:18:38.459Z,18.58
2022-11-24T17:21:09.840Z,12.13
2022-11-24T17:23:38.353Z,12.32
2022-11-24T17:26:08.179Z,14.15
2022-11-24T17:28:36.886Z,12.43
2022-11-24T17:31:09.752Z,9.45
2022-11-24T17:36:06.057Z,16.02
2022-11-24T17:38:35.074Z,13.60
2022-11-24T17:41:03.744Z,13.23
2022-11-24T17:43:31.489Z,16.08
2022-11-24T17:46:02.001Z,13.57
2022-11-24T17:48:32.459Z,14.18
2022-11-24T17:51:01.635Z,16.95
2022-11-24T17:53:29.871Z,14.27
2022-11-24T17:56:00.070Z,20.00
2022-11-24T17:58:28.363Z,27.63
2022-11-24T18:00:56.191Z,34.33
2022-11-24T18:03:25.564Z,22.60
2022-11-24T18:05:54.685Z,17.85
2022-11-24T18:08:22.425Z,19.35
2022-11-24T18:10:50.189Z,24.65
2022-11-24T18:13:40.679Z,42.65
2022-11-24T18:16:07.942Z,27.25
2022-11-24T18:18:40.130Z,27.27
2022-11-24T18:21:14.283Z,26.02
2022-11-24T18:23:43.220Z,19.30
2022-11-24T18:26:14.886Z,39.25
2022-11-24T18:28:43.576Z,29.55
2022-11-24T18:31:13.356Z,35.35
2022-11-24T18:33:42.857Z,39.45
2022-11-24T18:36:14.442Z,23.83
2022-11-24T18:38:42.317Z,25.13
2022-11-24T18:41:10.537Z,22.15
2022-11-24T18:43:38.983Z,17.65
2022-11-24T18:46:08.502Z,30.85
2022-11-24T18:48:36.859Z,27.27
2022-11-24T18:51:04.973Z,23.80
2022-11-24T18:53:34.175Z,44.10
2022-11-24T18:56:04.098Z,40.45
2022-11-24T18:58:33.229Z,35.10
2022-11-24T19:01:08.121Z,29.55
2022-11-24T19:03:42.334Z,27.38
2022-11-24T19:06:16.354Z,29.75
2022-11-24T19:08:46.001Z,28.98
2022-11-24T19:11:21.214Z,31.27
2022-11-24T19:13:49.427Z,33.80
2022-11-24T19:16:18.021Z,36.78
2022-11-24T19:18:51.874Z,36.83
2022-11-24T19:21:21.573Z,40.28
2022-11-24T19:23:51.057Z,44.50
2022-11-24T19:26:19.158Z,32.40
2022-11-24T19:28:46.978Z,41.85
2022-11-24T19:31:16.832Z,30.67
2022-11-24T19:33:44.920Z,34.40
2022-11-24T19:36:14.859Z,25.10
2022-11-24T19:38:43.982Z,26.08
2022-11-24T19:41:14.914Z,25.67
2022-11-24T19:43:43.367Z,25.67
2022-11-24T19:46:13.803Z,30.77
2022-11-24T19:48:43.948Z,21.05
2022-11-24T19:51:14.433Z,21.10
2022-11-24T19:53:43.242Z,21.92
2022-11-24T19:56:13.823Z,27.50
2022-11-24T19:58:41.890Z,27.90
2022-11-24T20:01:11.715Z,32.30
2022-11-24T20:03:40.440Z,34.80
2022-11-24T20:06:10.690Z,29.27
2022-11-24T20:08:40.162Z,39.50
2022-11-24T20:11:09.744Z,30.45
2022-11-24T20:13:40.712Z,32.75
2022-11-24T20:16:10.375Z,25.15
2022-11-24T20:18:42.153Z,36.65
2022-11-24T20:21:12.151Z,30.10
2022-11-24T20:23:41.192Z,18.92
2022-11-24T20:26:11.049Z,20.35
2022-11-24T20:28:40.569Z,20.98
2022-11-24T20:31:10.297Z,24.70
2022-11-24T20:33:38.421Z,19.27
2022-11-24T20:36:08.391Z,22.33
2022-11-24T20:38:37.979Z,20.05
2022-11-24T20:41:09.378Z,20.15
2022-11-24T20:43:37.642Z,20.83
2022-11-24T20:46:09.232Z,19.00
2022-11-24T20:48:37.502Z,22.00
2022-11-24T20:51:05.458Z,18.30
2022-11-24T20:53:33.411Z,27.33
2022-11-24T20:56:05.902Z,29.63
2022-11-24T20:58:35.150Z,30.98
2022-11-24T21:01:08.627Z,29.40
2022-11-24T21:03:42.580Z,30.30
2022-11-24T21:06:12.259Z,26.73
2022-11-24T21:08:41.837Z,29.02
2022-11-24T21:11:12.118Z,30.90
2022-11-24T21:13:42.275Z,23.73
2022-11-24T21:16:16.329Z,31.08
2022-11-24T21:18:45.158Z,23.67
2022-11-24T21:21:14.118Z,30.77
2022-11-24T21:23:42.196Z,33.75
2022-11-24T21:26:16.187Z,27.20
2022-11-24T21:28:46.251Z,40.25
2022-11-24T21:31:17.229Z,42.22
2022-11-24T21:33:46.437Z,43.53
2022-11-24T21:36:15.877Z,38.90
2022-11-24T21:38:43.983Z,30.30
2022-11-24T21:41:14.022Z,27.48
2022-11-24T21:43:42.023Z,27.90
2022-11-24T21:46:11.839Z,32.50
2022-11-24T21:48:42.409Z,28.92
2022-11-24T21:51:13.645Z,32.58
2022-11-24T21:53:42.242Z,23.38
2022-11-24T21:56:13.722Z,28.60
2022-11-24T21:58:45.995Z,26.83
2022-11-24T22:01:14.314Z,26.13
2022-11-24T22:03:44.047Z,24.00
2022-11-24T22:06:12.168Z,26.15
2022-11-24T22:08:40.207Z,29.48
2022-11-24T22:11:11.227Z,24.95
2022-11-24T22:13:39.067Z,26.88
2022-11-24T22:16:09.011Z,21.70
2022-11-24T22:18:39.069Z,30.08
2022-11-24T22:21:09.655Z,21.00
2022-11-24T22:23:37.766Z,21.10
2022-11-24T22:26:06.929Z,22.70
2022-11-24T22:28:35.809Z,23.10
2022-11-24T22:31:08.025Z,23.98
2022-11-24T22:33:36.182Z,16.25
2022-11-24T22:36:04.398Z,21.15
2022-11-24T22:38:34.605Z,15.20
2022-11-24T22:41:02.975Z,18.55
2022-11-24T22:43:32.611Z,22.15
2022-11-24T22:46:05.083Z,16.73
2022-11-24T22:48:33.464Z,16.77
2022-11-24T22:51:05.111Z,16.88
2022-11-24T22:53:34.848Z,20.55
2022-11-24T22:56:02.921Z,18.02
2022-11-24T22:58:31.152Z,21.58
2022-11-24T23:01:04.187Z,17.15
2022-11-24T23:03:32.083Z,21.85
2022-11-24T23:06:00.573Z,21.90
2022-11-24T23:08:28.343Z,16.33
2022-11-24T23:11:01.891Z,21.23
2022-11-24T23:13:29.729Z,22.67
2022-11-24T23:16:01.945Z,17.15
2022-11-24T23:18:29.747Z,23.23
2022-11-24T23:20:57.722Z,32.78
2022-11-24T23:23:25.405Z,30.48
2022-11-24T23:25:53.082Z,34.35
2022-11-24T23:28:22.166Z,41.90
2022-11-24T23:30:49.856Z,33.80
2022-11-24T23:33:17.567Z,30.08
2022-11-24T23:35:45.516Z,33.80
2022-11-24T23:38:13.256Z,29.33
2022-11-24T23:40:40.968Z,24.33
2022-11-24T23:43:08.748Z,23.40
2022-11-24T23:45:38.026Z,22.50
2022-11-24T23:48:08.473Z,19.05
2022-11-24T23:50:36.472Z,25.10
2022-11-24T23:53:04.140Z,21.15
2022-11-24T23:55:31.817Z,18.23
2022-11-24T23:57:59.583Z,21.25
