createdAt,value
2018-05-08T00:00:20.430Z,89.33
2018-05-08T00:01:20.405Z,89.52
2018-05-08T00:02:20.398Z,89.9
2018-05-08T00:03:20.584Z,89.9
2018-05-08T00:04:20.370Z,90.29
2018-05-08T00:05:20.367Z,91.05
2018-05-08T00:06:20.082Z,91.25
2018-05-08T00:07:20.332Z,92.49
2018-05-08T00:08:20.057Z,92.4
2018-05-08T00:09:20.046Z,94.6
2018-05-08T00:10:20.296Z,93.12
2018-05-08T00:11:20.026Z,94.21
2018-05-08T00:12:20.016Z,95.46
2018-05-08T00:13:19.994Z,94.65
2018-05-08T00:14:20.253Z,94.55
2018-05-08T00:15:19.974Z,95.31
2018-05-08T00:16:19.964Z,95.98
2018-05-08T00:17:19.952Z,96.37
2018-05-08T00:18:19.940Z,96.66
2018-05-08T00:19:20.189Z,96.84
2018-05-08T00:20:19.911Z,96.56
2018-05-08T00:21:19.904Z,98.28
2018-05-08T00:22:20.156Z,99.05
2018-05-08T00:23:19.880Z,99.52
2018-05-08T00:24:20.135Z,99.05
2018-05-08T00:25:20.119Z,99.24
2018-05-08T00:26:19.843Z,99.99
2018-05-08T00:27:20.096Z,99.99
2018-05-08T00:28:20.083Z,99.99
2018-05-08T00:29:19.802Z,99.99
2018-05-08T00:30:20.059Z,99.99
2018-05-08T00:31:19.778Z,99.99
2018-05-08T00:32:19.768Z,99.99
2018-05-08T00:33:19.752Z,99.99
2018-05-08T00:34:19.746Z,99.99
2018-05-08T00:35:19.733Z,99.99
2018-05-08T00:36:19.991Z,99.99
2018-05-08T00:37:19.966Z,99.99
2018-05-08T00:38:19.696Z,99.99
2018-05-08T00:39:19.945Z,99.99
2018-05-08T00:40:19.940Z,99.99
2018-05-08T00:41:19.659Z,99.99
2018-05-08T00:42:19.915Z,99.99
2018-05-08T00:43:19.901Z,99.99
2018-05-08T00:44:19.623Z,99.99
2018-05-08T00:45:19.875Z,99.99
2018-05-08T00:46:19.596Z,99.99
2018-05-08T00:47:19.848Z,99.99
2018-05-08T00:48:19.572Z,99.99
2018-05-08T00:49:19.824Z,99.99
2018-05-08T00:50:19.814Z,99.99
2018-05-08T00:51:19.533Z,99.99
2018-05-08T00:52:19.527Z,99.99
2018-05-08T00:53:19.512Z,99.99
2018-05-08T00:54:19.504Z,99.99
2018-05-08T00:55:19.484Z,99.99
2018-05-08T00:56:19.479Z,99.99
2018-05-08T00:57:19.727Z,99.99
2018-05-08T00:58:19.712Z,99.99
2018-05-08T00:59:19.436Z,99.99
2018-05-08T01:00:19.425Z,99.99
2018-05-08T01:01:19.413Z,99.99
2018-05-08T01:02:19.667Z,99.99
2018-05-08T01:03:19.650Z,99.99
2018-05-08T01:04:19.373Z,99.99
2018-05-08T01:05:19.631Z,99.99
2018-05-08T01:06:19.614Z,99.99
2018-05-08T01:07:19.606Z,99.99
2018-05-08T01:08:19.325Z,99.99
2018-05-08T01:09:19.585Z,99.99
2018-05-08T01:10:19.300Z,99.99
2018-05-08T01:11:19.292Z,99.99
2018-05-08T01:12:19.276Z,99.99
2018-05-08T01:13:19.529Z,99.99
2018-05-08T01:14:19.525Z,99.99
2018-05-08T01:15:19.509Z,99.99
2018-05-08T01:16:19.489Z,99.99
2018-05-08T01:17:19.492Z,99.99
2018-05-08T01:18:19.473Z,99.99
2018-05-08T01:19:19.456Z,99.99
2018-05-08T01:20:19.179Z,99.99
2018-05-08T01:21:19.164Z,99.99
2018-05-08T01:22:19.152Z,99.99
2018-05-08T01:23:19.138Z,99.99
2018-05-08T01:24:19.133Z,99.99
2018-05-08T01:25:19.116Z,99.99
2018-05-08T01:26:19.100Z,99.99
2018-05-08T01:27:19.095Z,99.99
2018-05-08T01:28:19.339Z,99.99
2018-05-08T01:29:19.328Z,99.99
2018-05-08T01:30:19.319Z,99.99
2018-05-08T01:31:19.039Z,99.99
2018-05-08T01:32:19.029Z,99.99
2018-05-08T01:33:19.016Z,99.99
2018-05-08T01:34:19.268Z,99.99
2018-05-08T01:35:18.990Z,99.99
2018-05-08T01:36:19.243Z,99.99
2018-05-08T01:37:18.966Z,99.99
2018-05-08T01:38:19.216Z,99.99
2018-05-08T01:39:19.203Z,99.99
2018-05-08T01:40:19.195Z,99.99
2018-05-08T01:41:18.915Z,99.99
2018-05-08T01:42:18.903Z,99.99
2018-05-08T01:43:19.343Z,99.99
2018-05-08T01:44:19.141Z,99.99
2018-05-08T01:45:19.136Z,99.99
2018-05-08T01:46:18.850Z,99.99
2018-05-08T01:47:18.844Z,99.99
2018-05-08T01:48:18.830Z,99.99
2018-05-08T01:49:18.813Z,99.99
2018-05-08T01:50:19.066Z,99.99
2018-05-08T01:51:18.790Z,99.99
2018-05-08T01:52:18.775Z,99.99
2018-05-08T01:53:18.761Z,99.99
2018-05-08T01:54:18.749Z,99.99
2018-05-08T01:55:19.004Z,99.99
2018-05-08T01:56:18.997Z,99.99
2018-05-08T01:57:18.977Z,99.99
2018-05-08T01:58:18.965Z,99.99
2018-05-08T01:59:18.686Z,99.99
2018-05-08T02:00:18.940Z,99.99
2018-05-08T02:01:18.923Z,99.99
2018-05-08T02:02:18.648Z,99.99
2018-05-08T02:03:18.838Z,99.99
2018-05-08T02:04:18.886Z,99.99
2018-05-08T02:05:18.609Z,99.99
2018-05-08T02:06:18.860Z,99.99
2018-05-08T02:07:18.585Z,99.99
2018-05-08T02:08:18.575Z,99.99
2018-05-08T02:09:18.824Z,99.99
2018-05-08T02:10:18.810Z,99.99
2018-05-08T02:11:18.808Z,99.99
2018-05-08T02:12:18.796Z,99.99
2018-05-08T02:13:18.773Z,99.99
2018-05-08T02:14:18.765Z,99.99
2018-05-08T02:15:18.749Z,99.99
2018-05-08T02:16:18.733Z,99.99
2018-05-08T02:17:18.720Z,99.99
2018-05-08T02:18:18.709Z,99.99
2018-05-08T02:19:18.431Z,99.99
2018-05-08T02:20:18.783Z,99.99
2018-05-08T02:21:18.667Z,99.99
2018-05-08T02:22:18.658Z,99.99
2018-05-08T02:23:18.643Z,99.99
2018-05-08T02:24:18.629Z,99.99
2018-05-08T02:25:18.355Z,99.99
2018-05-08T02:26:18.604Z,99.99
2018-05-08T02:27:18.594Z,99.99
2018-05-08T02:28:18.316Z,99.99
2018-05-08T02:29:18.574Z,99.99
2018-05-08T02:30:18.573Z,99.99
2018-05-08T02:31:18.545Z,99.99
2018-05-08T02:32:18.267Z,99.99
2018-05-08T02:33:18.516Z,99.99
2018-05-08T02:34:18.499Z,99.99
2018-05-08T02:35:18.494Z,99.99
2018-05-08T02:36:18.481Z,99.99
2018-05-08T02:37:18.463Z,99.99
2018-05-08T02:38:18.464Z,99.99
2018-05-08T02:39:18.174Z,99.99
2018-05-08T02:40:18.422Z,99.99
2018-05-08T02:41:18.144Z,99.99
2018-05-08T02:42:18.403Z,99.99
2018-05-08T02:43:18.387Z,99.99
2018-05-08T02:44:18.106Z,99.99
2018-05-08T02:45:18.102Z,99.99
2018-05-08T02:46:18.346Z,99.99
2018-05-08T02:47:18.341Z,99.99
2018-05-08T02:48:18.321Z,99.99
2018-05-08T02:49:18.315Z,99.99
2018-05-08T02:50:18.031Z,99.99
2018-05-08T02:51:18.010Z,99.99
2018-05-08T02:52:18.011Z,99.99
2018-05-08T02:53:18.251Z,99.99
2018-05-08T02:54:18.311Z,99.99
2018-05-08T02:55:17.972Z,99.99
2018-05-08T02:56:18.224Z,99.99
2018-05-08T02:57:18.208Z,99.99
2018-05-08T02:58:18.188Z,99.99
2018-05-08T02:59:18.179Z,99.99
2018-05-08T03:00:18.161Z,99.99
2018-05-08T03:01:17.890Z,99.99
2018-05-08T03:02:18.136Z,99.99
2018-05-08T03:03:17.857Z,99.99
2018-05-08T03:04:17.842Z,99.99
2018-05-08T03:05:18.092Z,99.99
2018-05-08T03:06:17.815Z,99.99
2018-05-08T03:07:18.086Z,99.99
2018-05-08T03:08:17.786Z,99.99
2018-05-08T03:09:18.052Z,99.99
2018-05-08T03:10:17.766Z,99.99
2018-05-08T03:11:18.010Z,99.99
2018-05-08T03:12:17.737Z,99.99
2018-05-08T03:13:17.987Z,99.99
2018-05-08T03:14:17.978Z,99.99
2018-05-08T03:15:17.696Z,99.99
2018-05-08T03:16:17.685Z,99.99
2018-05-08T03:17:17.938Z,99.99
2018-05-08T03:18:17.653Z,99.99
2018-05-08T03:19:17.905Z,99.99
2018-05-08T03:20:17.896Z,99.99
2018-05-08T03:21:17.880Z,99.99
2018-05-08T03:22:17.627Z,99.99
2018-05-08T03:23:17.853Z,99.99
2018-05-08T03:24:17.572Z,99.99
2018-05-08T03:25:17.558Z,99.99
2018-05-08T03:26:17.816Z,99.99
2018-05-08T03:27:17.535Z,99.99
2018-05-08T03:28:17.782Z,99.99
2018-05-08T03:29:17.515Z,99.99
2018-05-08T03:30:17.506Z,99.99
2018-05-08T03:31:17.769Z,99.99
2018-05-08T03:32:17.743Z,99.99
2018-05-08T03:33:17.728Z,99.99
2018-05-08T03:34:17.448Z,99.99
2018-05-08T03:35:17.702Z,99.99
2018-05-08T03:36:17.415Z,99.99
2018-05-08T03:37:17.664Z,99.99
2018-05-08T03:38:17.387Z,99.99
2018-05-08T03:39:17.372Z,99.99
2018-05-08T03:40:17.361Z,99.99
2018-05-08T03:41:17.349Z,99.99
2018-05-08T03:42:17.598Z,99.99
2018-05-08T03:43:17.582Z,99.99
2018-05-08T03:44:17.305Z,99.99
2018-05-08T03:45:17.292Z,99.99
2018-05-08T03:46:17.554Z,99.99
2018-05-08T03:47:17.530Z,99.99
2018-05-08T03:48:17.250Z,99.99
2018-05-08T03:49:17.504Z,99.99
2018-05-08T03:50:17.224Z,99.99
2018-05-08T03:51:17.213Z,99.99
2018-05-08T03:52:17.199Z,99.99
2018-05-08T03:53:17.186Z,99.99
2018-05-08T03:54:17.437Z,99.99
2018-05-08T03:55:17.432Z,99.99
2018-05-08T03:56:17.407Z,99.99
2018-05-08T03:57:17.421Z,99.99
2018-05-08T03:58:17.381Z,99.99
2018-05-08T03:59:17.369Z,99.99
2018-05-08T04:00:17.090Z,99.99
2018-05-08T04:01:17.342Z,99.99
2018-05-08T04:02:17.328Z,99.99
2018-05-08T04:03:17.516Z,99.99
2018-05-08T04:04:17.307Z,99.99
2018-05-08T04:05:17.289Z,99.99
2018-05-08T04:06:17.012Z,99.99
2018-05-08T04:07:17.260Z,99.99
2018-05-08T04:08:17.369Z,99.99
2018-05-08T04:09:16.967Z,99.99
2018-05-08T04:10:17.226Z,99.99
2018-05-08T04:11:16.948Z,99.99
2018-05-08T04:12:17.194Z,99.99
2018-05-08T04:13:17.191Z,99.99
2018-05-08T04:14:16.899Z,99.99
2018-05-08T04:15:16.888Z,99.99
2018-05-08T04:16:17.136Z,99.99
2018-05-08T04:17:16.865Z,99.99
2018-05-08T04:18:17.109Z,99.99
2018-05-08T04:19:17.100Z,99.99
2018-05-08T04:20:17.088Z,99.99
2018-05-08T04:21:16.811Z,99.99
2018-05-08T04:22:16.794Z,99.99
2018-05-08T04:23:16.782Z,99.99
2018-05-08T04:24:16.763Z,99.99
2018-05-08T04:25:17.019Z,99.99
2018-05-08T04:26:16.739Z,99.99
2018-05-08T04:27:17.000Z,99.99
2018-05-08T04:28:17.054Z,99.99
2018-05-08T04:29:16.981Z,99.99
2018-05-08T04:30:16.949Z,99.99
2018-05-08T04:31:16.939Z,99.99
2018-05-08T04:32:16.927Z,99.99
2018-05-08T04:33:16.909Z,99.99
2018-05-08T04:34:16.900Z,99.99
2018-05-08T04:35:16.622Z,99.99
2018-05-08T04:36:16.602Z,99.99
2018-05-08T04:37:16.592Z,99.99
2018-05-08T04:38:16.843Z,99.99
2018-05-08T04:39:16.834Z,99.99
2018-05-08T04:40:16.812Z,99.99
2018-05-08T04:41:16.543Z,99.99
2018-05-08T04:42:16.786Z,99.99
2018-05-08T04:43:16.774Z,99.99
2018-05-08T04:44:16.760Z,99.99
2018-05-08T04:45:16.482Z,99.99
2018-05-08T04:46:16.735Z,99.99
2018-05-08T04:47:16.742Z,99.99
2018-05-08T04:48:16.708Z,99.99
2018-05-08T04:49:16.693Z,99.99
2018-05-08T04:50:16.418Z,99.99
2018-05-08T04:51:16.407Z,99.99
2018-05-08T04:52:16.658Z,99.99
2018-05-08T04:53:16.383Z,99.99
2018-05-08T04:54:16.359Z,99.99
2018-05-08T04:55:16.614Z,99.99
2018-05-08T04:56:16.599Z,99.99
2018-05-08T04:57:16.320Z,99.99
2018-05-08T04:58:16.309Z,99.99
2018-05-08T04:59:16.296Z,99.99
2018-05-08T05:00:16.556Z,99.99
2018-05-08T05:01:16.532Z,99.99
2018-05-08T05:02:16.256Z,99.99
2018-05-08T05:03:16.248Z,99.99
2018-05-08T05:04:16.496Z,99.99
2018-05-08T05:05:16.482Z,99.99
2018-05-08T05:06:16.202Z,99.99
2018-05-08T05:07:16.190Z,99.99
2018-05-08T05:08:16.177Z,99.99
2018-05-08T05:09:16.165Z,99.99
2018-05-08T05:10:16.153Z,99.99
2018-05-08T05:11:16.140Z,99.99
2018-05-08T05:12:16.122Z,99.99
2018-05-08T05:13:16.116Z,99.99
2018-05-08T05:14:16.369Z,99.99
2018-05-08T05:15:16.085Z,99.99
2018-05-08T05:16:16.335Z,99.99
2018-05-08T05:17:16.320Z,99.99
2018-05-08T05:18:16.043Z,99.99
2018-05-08T05:19:16.297Z,99.99
2018-05-08T05:20:16.280Z,99.99
2018-05-08T05:21:16.003Z,99.99
2018-05-08T05:22:16.260Z,99.99
2018-05-08T05:23:16.244Z,99.99
2018-05-08T05:24:16.241Z,99.99
2018-05-08T05:25:16.219Z,99.99
2018-05-08T05:26:16.213Z,99.99
2018-05-08T05:27:15.924Z,99.99
2018-05-08T05:28:15.915Z,99.99
2018-05-08T05:29:16.168Z,99.99
2018-05-08T05:30:16.152Z,99.99
2018-05-08T05:31:16.147Z,99.99
2018-05-08T05:32:16.128Z,99.99
2018-05-08T05:33:16.118Z,99.99
2018-05-08T05:34:15.839Z,99.99
2018-05-08T05:35:16.094Z,99.99
2018-05-08T05:36:16.086Z,99.99
2018-05-08T05:37:16.067Z,99.99
2018-05-08T05:38:16.048Z,99.99
2018-05-08T05:39:16.035Z,99.99
2018-05-08T05:40:15.758Z,99.99
2018-05-08T05:41:16.019Z,99.99
2018-05-08T05:42:15.998Z,99.99
2018-05-08T05:43:15.722Z,99.99
2018-05-08T05:44:15.982Z,99.99
2018-05-08T05:45:15.961Z,99.99
2018-05-08T05:46:15.951Z,99.99
2018-05-08T05:47:15.671Z,99.99
2018-05-08T05:48:15.661Z,99.99
2018-05-08T05:49:15.910Z,99.99
2018-05-08T05:50:15.898Z,99.99
2018-05-08T05:51:15.931Z,99.99
2018-05-08T05:52:15.899Z,99.99
2018-05-08T05:53:15.965Z,99.99
2018-05-08T05:54:15.853Z,99.99
2018-05-08T05:55:15.834Z,99.99
2018-05-08T05:56:15.560Z,99.99
2018-05-08T05:57:15.547Z,99.99
2018-05-08T05:58:15.810Z,99.99
2018-05-08T05:59:15.878Z,99.99
2018-05-08T06:00:15.512Z,99.99
2018-05-08T06:01:15.762Z,99.99
2018-05-08T06:02:15.759Z,99.99
2018-05-08T06:03:15.941Z,99.99
2018-05-08T06:04:15.460Z,99.99
2018-05-08T06:05:15.447Z,99.99
2018-05-08T06:06:15.708Z,99.99
2018-05-08T06:07:15.421Z,99.99
2018-05-08T06:08:15.409Z,99.99
2018-05-08T06:09:15.742Z,99.99
2018-05-08T06:10:15.387Z,99.99
2018-05-08T06:11:15.638Z,99.99
2018-05-08T06:12:15.419Z,99.99
2018-05-08T06:13:15.620Z,99.99
2018-05-08T06:14:15.339Z,99.99
2018-05-08T06:15:15.596Z,99.99
2018-05-08T06:16:15.313Z,99.99
2018-05-08T06:17:15.350Z,99.99
2018-05-08T06:18:15.290Z,99.99
2018-05-08T06:19:15.544Z,99.99
2018-05-08T06:20:15.574Z,99.99
2018-05-08T06:21:15.521Z,99.99
2018-05-08T06:22:15.506Z,99.99
2018-05-08T06:23:15.495Z,99.99
2018-05-08T06:24:15.487Z,99.99
2018-05-08T06:25:15.473Z,99.99
2018-05-08T06:26:15.457Z,99.99
2018-05-08T06:27:15.451Z,99.99
2018-05-08T06:28:15.435Z,99.99
2018-05-08T06:29:15.425Z,99.99
2018-05-08T06:30:15.150Z,99.99
2018-05-08T06:31:15.138Z,99.99
2018-05-08T06:32:15.127Z,99.99
2018-05-08T06:33:15.113Z,99.99
2018-05-08T06:34:15.374Z,99.99
2018-05-08T06:35:15.363Z,99.99
2018-05-08T06:36:15.357Z,99.99
2018-05-08T06:37:15.333Z,99.99
2018-05-08T06:38:15.329Z,99.99
2018-05-08T06:39:15.046Z,99.99
2018-05-08T06:40:15.299Z,99.99
2018-05-08T06:41:15.024Z,99.99
2018-05-08T06:42:15.279Z,99.99
2018-05-08T06:43:15.003Z,99.99
2018-05-08T06:44:15.428Z,99.99
2018-05-08T06:45:15.248Z,99.99
2018-05-08T06:46:14.973Z,99.99
2018-05-08T06:47:15.223Z,99.99
2018-05-08T06:48:14.950Z,99.99
2018-05-08T06:49:15.208Z,99.99
2018-05-08T06:50:15.194Z,99.99
2018-05-08T06:51:14.915Z,99.99
2018-05-08T06:52:15.166Z,99.99
2018-05-08T06:53:15.159Z,99.99
2018-05-08T06:54:14.883Z,99.99
2018-05-08T06:55:14.869Z,99.99
2018-05-08T06:56:15.128Z,99.99
2018-05-08T06:57:15.111Z,99.99
2018-05-08T06:58:15.097Z,99.99
2018-05-08T06:59:14.827Z,99.99
2018-05-08T07:00:15.103Z,99.99
2018-05-08T07:01:15.071Z,99.99
2018-05-08T07:02:15.057Z,99.99
2018-05-08T07:03:15.052Z,99.99
2018-05-08T07:04:14.773Z,99.99
2018-05-08T07:05:15.028Z,99.99
2018-05-08T07:06:15.012Z,99.99
2018-05-08T07:07:15.021Z,99.99
2018-05-08T07:08:14.731Z,99.99
2018-05-08T07:09:15.186Z,99.99
2018-05-08T07:10:14.979Z,99.99
2018-05-08T07:11:14.696Z,99.99
2018-05-08T07:12:14.957Z,99.99
2018-05-08T07:13:14.946Z,99.99
2018-05-08T07:14:14.664Z,99.99
2018-05-08T07:15:14.919Z,99.99
2018-05-08T07:16:15.536Z,99.99
2018-05-08T07:17:14.900Z,99.99
2018-05-08T07:18:14.626Z,99.99
2018-05-08T07:19:14.879Z,99.99
2018-05-08T07:20:14.877Z,99.99
2018-05-08T07:21:14.594Z,99.99
2018-05-08T07:22:14.580Z,99.99
2018-05-08T07:23:14.574Z,99.99
2018-05-08T07:24:14.822Z,99.99
2018-05-08T07:25:14.819Z,99.99
2018-05-08T07:26:14.823Z,99.99
2018-05-08T07:27:14.866Z,99.99
2018-05-08T07:28:14.787Z,99.99
2018-05-08T07:29:14.771Z,99.99
2018-05-08T07:30:14.765Z,99.99
2018-05-08T07:31:14.755Z,99.99
2018-05-08T07:32:14.744Z,99.99
2018-05-08T07:33:14.738Z,99.99
2018-05-08T07:34:14.734Z,99.78
2018-05-08T07:35:14.721Z,99.99
2018-05-08T07:36:14.468Z,99.99
2018-05-08T07:37:14.443Z,99.54
2018-05-08T07:38:14.849Z,99.99
2018-05-08T07:39:14.706Z,95.79
2018-05-08T07:40:14.413Z,92.71
2018-05-08T07:41:14.673Z,93.1
2018-05-08T07:42:14.400Z,93.82
2018-05-08T07:43:14.661Z,91.89
2018-05-08T07:44:14.653Z,90.64
2018-05-08T07:45:14.376Z,89.97
2018-05-08T07:46:14.368Z,92.66
2018-05-08T07:47:14.362Z,93
2018-05-08T07:48:14.622Z,89.53
2018-05-08T07:49:14.348Z,88.28
2018-05-08T07:50:14.341Z,87.12
2018-05-08T07:51:14.594Z,86.26
2018-05-08T07:52:14.329Z,85.39
2018-05-08T07:53:14.590Z,88.04
2018-05-08T07:54:14.306Z,87.26
2018-05-08T07:55:14.299Z,87.17
2018-05-08T07:56:14.564Z,84.18
2018-05-08T07:57:14.287Z,81.72
2018-05-08T07:58:14.551Z,82.49
2018-05-08T07:59:14.273Z,85.57
2018-05-08T08:00:14.264Z,82.68
2018-05-08T08:01:14.257Z,83.07
2018-05-08T08:02:14.249Z,81.43
2018-05-08T08:03:14.733Z,80.08
2018-05-08T08:04:14.234Z,79.74
2018-05-08T08:05:14.491Z,78.48
2018-05-08T08:06:14.482Z,75.78
2018-05-08T08:07:14.484Z,76.26
2018-05-08T08:08:14.200Z,75.97
2018-05-08T08:09:14.193Z,76.84
2018-05-08T08:10:14.458Z,76.55
2018-05-08T08:11:14.447Z,77.75
2018-05-08T08:12:14.242Z,75.6
2018-05-08T08:13:14.173Z,73.88
2018-05-08T08:14:14.430Z,68.56
2018-05-08T08:15:14.159Z,61.52
2018-05-08T08:16:14.156Z,58.95
2018-05-08T08:17:14.427Z,55.49
2018-05-08T08:18:14.416Z,56
2018-05-08T08:19:14.408Z,57.03
2018-05-08T08:20:14.407Z,53.48
2018-05-08T08:21:14.406Z,50.7
2018-05-08T08:22:14.406Z,48.68
2018-05-08T08:23:14.141Z,48.61
2018-05-08T08:24:14.134Z,48.73
2018-05-08T08:25:14.407Z,48.58
2018-05-08T08:26:14.134Z,46.97
2018-05-08T08:27:14.398Z,46.77
2018-05-08T08:28:14.405Z,47.26
2018-05-08T08:29:14.399Z,46.59
2018-05-08T08:30:14.401Z,45.93
2018-05-08T08:31:14.399Z,45.93
2018-05-08T08:32:14.401Z,45.73
2018-05-08T08:33:14.135Z,46.81
2018-05-08T08:34:14.401Z,46.67
2018-05-08T08:35:14.138Z,46.6
2018-05-08T08:36:14.139Z,47.41
2018-05-08T08:37:14.402Z,48.73
2018-05-08T08:38:14.404Z,50.16
2018-05-08T08:39:14.138Z,53.45
2018-05-08T08:40:14.137Z,54.11
2018-05-08T08:41:14.138Z,54.35
2018-05-08T08:42:14.415Z,55.71
2018-05-08T08:43:14.150Z,55.78
2018-05-08T08:44:14.404Z,55.88
2018-05-08T08:45:14.404Z,57.01
2018-05-08T08:46:14.133Z,58.57
2018-05-08T08:47:14.397Z,58.95
2018-05-08T08:48:14.396Z,57.96
2018-05-08T08:49:14.129Z,58.93
2018-05-08T08:50:14.126Z,57.01
2018-05-08T08:51:14.392Z,56.56
2018-05-08T08:52:14.385Z,58.95
2018-05-08T08:53:14.122Z,60.48
2018-05-08T08:54:14.121Z,59.61
2018-05-08T08:55:14.117Z,60.25
2018-05-08T08:56:14.119Z,61.29
2018-05-08T08:57:14.381Z,61.88
2018-05-08T08:58:14.375Z,60.3
2018-05-08T08:59:14.367Z,61.36
2018-05-08T09:00:14.367Z,59.69
2018-05-08T09:01:14.363Z,59.97
2018-05-08T09:02:14.097Z,61.4
2018-05-08T09:03:14.356Z,60.91
2018-05-08T09:04:14.088Z,61.69
2018-05-08T09:05:14.346Z,62.37
2018-05-08T09:06:14.080Z,63.72
2018-05-08T09:07:14.351Z,63.59
2018-05-08T09:08:14.067Z,64.85
2018-05-08T09:09:14.069Z,64.95
2018-05-08T09:10:14.324Z,65.24
2018-05-08T09:11:14.119Z,64.66
2018-05-08T09:12:14.317Z,66.56
2018-05-08T09:13:14.105Z,66.08
2018-05-08T09:14:14.309Z,67.14
2018-05-08T09:15:14.299Z,65.53
2018-05-08T09:16:14.303Z,65.3
2018-05-08T09:17:14.291Z,64.04
2018-05-08T09:18:14.285Z,63.76
2018-05-08T09:19:14.284Z,63.18
2018-05-08T09:20:14.276Z,65.79
2018-05-08T09:21:14.007Z,67.43
2018-05-08T09:22:14.002Z,65.4
2018-05-08T09:23:14.261Z,65.59
2018-05-08T09:24:14.263Z,67.24
2018-05-08T09:25:13.987Z,67.82
2018-05-08T09:26:14.261Z,63.37
2018-05-08T09:27:14.245Z,63.85
2018-05-08T09:28:14.233Z,64.43
2018-05-08T09:29:14.228Z,65.59
2018-05-08T09:30:14.223Z,67.43
2018-05-08T09:31:13.953Z,65.11
2018-05-08T09:32:13.949Z,61.24
2018-05-08T09:33:13.944Z,59.89
2018-05-08T09:34:13.935Z,62.3
2018-05-08T09:35:14.214Z,60.47
2018-05-08T09:36:13.922Z,60.27
2018-05-08T09:37:14.259Z,59.89
2018-05-08T09:38:14.183Z,61.24
2018-05-08T09:39:13.911Z,61.15
2018-05-08T09:40:13.898Z,62.69
2018-05-08T09:41:14.158Z,64.72
2018-05-08T09:42:13.890Z,65.59
2018-05-08T09:43:14.152Z,62.59
2018-05-08T09:44:14.140Z,61.53
2018-05-08T09:45:13.870Z,62.72
2018-05-08T09:46:14.132Z,61.18
2018-05-08T09:47:13.859Z,60.3
2018-05-08T09:48:13.860Z,60.27
2018-05-08T09:49:14.167Z,60.98
2018-05-08T09:50:14.103Z,59.01
2018-05-08T09:51:14.102Z,61.05
2018-05-08T09:52:13.833Z,59.33
2018-05-08T09:53:14.086Z,61.18
2018-05-08T09:54:14.239Z,60.4
2018-05-08T09:55:13.811Z,60.3
2018-05-08T09:56:14.073Z,60.5
2018-05-08T09:57:14.063Z,63.31
2018-05-08T09:58:13.797Z,63.4
2018-05-08T09:59:13.788Z,62.82
2018-05-08T10:00:14.059Z,61.18
2018-05-08T10:01:13.773Z,60.01
2018-05-08T10:02:14.033Z,62.04
2018-05-08T10:03:14.234Z,60.98
2018-05-08T10:04:14.025Z,59.14
2018-05-08T10:05:14.023Z,57.59
2018-05-08T10:06:14.019Z,57.79
2018-05-08T10:07:14.006Z,57.2
2018-05-08T10:08:13.733Z,57.98
2018-05-08T10:09:13.730Z,57.69
2018-05-08T10:10:13.721Z,58.56
2018-05-08T10:11:13.713Z,58.27
2018-05-08T10:12:14.041Z,59.36
2018-05-08T10:13:13.969Z,57.14
2018-05-08T10:14:13.703Z,56.46
2018-05-08T10:15:13.694Z,56.39
2018-05-08T10:16:13.971Z,58.14
2018-05-08T10:17:13.947Z,59.2
2018-05-08T10:18:13.943Z,57.55
2018-05-08T10:19:13.964Z,53.87
2018-05-08T10:20:13.671Z,54.55
2018-05-08T10:21:13.940Z,55.13
2018-05-08T10:22:13.930Z,53.58
2018-05-08T10:23:13.931Z,52.9
2018-05-08T10:24:13.646Z,51.86
2018-05-08T10:25:13.909Z,51.18
2018-05-08T10:26:13.904Z,50.53
2018-05-08T10:27:13.909Z,51.62
2018-05-08T10:28:13.910Z,51.26
2018-05-08T10:29:13.636Z,49.82
2018-05-08T10:30:13.629Z,51.4
2018-05-08T10:31:13.895Z,49.68
2018-05-08T10:32:13.637Z,48.54
2018-05-08T10:33:13.632Z,48.95
2018-05-08T10:34:13.895Z,49.58
2018-05-08T10:35:13.900Z,47.39
2018-05-08T10:36:13.899Z,48.68
2018-05-08T10:37:13.685Z,46
2018-05-08T10:38:13.900Z,45.23
2018-05-08T10:39:13.643Z,42.71
2018-05-08T10:40:13.646Z,45.16
2018-05-08T10:41:13.911Z,43.63
2018-05-08T10:42:13.923Z,44.44
2018-05-08T10:43:13.925Z,42.58
2018-05-08T10:44:13.928Z,43.29
2018-05-08T10:45:13.666Z,45.56
2018-05-08T10:46:13.667Z,39.9
2018-05-08T10:47:13.934Z,39.11
2018-05-08T10:48:13.678Z,40.37
2018-05-08T10:49:13.679Z,41.37
2018-05-08T10:50:13.694Z,40.98
2018-05-08T10:51:13.693Z,39.74
2018-05-08T10:52:13.971Z,39.35
2018-05-08T10:53:13.971Z,37.11
2018-05-08T10:54:13.983Z,37.86
2018-05-08T10:55:13.985Z,36.88
2018-05-08T10:56:13.726Z,38.92
2018-05-08T10:57:13.733Z,39.22
2018-05-08T10:58:14.001Z,37.86
2018-05-08T10:59:14.013Z,37.27
2018-05-08T11:00:14.019Z,38.25
2018-05-08T11:01:13.764Z,38.46
2018-05-08T11:02:14.029Z,38.17
2018-05-08T11:03:14.038Z,38.46
2018-05-08T11:04:14.047Z,37.68
2018-05-08T11:05:14.058Z,37.09
2018-05-08T11:06:14.063Z,37.66
2018-05-08T11:07:14.072Z,37.84
2018-05-08T11:08:14.079Z,38.41
2018-05-08T11:09:14.083Z,39.37
2018-05-08T11:10:14.097Z,40.74
2018-05-08T11:11:14.094Z,39.29
2018-05-08T11:12:13.841Z,38.9
2018-05-08T11:13:14.113Z,39.39
2018-05-08T11:14:14.119Z,39.69
2018-05-08T11:15:13.860Z,41.64
2018-05-08T11:16:13.870Z,40.19
2018-05-08T11:17:13.879Z,38.72
2018-05-08T11:18:14.148Z,39.92
2018-05-08T11:19:14.163Z,38.46
2018-05-08T11:20:14.245Z,38.17
2018-05-08T11:21:13.917Z,38.29
2018-05-08T11:22:13.917Z,38.58
2018-05-08T11:23:14.195Z,38.78
2018-05-08T11:24:14.200Z,38.19
2018-05-08T11:25:13.943Z,39.66
2018-05-08T11:26:14.221Z,39.76
2018-05-08T11:27:14.223Z,38.39
2018-05-08T11:28:14.235Z,37.72
2018-05-08T11:29:13.979Z,36.34
2018-05-08T11:30:14.252Z,36.05
2018-05-08T11:31:13.993Z,37.92
2018-05-08T11:32:14.001Z,38.4
2018-05-08T11:33:14.014Z,37.92
2018-05-08T11:34:14.019Z,39.07
2018-05-08T11:35:14.295Z,38.5
2018-05-08T11:36:14.036Z,38.8
2018-05-08T11:37:14.051Z,39.58
2018-05-08T11:38:14.065Z,37.05
2018-05-08T11:39:14.350Z,36.47
2018-05-08T11:40:14.338Z,36.08
2018-05-08T11:41:14.351Z,35.57
2018-05-08T11:42:14.088Z,37.23
2018-05-08T11:43:14.097Z,38.21
2018-05-08T11:44:14.112Z,35.77
2018-05-08T11:45:14.380Z,35.38
2018-05-08T11:46:14.123Z,35.3
2018-05-08T11:47:14.135Z,33.84
2018-05-08T11:48:14.142Z,33.53
2018-05-08T11:49:14.151Z,33.7
2018-05-08T11:50:14.157Z,36.52
2018-05-08T11:51:14.438Z,35.57
2018-05-08T11:52:14.444Z,34.89
2018-05-08T11:53:14.185Z,35.47
2018-05-08T11:54:14.196Z,34.1
2018-05-08T11:55:14.200Z,34.99
2018-05-08T11:56:14.212Z,37.07
2018-05-08T11:57:14.227Z,33.95
2018-05-08T11:58:14.496Z,33.18
2018-05-08T11:59:14.507Z,35.23
2018-05-08T12:00:14.250Z,32.87
2018-05-08T12:01:14.261Z,33.56
2018-05-08T12:02:14.267Z,34.03
2018-05-08T12:03:14.544Z,33.05
2018-05-08T12:04:14.289Z,33.74
2018-05-08T12:05:14.564Z,34.53
2018-05-08T12:06:14.306Z,35.61
2018-05-08T12:07:14.348Z,34.64
2018-05-08T12:08:14.599Z,37.79
2018-05-08T12:09:14.646Z,36.11
2018-05-08T12:10:14.604Z,32.98
2018-05-08T12:11:14.612Z,32.87
2018-05-08T12:12:14.632Z,33.75
2018-05-08T12:13:14.632Z,33.84
2018-05-08T12:14:14.381Z,32.57
2018-05-08T12:15:14.659Z,34.11
2018-05-08T12:16:14.668Z,35.2
2018-05-08T12:17:14.676Z,35.3
2018-05-08T12:18:14.414Z,33.56
2018-05-08T12:19:14.694Z,33.56
2018-05-08T12:20:14.704Z,33.26
2018-05-08T12:21:14.788Z,33.34
2018-05-08T12:22:14.716Z,34.23
2018-05-08T12:23:14.460Z,34.11
2018-05-08T12:24:14.751Z,34.53
2018-05-08T12:25:14.750Z,34.54
2018-05-08T12:26:14.757Z,36.32
2018-05-08T12:27:14.765Z,33.79
2018-05-08T12:28:14.775Z,35.27
2018-05-08T12:29:14.791Z,34.3
2018-05-08T12:30:14.810Z,34.77
2018-05-08T12:31:14.804Z,32.92
2018-05-08T12:32:14.813Z,36.57
2018-05-08T12:33:14.824Z,35.5
2018-05-08T12:34:14.565Z,35.5
2018-05-08T12:35:14.846Z,35.5
2018-05-08T12:36:14.901Z,35.61
2018-05-08T12:37:14.876Z,34.64
2018-05-08T12:38:14.600Z,35.63
2018-05-08T12:39:14.616Z,35.64
2018-05-08T12:40:14.887Z,34.33
2018-05-08T12:41:14.965Z,36.48
2018-05-08T12:42:14.639Z,35.69
2018-05-08T12:43:14.918Z,32.85
2018-05-08T12:44:14.923Z,31.85
2018-05-08T12:45:14.938Z,30.37
2018-05-08T12:46:14.952Z,31.26
2018-05-08T12:47:14.959Z,31.24
2018-05-08T12:48:14.699Z,32.01
2018-05-08T12:49:14.982Z,32.69
2018-05-08T12:50:14.983Z,32.1
2018-05-08T12:51:14.724Z,32.1
2018-05-08T12:52:14.735Z,31.29
2018-05-08T12:53:14.745Z,31.49
2018-05-08T12:54:15.022Z,32.64