createdAt,value
2019-03-20T00:04:49.723Z,2.80
2019-03-20T00:09:53.150Z,2.70
2019-03-20T00:14:59.773Z,2.80
2019-03-20T00:20:08.064Z,2.80
2019-03-20T00:25:15.287Z,2.80
2019-03-20T00:30:22.008Z,2.70
2019-03-20T00:35:28.577Z,2.60
2019-03-20T00:40:35.211Z,2.50
2019-03-20T00:45:41.825Z,2.50
2019-03-20T00:50:49.428Z,2.50
2019-03-20T00:55:56.055Z,2.60
2019-03-20T01:01:03.894Z,2.50
2019-03-20T01:06:10.426Z,2.50
2019-03-20T01:11:17.035Z,2.50
2019-03-20T01:16:23.487Z,2.50
2019-03-20T01:21:29.958Z,2.50
2019-03-20T01:26:36.530Z,2.30
2019-03-20T01:31:42.995Z,2.10
2019-03-20T01:36:50.039Z,1.80
2019-03-20T01:41:56.481Z,1.50
2019-03-20T01:47:03.018Z,1.30
2019-03-20T01:52:09.557Z,1.20
2019-03-20T01:57:16.032Z,1.10
2019-03-20T02:02:22.619Z,1.00
2019-03-20T02:07:29.245Z,0.90
2019-03-20T02:12:35.879Z,0.80
2019-03-20T02:17:42.415Z,0.70
2019-03-20T02:22:49.221Z,0.70
2019-03-20T02:27:55.861Z,0.70
2019-03-20T02:33:02.372Z,0.60
2019-03-20T02:38:08.979Z,0.50
2019-03-20T02:43:15.463Z,0.40
2019-03-20T02:48:22.016Z,0.40
2019-03-20T02:53:28.505Z,0.40
2019-03-20T02:58:35.050Z,0.50
2019-03-20T03:03:41.664Z,0.30
2019-03-20T03:08:48.503Z,0.20
2019-03-20T03:13:55.048Z,0.10
2019-03-20T03:19:01.621Z,0.10
2019-03-20T03:24:08.142Z,0.10
2019-03-20T03:29:14.644Z,0.20
2019-03-20T03:34:21.259Z,0.20
2019-03-20T03:39:27.746Z,0.10
2019-03-20T03:44:34.384Z,0.10
2019-03-20T03:49:40.888Z,0.10
2019-03-20T03:54:47.457Z,0.00
2019-03-20T03:59:54.183Z,0.00
2019-03-20T04:05:00.828Z,-0.10
2019-03-20T04:10:09.410Z,0.00
2019-03-20T04:15:16.368Z,-0.10
2019-03-20T04:20:22.978Z,-0.10
2019-03-20T04:25:29.554Z,-0.10
2019-03-20T04:30:36.179Z,-0.10
2019-03-20T04:35:42.784Z,-0.20
2019-03-20T04:40:49.181Z,-0.20
2019-03-20T04:45:55.781Z,-0.20
2019-03-20T04:51:02.297Z,-0.20
2019-03-20T04:56:08.837Z,-0.20
2019-03-20T05:01:15.470Z,-0.20
2019-03-20T05:06:22.013Z,-0.20
2019-03-20T05:11:28.396Z,-0.20
2019-03-20T05:16:34.789Z,-0.20
2019-03-20T05:21:41.478Z,-0.20
2019-03-20T05:26:48.061Z,-0.10
2019-03-20T05:31:56.264Z,0.00
2019-03-20T05:37:10.318Z,0.00
2019-03-20T05:42:11.150Z,0.00
2019-03-20T05:47:17.923Z,0.10
2019-03-20T05:52:24.569Z,0.20
2019-03-20T05:57:31.988Z,0.30
2019-03-20T06:02:38.461Z,0.70
2019-03-20T06:07:45.094Z,0.70
2019-03-20T06:12:51.642Z,0.80
2019-03-20T06:17:58.260Z,0.90
2019-03-20T06:23:04.804Z,1.10
2019-03-20T06:28:11.306Z,1.20
2019-03-20T06:33:17.782Z,1.40
2019-03-20T06:38:24.240Z,1.70
2019-03-20T06:43:30.800Z,1.90
2019-03-20T06:48:41.663Z,2.10
2019-03-20T06:53:48.216Z,2.30
2019-03-20T06:59:49.292Z,2.60
2019-03-20T07:05:54.918Z,2.80
2019-03-20T07:11:09.449Z,3.10
2019-03-20T07:16:16.098Z,3.30
2019-03-20T07:21:22.722Z,3.50
2019-03-20T07:26:29.440Z,3.70
2019-03-20T07:31:36.032Z,3.90
2019-03-20T07:36:42.668Z,4.10
2019-03-20T07:41:49.616Z,4.30
2019-03-20T07:46:56.313Z,4.50
2019-03-20T07:52:02.858Z,4.70
2019-03-20T07:57:09.416Z,4.90
2019-03-20T08:02:16.027Z,5.10
2019-03-20T08:07:22.599Z,5.30
2019-03-20T08:12:29.205Z,5.50
2019-03-20T08:17:35.767Z,5.70
2019-03-20T08:22:42.611Z,5.90
2019-03-20T08:27:49.258Z,6.20
2019-03-20T08:32:55.750Z,6.40
2019-03-20T08:38:02.366Z,6.60
2019-03-20T08:43:08.973Z,6.80
2019-03-20T08:48:15.612Z,7.00
2019-03-20T08:53:22.065Z,7.20
2019-03-20T08:58:28.622Z,7.40
2019-03-20T09:03:35.106Z,7.50
2019-03-20T09:08:41.747Z,7.70
2019-03-20T09:13:48.378Z,7.90
2019-03-20T09:18:54.953Z,8.10
2019-03-20T09:24:01.599Z,8.30
2019-03-20T09:29:18.185Z,8.30
2019-03-20T09:34:17.414Z,8.50
2019-03-20T09:39:23.883Z,8.70
2019-03-20T09:44:30.430Z,8.80
2019-03-20T09:49:36.981Z,9.00
2019-03-20T09:54:43.532Z,9.30
2019-03-20T09:59:50.168Z,9.30
2019-03-20T10:04:56.724Z,9.40
2019-03-20T10:10:03.190Z,9.40
2019-03-20T10:15:11.688Z,9.40
2019-03-20T10:20:19.675Z,9.50
2019-03-20T10:25:26.316Z,9.60
2019-03-20T10:30:32.862Z,9.80
2019-03-20T10:35:49.656Z,9.90
2019-03-20T10:40:47.615Z,10.10
2019-03-20T10:45:54.254Z,10.20
2019-03-20T10:51:00.797Z,10.10
2019-03-20T10:56:07.445Z,10.10
2019-03-20T11:01:14.033Z,10.40
2019-03-20T11:06:20.602Z,10.30
2019-03-20T11:11:27.513Z,10.30
2019-03-20T11:16:34.061Z,10.20
2019-03-20T11:21:40.686Z,10.20
2019-03-20T11:26:47.359Z,10.20
2019-03-20T11:31:54.010Z,10.40
2019-03-20T11:37:01.708Z,10.60
2019-03-20T11:42:08.326Z,10.60
2019-03-20T11:47:15.145Z,10.50
2019-03-20T11:52:22.386Z,10.80
2019-03-20T11:57:29.050Z,10.80
2019-03-20T12:02:35.653Z,10.80
2019-03-20T12:07:42.268Z,10.80
2019-03-20T12:12:48.918Z,10.90
2019-03-20T12:17:55.549Z,10.90
2019-03-20T12:23:02.226Z,11.00
2019-03-20T12:28:09.025Z,11.10
2019-03-20T12:33:16.070Z,11.30
2019-03-20T12:38:22.679Z,11.40
2019-03-20T12:43:29.184Z,11.60
2019-03-20T12:48:35.721Z,11.80
2019-03-20T12:53:43.292Z,12.20
2019-03-20T12:58:49.879Z,12.30
2019-03-20T13:03:56.413Z,12.60
2019-03-20T13:09:03.880Z,12.50
2019-03-20T13:14:10.473Z,12.60
2019-03-20T13:19:16.937Z,12.70
2019-03-20T13:24:24.389Z,12.80
2019-03-20T13:29:30.963Z,12.80
2019-03-20T13:34:37.506Z,13.10
2019-03-20T13:39:44.120Z,13.00
2019-03-20T13:44:50.574Z,12.90
2019-03-20T13:49:58.006Z,13.10
2019-03-20T13:55:04.657Z,13.10
2019-03-20T14:00:18.089Z,13.00
2019-03-20T14:05:24.837Z,13.10
2019-03-20T14:10:31.548Z,13.10
2019-03-20T14:15:38.185Z,13.10
2019-03-20T14:20:44.723Z,13.20
2019-03-20T14:25:52.500Z,13.30
2019-03-20T14:30:59.079Z,13.40
2019-03-20T14:36:05.823Z,13.60
2019-03-20T14:41:21.130Z,13.60
2019-03-20T14:46:23.218Z,13.50
2019-03-20T14:51:29.896Z,13.60
2019-03-20T14:56:36.476Z,13.60
2019-03-20T15:01:43.131Z,13.50
2019-03-20T15:06:49.670Z,13.50
2019-03-20T15:11:56.212Z,13.50
2019-03-20T15:17:02.747Z,13.50
2019-03-20T15:22:09.313Z,13.50
2019-03-20T15:27:16.387Z,13.60
2019-03-20T15:32:23.284Z,13.50
2019-03-20T15:37:29.748Z,13.40
2019-03-20T15:42:36.380Z,13.30
2019-03-20T15:47:42.911Z,13.00
2019-03-20T15:52:49.529Z,12.90
2019-03-20T15:57:57.323Z,12.90
2019-03-20T16:03:08.296Z,12.80
2019-03-20T16:08:14.932Z,12.70
2019-03-20T16:13:22.462Z,12.50
2019-03-20T16:18:28.970Z,12.10
2019-03-20T16:23:35.508Z,12.00
2019-03-20T16:28:42.288Z,11.60
2019-03-20T16:33:48.831Z,11.30
2019-03-20T16:38:55.503Z,11.00
2019-03-20T16:44:02.007Z,10.70
2019-03-20T16:49:08.614Z,10.50
2019-03-20T16:54:15.358Z,10.20
2019-03-20T16:59:22.060Z,9.90
2019-03-20T17:04:30.532Z,9.50
2019-03-20T17:09:37.075Z,9.20
2019-03-20T17:14:43.642Z,8.80
2019-03-20T17:19:50.163Z,8.50
2019-03-20T17:24:56.818Z,8.20
2019-03-20T17:30:03.452Z,7.80
2019-03-20T17:35:10.580Z,7.60
2019-03-20T17:40:18.584Z,7.30
2019-03-20T17:45:26.523Z,7.10
2019-03-20T17:50:33.666Z,6.80
2019-03-20T17:55:40.273Z,6.70
2019-03-20T18:00:48.852Z,6.40
2019-03-20T18:05:55.968Z,6.10
2019-03-20T18:11:03.284Z,6.10
2019-03-20T18:16:11.410Z,6.00
2019-03-20T18:21:18.100Z,5.80
2019-03-20T18:26:25.613Z,5.70
2019-03-20T18:31:32.264Z,5.50
2019-03-20T18:36:38.981Z,5.30
2019-03-20T18:41:45.521Z,5.30
2019-03-20T18:46:52.365Z,5.20
2019-03-20T18:51:58.929Z,5.10
2019-03-20T18:57:05.587Z,4.90
2019-03-20T19:02:12.255Z,4.70
2019-03-20T19:07:18.906Z,4.60
2019-03-20T19:12:25.453Z,4.60
2019-03-20T19:17:31.897Z,4.50
2019-03-20T19:22:38.581Z,4.40
2019-03-20T19:27:45.400Z,4.40
2019-03-20T19:32:52.047Z,4.10
2019-03-20T19:37:58.593Z,4.10
2019-03-20T19:43:05.422Z,4.10
2019-03-20T19:48:13.844Z,4.00
2019-03-20T19:53:20.639Z,4.10
2019-03-20T19:58:27.129Z,4.10
2019-03-20T20:03:33.726Z,3.90
2019-03-20T20:08:40.390Z,3.80
2019-03-20T20:13:47.008Z,3.70
2019-03-20T20:18:53.470Z,3.70
2019-03-20T20:23:59.936Z,3.70
2019-03-20T20:29:06.718Z,3.60
2019-03-20T20:34:13.337Z,3.50
2019-03-20T20:39:19.967Z,3.50
2019-03-20T20:44:26.431Z,3.30
2019-03-20T20:49:32.831Z,3.30
2019-03-20T20:54:39.342Z,3.30
2019-03-20T20:59:45.876Z,3.30
2019-03-20T21:04:53.320Z,3.40
2019-03-20T21:09:59.728Z,3.40
2019-03-20T21:15:07.147Z,3.50
2019-03-20T21:20:15.379Z,3.50
2019-03-20T21:25:23.929Z,3.40
2019-03-20T21:31:16.577Z,3.40
2019-03-20T21:37:26.246Z,3.30
2019-03-20T21:43:28.738Z,3.20
2019-03-20T21:48:36.037Z,3.10
2019-03-20T21:54:40.928Z,3.00
2019-03-20T22:00:36.598Z,2.90
2019-03-20T22:06:57.910Z,2.90
2019-03-20T22:12:38.603Z,2.80
2019-03-20T22:19:05.716Z,2.70
2019-03-20T22:24:53.206Z,2.60
2019-03-20T22:30:00.615Z,2.60
2019-03-20T22:35:48.216Z,2.50
2019-03-20T22:41:49.136Z,2.50
2019-03-20T22:48:10.282Z,2.60
2019-03-20T22:54:06.228Z,2.60
2019-03-20T22:59:33.768Z,2.50
2019-03-20T23:04:52.470Z,2.50
2019-03-20T23:09:59.844Z,2.40
2019-03-20T23:15:10.531Z,2.40
2019-03-20T23:20:22.204Z,2.50
2019-03-20T23:25:29.557Z,2.60
2019-03-20T23:30:37.418Z,2.50
2019-03-20T23:35:44.762Z,2.50
2019-03-20T23:40:52.092Z,2.30
2019-03-20T23:45:59.362Z,2.30
2019-03-20T23:51:12.065Z,2.30
2019-03-20T23:56:19.544Z,2.30
