createdAt,value
2019-03-25T00:03:27.737Z,99337.91
2019-03-25T00:08:31.643Z,99321.13
2019-03-25T00:13:35.443Z,99324.27
2019-03-25T00:18:39.460Z,99312.41
2019-03-25T00:23:43.554Z,99306.55
2019-03-25T00:28:47.329Z,99307.52
2019-03-25T00:33:51.096Z,99292.86
2019-03-25T00:38:54.880Z,99291.42
2019-03-25T00:43:58.713Z,99290.27
2019-03-25T00:49:02.486Z,99282.42
2019-03-25T00:54:06.275Z,99276.13
2019-03-25T00:59:10.042Z,99264.37
2019-03-25T01:04:14.833Z,99260.83
2019-03-25T01:09:18.627Z,99251.58
2019-03-25T01:14:22.532Z,99239.23
2019-03-25T01:19:26.287Z,99235.27
2019-03-25T01:24:30.098Z,99237.84
2019-03-25T01:29:33.967Z,99223.52
2019-03-25T01:34:37.937Z,99221.62
2019-03-25T01:39:41.684Z,99227.67
2019-03-25T01:44:45.485Z,99217.75
2019-03-25T01:49:49.288Z,99208.22
2019-03-25T01:54:53.113Z,99210.45
2019-03-25T01:59:57.118Z,99207.41
2019-03-25T02:05:00.903Z,99208.12
2019-03-25T02:10:06.123Z,99195.74
2019-03-25T02:15:10.590Z,99185.14
2019-03-25T02:20:25.538Z,99180.42
2019-03-25T02:25:25.454Z,99176.56
2019-03-25T02:30:25.924Z,99172.41
2019-03-25T02:35:29.750Z,99180.81
2019-03-25T02:40:33.898Z,99175.92
2019-03-25T02:45:37.927Z,99173.20
2019-03-25T02:50:41.703Z,99173.89
2019-03-25T02:55:45.650Z,99160.94
2019-03-25T03:00:49.421Z,99165.39
2019-03-25T03:05:53.228Z,99153.73
2019-03-25T03:10:56.994Z,99152.42
2019-03-25T03:16:00.738Z,99143.92
2019-03-25T03:21:04.487Z,99140.89
2019-03-25T03:26:08.270Z,99133.69
2019-03-25T03:31:12.058Z,99134.80
2019-03-25T03:36:16.052Z,99135.91
2019-03-25T03:41:19.850Z,99131.64
2019-03-25T03:46:23.696Z,99125.16
2019-03-25T03:51:27.536Z,99122.36
2019-03-25T03:56:32.367Z,99126.98
2019-03-25T04:01:36.089Z,99122.34
2019-03-25T04:06:39.985Z,99122.13
2019-03-25T04:11:43.766Z,99110.70
2019-03-25T04:16:47.502Z,99103.83
2019-03-25T04:21:51.655Z,99093.41
2019-03-25T04:26:55.478Z,99088.66
2019-03-25T04:31:59.256Z,99075.34
2019-03-25T04:37:03.053Z,99072.91
2019-03-25T04:42:06.844Z,99078.75
2019-03-25T04:47:11.179Z,99077.66
2019-03-25T04:52:14.913Z,99069.03
2019-03-25T04:57:18.739Z,99076.30
2019-03-25T05:02:22.549Z,99078.42
2019-03-25T05:07:26.538Z,99079.94
2019-03-25T05:12:30.709Z,99081.17
2019-03-25T05:17:34.488Z,99063.26
2019-03-25T05:22:38.422Z,99053.06
2019-03-25T05:27:42.163Z,99051.75
2019-03-25T05:32:45.912Z,99045.17
2019-03-25T05:37:49.726Z,99048.94
2019-03-25T05:42:54.072Z,99051.85
2019-03-25T05:47:57.973Z,99052.25
2019-03-25T05:53:01.767Z,99049.93
2019-03-25T05:58:05.623Z,99048.51
2019-03-25T06:03:09.376Z,99050.05
2019-03-25T06:08:13.393Z,99047.70
2019-03-25T06:13:17.235Z,99040.22
2019-03-25T06:18:21.014Z,99045.78
2019-03-25T06:23:24.976Z,99038.18
2019-03-25T06:28:28.786Z,99043.35
2019-03-25T06:33:32.758Z,99044.88
2019-03-25T06:38:36.524Z,99046.50
2019-03-25T06:43:40.314Z,99041.95
2019-03-25T06:48:44.098Z,99038.89
2019-03-25T06:53:47.921Z,99034.40
2019-03-25T06:58:51.766Z,99031.64
2019-03-25T07:03:55.866Z,99033.87
2019-03-25T07:08:59.802Z,99026.28
2019-03-25T07:14:03.900Z,99025.05
2019-03-25T07:19:07.786Z,99026.41
2019-03-25T07:24:11.639Z,99028.60
2019-03-25T07:29:15.420Z,99026.66
2019-03-25T07:34:19.306Z,99021.50
2019-03-25T07:39:23.055Z,99031.72
2019-03-25T07:44:26.831Z,99027.70
2019-03-25T07:49:30.590Z,99026.86
2019-03-25T07:54:34.649Z,99022.70
2019-03-25T07:59:38.600Z,99020.23
2019-03-25T08:04:42.508Z,99023.78
2019-03-25T08:09:46.778Z,99021.25
2019-03-25T08:14:50.792Z,99012.66
2019-03-25T08:19:54.652Z,99008.63
2019-03-25T08:24:58.421Z,99013.51
2019-03-25T08:30:02.201Z,99012.06
2019-03-25T08:35:06.534Z,99006.38
2019-03-25T08:40:11.137Z,98993.93
2019-03-25T08:45:15.258Z,98994.20
2019-03-25T08:50:19.105Z,98984.17
2019-03-25T08:55:22.873Z,98974.06
2019-03-25T09:00:26.683Z,98975.89
2019-03-25T09:05:30.410Z,98970.45
2019-03-25T09:10:34.185Z,98962.61
2019-03-25T09:15:37.951Z,98951.34
2019-03-25T09:20:41.928Z,98957.05
2019-03-25T09:25:45.670Z,98945.50
2019-03-25T09:31:19.951Z,98951.36
2019-03-25T09:36:24.505Z,98943.80
2019-03-25T09:41:28.346Z,98937.66
2019-03-25T09:46:32.134Z,98916.76
2019-03-25T09:51:35.965Z,98914.80
2019-03-25T09:56:39.729Z,98911.86
2019-03-25T10:01:43.902Z,98914.14
2019-03-25T10:06:48.120Z,98925.64
2019-03-25T10:11:51.913Z,98941.00
2019-03-25T10:16:55.701Z,98948.17
2019-03-25T10:21:59.568Z,98955.68
2019-03-25T10:27:03.492Z,98918.80
2019-03-25T10:32:07.605Z,98914.91
2019-03-25T10:37:11.605Z,98900.03
2019-03-25T10:42:15.340Z,98892.43
2019-03-25T10:47:19.114Z,98881.30
2019-03-25T10:52:22.893Z,98885.14
2019-03-25T10:57:26.724Z,98880.14
2019-03-25T11:02:30.494Z,98883.15
2019-03-25T11:07:34.451Z,98861.38
2019-03-25T11:12:38.393Z,98855.32
2019-03-25T11:17:42.643Z,98855.96
2019-03-25T11:22:46.518Z,98830.98
2019-03-25T11:27:54.421Z,98822.23
2019-03-25T11:32:56.014Z,98808.46
2019-03-25T11:37:59.807Z,98802.77
2019-03-25T11:43:03.605Z,98799.09
2019-03-25T11:48:07.371Z,98790.43
2019-03-25T11:53:11.226Z,98788.59
2019-03-25T11:58:15.015Z,98781.84
2019-03-25T12:03:18.994Z,98770.70
2019-03-25T12:08:22.787Z,98769.52
2019-03-25T12:13:26.714Z,98770.45
2019-03-25T12:18:30.526Z,98774.66
2019-03-25T12:23:34.449Z,98772.34
2019-03-25T12:28:38.591Z,98778.48
2019-03-25T12:33:42.863Z,98790.34
2019-03-25T12:38:46.626Z,98811.77
2019-03-25T12:43:50.453Z,98824.91
2019-03-25T12:48:54.337Z,98824.97
2019-03-25T12:53:58.219Z,98839.44
2019-03-25T12:59:03.031Z,98860.17
2019-03-25T13:04:07.158Z,98872.81
2019-03-25T13:09:10.953Z,98860.89
2019-03-25T13:14:14.813Z,98846.55
2019-03-25T13:19:18.740Z,98855.84
2019-03-25T13:24:22.551Z,98866.11
2019-03-25T13:29:26.324Z,98882.91
2019-03-25T13:34:30.560Z,98862.17
2019-03-25T13:39:34.384Z,98878.55
2019-03-25T13:44:38.311Z,98850.67
2019-03-25T13:49:42.744Z,98868.09
2019-03-25T13:54:46.578Z,98885.06
2019-03-25T13:59:50.446Z,98872.04
2019-03-25T14:04:54.333Z,98862.84
2019-03-25T14:09:58.217Z,98829.08
2019-03-25T14:15:02.199Z,98873.52
2019-03-25T14:20:08.277Z,98890.16
2019-03-25T14:25:12.152Z,98872.81
2019-03-25T14:30:16.414Z,98851.52
2019-03-25T14:35:20.226Z,98863.27
2019-03-25T14:40:25.534Z,98880.78
2019-03-25T14:45:29.716Z,98888.32
2019-03-25T14:50:33.668Z,98888.85
2019-03-25T14:55:37.438Z,98890.75
2019-03-25T15:00:41.232Z,98887.07
2019-03-25T15:05:45.222Z,98884.27
2019-03-25T15:10:53.459Z,98882.11
2019-03-25T15:15:54.786Z,98887.16
2019-03-25T15:20:58.626Z,98890.36
2019-03-25T15:26:02.365Z,98893.05
2019-03-25T15:31:06.217Z,98889.23
2019-03-25T15:36:09.971Z,98904.39
2019-03-25T15:41:13.887Z,98908.11
2019-03-25T15:46:17.646Z,98913.63
2019-03-25T15:51:21.638Z,98916.94
2019-03-25T15:56:25.494Z,98901.66
2019-03-25T16:01:29.264Z,98913.92
2019-03-25T16:06:33.110Z,98948.69
2019-03-25T16:11:36.866Z,98978.30
2019-03-25T16:16:40.628Z,98962.05
2019-03-25T16:21:44.376Z,98967.44
2019-03-25T16:26:48.144Z,98979.78
2019-03-25T16:31:51.940Z,98972.22
2019-03-25T16:36:55.742Z,98984.77
2019-03-25T16:41:59.655Z,98986.69
2019-03-25T16:47:03.513Z,98991.88
2019-03-25T16:52:07.295Z,98999.71
2019-03-25T16:57:11.117Z,98998.12
2019-03-25T17:02:15.664Z,98994.38
2019-03-25T17:07:19.984Z,98996.92
2019-03-25T17:12:23.742Z,99006.16
2019-03-25T17:17:27.653Z,99021.53
2019-03-25T17:22:52.846Z,99033.02
2019-03-25T17:27:57.297Z,99041.30
2019-03-25T17:33:01.665Z,99066.61
2019-03-25T17:38:05.567Z,99078.92
2019-03-25T17:43:09.327Z,99091.49
2019-03-25T17:48:13.206Z,99103.02
2019-03-25T17:53:16.983Z,99112.28
2019-03-25T17:58:20.789Z,99115.78
2019-03-25T18:03:24.628Z,99126.31
2019-03-25T18:08:28.477Z,99117.71
2019-03-25T18:13:32.312Z,99131.56
2019-03-25T18:18:36.070Z,99132.52
2019-03-25T18:23:39.859Z,99133.64
2019-03-25T18:28:43.681Z,99136.69
2019-03-25T18:33:47.453Z,99145.75
2019-03-25T18:38:51.318Z,99152.66
2019-03-25T18:43:55.074Z,99153.42
2019-03-25T18:48:58.958Z,99154.97
2019-03-25T18:54:02.832Z,99170.90
2019-03-25T18:59:06.612Z,99165.53
2019-03-25T19:04:10.455Z,99170.47
2019-03-25T19:09:14.251Z,99165.73
2019-03-25T19:14:18.187Z,99173.33
2019-03-25T19:19:21.978Z,99164.30
2019-03-25T19:24:26.161Z,99171.20
2019-03-25T19:29:29.998Z,99159.05
2019-03-25T19:34:33.867Z,99193.98
2019-03-25T19:39:37.690Z,99200.70
2019-03-25T19:44:41.660Z,99204.32
2019-03-25T19:49:45.652Z,99203.98
2019-03-25T19:54:49.772Z,99206.28
2019-03-25T19:59:53.586Z,99209.48
2019-03-25T20:04:57.517Z,99212.03
2019-03-25T20:10:01.335Z,99213.16
2019-03-25T20:15:06.223Z,99208.41
2019-03-25T20:20:10.321Z,99216.78
2019-03-25T20:25:14.214Z,99227.45
2019-03-25T20:30:18.661Z,99239.84
2019-03-25T20:35:22.504Z,99241.19
2019-03-25T20:40:26.398Z,99267.06
2019-03-25T20:45:30.236Z,99267.50
2019-03-25T20:50:34.226Z,99277.05
2019-03-25T20:55:38.099Z,99280.98
2019-03-25T21:00:55.838Z,99286.66
2019-03-25T21:05:59.704Z,99297.25
2019-03-25T21:11:03.712Z,99298.19
2019-03-25T21:16:07.896Z,99329.11
2019-03-25T21:21:11.876Z,99335.16
2019-03-25T21:26:15.961Z,99338.13
2019-03-25T21:31:19.916Z,99351.41
2019-03-25T21:36:23.883Z,99364.84
2019-03-25T21:41:27.826Z,99363.38
2019-03-25T21:46:31.828Z,99369.45
2019-03-25T21:51:35.744Z,99367.95
2019-03-25T21:56:39.770Z,99356.34
2019-03-25T22:01:43.702Z,99372.00
2019-03-25T22:06:47.460Z,99362.27
2019-03-25T22:11:52.288Z,99376.31
2019-03-25T22:16:56.115Z,99387.35
2019-03-25T22:21:59.984Z,99396.53
2019-03-25T22:27:03.765Z,99401.27
2019-03-25T22:32:07.946Z,99410.62
2019-03-25T22:37:11.776Z,99428.98
2019-03-25T22:42:15.580Z,99438.59
2019-03-25T22:47:19.411Z,99433.42
2019-03-25T22:52:23.342Z,99416.63
2019-03-25T22:57:27.224Z,99417.12
2019-03-25T23:02:31.539Z,99406.45
2019-03-25T23:07:35.290Z,99408.75
2019-03-25T23:12:39.163Z,99421.36
2019-03-25T23:17:43.006Z,99430.77
2019-03-25T23:22:46.761Z,99451.55
2019-03-25T23:27:50.603Z,99457.53
2019-03-25T23:32:54.444Z,99472.25
2019-03-25T23:37:58.470Z,99483.64
2019-03-25T23:43:02.269Z,99497.09
2019-03-25T23:48:06.509Z,99500.17
2019-03-25T23:53:10.268Z,99507.41
2019-03-25T23:58:14.028Z,99511.19
