createdAt,value
2022-10-22T00:00:44.468Z,12.60
2022-10-22T00:03:11.758Z,13.00
2022-10-22T00:05:38.794Z,16.08
2022-10-22T00:08:06.007Z,13.63
2022-10-22T00:10:33.144Z,14.10
2022-10-22T00:13:00.725Z,10.23
2022-10-22T00:15:27.716Z,14.88
2022-10-22T00:17:54.733Z,17.10
2022-10-22T00:20:22.934Z,12.18
2022-10-22T00:25:22.260Z,15.68
2022-10-22T00:27:49.632Z,14.18
2022-10-22T00:30:16.700Z,12.82
2022-10-22T00:32:43.797Z,14.80
2022-10-22T00:35:11.039Z,15.10
2022-10-22T00:37:38.274Z,17.33
2022-10-22T00:40:05.863Z,17.25
2022-10-22T00:42:34.720Z,19.33
2022-10-22T00:45:11.082Z,15.52
2022-10-22T00:47:42.883Z,14.82
2022-10-22T00:50:15.921Z,14.88
2022-10-22T00:55:11.643Z,15.38
2022-10-22T00:57:39.177Z,18.20
2022-10-22T01:00:06.969Z,14.00
2022-10-22T01:02:34.325Z,21.95
2022-10-22T01:05:01.338Z,16.98
2022-10-22T01:07:28.720Z,17.05
2022-10-22T01:10:09.155Z,15.70
2022-10-22T01:12:39.228Z,17.30
2022-10-22T01:15:53.991Z,18.25
2022-10-22T01:18:37.222Z,21.15
2022-10-22T01:24:10.688Z,17.15
2022-10-22T01:27:08.710Z,17.80
2022-10-22T01:30:00.581Z,16.65
2022-10-22T01:32:31.841Z,16.55
2022-10-22T01:35:04.413Z,15.05
2022-10-22T01:37:36.635Z,15.85
2022-10-22T01:40:05.861Z,12.13
2022-10-22T01:42:33.114Z,14.88
2022-10-22T01:45:00.163Z,11.60
2022-10-22T01:47:55.014Z,14.88
2022-10-22T01:50:46.423Z,14.75
2022-10-22T01:53:36.214Z,16.92
2022-10-22T01:56:24.991Z,14.73
2022-10-22T01:59:04.871Z,17.92
2022-10-22T02:01:41.320Z,15.10
2022-10-22T02:04:15.596Z,12.57
2022-10-22T02:06:45.593Z,18.45
2022-10-22T02:09:16.694Z,16.45
2022-10-22T02:11:46.415Z,16.20
2022-10-22T02:14:15.751Z,16.25
2022-10-22T02:16:46.572Z,17.80
2022-10-22T02:19:24.689Z,15.82
2022-10-22T02:21:53.044Z,11.98
2022-10-22T02:24:21.564Z,16.48
2022-10-22T02:27:25.869Z,16.65
2022-10-22T02:30:07.124Z,16.55
2022-10-22T02:32:45.714Z,16.70
2022-10-22T02:35:17.169Z,18.20
2022-10-22T02:37:44.631Z,14.25
2022-10-22T02:40:12.507Z,16.02
2022-10-22T02:42:41.948Z,17.80
2022-10-22T02:45:09.808Z,13.82
2022-10-22T02:47:36.824Z,17.55
2022-10-22T02:50:06.551Z,19.17
2022-10-22T02:52:36.914Z,13.85
2022-10-22T02:55:05.773Z,16.80
2022-10-22T02:57:33.453Z,14.57
2022-10-22T03:00:00.698Z,13.52
2022-10-22T03:02:27.728Z,15.30
2022-10-22T03:04:54.741Z,15.77
2022-10-22T03:07:22.049Z,11.95
2022-10-22T03:09:49.068Z,15.80
2022-10-22T03:12:16.198Z,16.05
2022-10-22T03:14:43.289Z,15.32
2022-10-22T03:17:10.592Z,15.55
2022-10-22T03:19:37.771Z,14.00
2022-10-22T03:22:10.227Z,16.80
2022-10-22T03:24:42.673Z,12.73
2022-10-22T03:27:11.607Z,15.48
2022-10-22T03:29:40.428Z,15.45
2022-10-22T03:32:07.577Z,13.48
2022-10-22T03:34:34.906Z,17.00
2022-10-22T03:37:02.543Z,14.23
2022-10-22T03:39:34.998Z,14.45
2022-10-22T03:42:02.710Z,14.07
2022-10-22T03:44:30.647Z,16.15
2022-10-22T03:47:00.206Z,15.35
2022-10-22T03:49:29.592Z,16.10
2022-10-22T03:51:56.609Z,16.63
2022-10-22T03:54:23.649Z,15.68
2022-10-22T03:56:50.640Z,16.52
2022-10-22T03:59:17.671Z,17.42
2022-10-22T04:01:44.754Z,13.98
2022-10-22T04:04:11.779Z,15.07
2022-10-22T04:06:38.758Z,16.20
2022-10-22T04:09:05.823Z,15.98
2022-10-22T04:11:33.224Z,17.13
2022-10-22T04:14:00.281Z,18.73
2022-10-22T04:16:31.154Z,16.92
2022-10-22T04:18:58.701Z,16.00
2022-10-22T04:21:26.317Z,16.67
2022-10-22T04:23:53.547Z,15.68
2022-10-22T04:26:21.222Z,15.25
2022-10-22T04:28:51.904Z,16.08
2022-10-22T04:31:21.909Z,12.45
2022-10-22T04:33:56.694Z,15.65
2022-10-22T04:36:25.049Z,14.68
2022-10-22T04:38:57.724Z,16.60
2022-10-22T04:41:29.466Z,14.57
2022-10-22T04:43:57.757Z,13.80
2022-10-22T04:46:26.896Z,17.33
2022-10-22T04:48:53.952Z,17.63
2022-10-22T04:51:23.387Z,14.98
2022-10-22T04:53:50.712Z,16.15
2022-10-22T04:56:21.648Z,16.25
2022-10-22T04:59:00.850Z,25.20
2022-10-22T05:01:40.076Z,15.05
2022-10-22T05:04:15.553Z,12.88
2022-10-22T05:06:43.413Z,16.75
2022-10-22T05:09:19.062Z,15.57
2022-10-22T05:11:50.942Z,15.63
2022-10-22T05:14:21.497Z,13.73
2022-10-22T05:16:49.624Z,12.70
2022-10-22T05:19:26.859Z,14.88
2022-10-22T05:21:57.907Z,16.17
2022-10-22T05:24:25.665Z,16.38
2022-10-22T05:26:54.620Z,15.63
2022-10-22T05:29:23.239Z,13.38
2022-10-22T05:31:50.970Z,15.73
2022-10-22T05:34:17.962Z,18.80
2022-10-22T05:36:45.313Z,15.88
2022-10-22T05:39:12.671Z,16.40
2022-10-22T05:41:39.781Z,16.23
2022-10-22T05:44:06.949Z,14.27
2022-10-22T05:46:36.314Z,19.52
2022-10-22T05:49:06.401Z,15.25
2022-10-22T05:51:35.639Z,15.77
2022-10-22T05:54:05.145Z,13.45
2022-10-22T05:56:32.683Z,15.35
2022-10-22T06:01:32.562Z,12.00
2022-10-22T06:04:02.436Z,13.55
2022-10-22T06:06:34.365Z,14.90
2022-10-22T06:09:15.742Z,12.10
2022-10-22T06:11:42.883Z,15.60
2022-10-22T06:14:11.089Z,19.30
2022-10-22T06:16:38.334Z,15.15
2022-10-22T06:19:07.027Z,14.65
2022-10-22T06:21:36.374Z,13.35
2022-10-22T06:24:06.390Z,11.05
2022-10-22T06:26:36.512Z,13.88
2022-10-22T06:29:04.086Z,12.70
2022-10-22T06:31:41.011Z,12.90
2022-10-22T06:34:11.801Z,11.93
2022-10-22T06:36:46.388Z,14.95
2022-10-22T06:39:15.500Z,15.77
2022-10-22T06:41:42.649Z,12.32
2022-10-22T06:44:14.855Z,11.27
2022-10-22T06:46:44.565Z,13.63
2022-10-22T06:49:15.960Z,11.18
2022-10-22T06:51:43.677Z,13.60
2022-10-22T06:54:11.032Z,14.18
2022-10-22T06:56:38.271Z,18.77
2022-10-22T06:59:11.155Z,12.05
2022-10-22T07:01:40.953Z,14.50
2022-10-22T07:04:09.227Z,14.70
2022-10-22T07:06:36.337Z,13.48
2022-10-22T07:09:03.477Z,15.73
2022-10-22T07:11:39.173Z,15.05
2022-10-22T07:14:06.176Z,14.25
2022-10-22T07:16:33.331Z,9.63
2022-10-22T07:19:04.095Z,17.20
2022-10-22T07:21:32.053Z,15.38
2022-10-22T07:24:02.192Z,12.10
2022-10-22T07:26:31.237Z,16.98
2022-10-22T07:29:01.821Z,15.15
2022-10-22T07:31:29.140Z,15.00
2022-10-22T07:33:56.824Z,18.48
2022-10-22T07:36:24.225Z,13.07
2022-10-22T07:38:56.703Z,10.23
2022-10-22T07:41:24.316Z,11.75
2022-10-22T07:43:59.021Z,8.40
2022-10-22T07:46:27.058Z,11.27
2022-10-22T07:48:54.392Z,10.80
2022-10-22T07:51:26.184Z,9.52
2022-10-22T07:53:53.382Z,8.45
2022-10-22T07:56:20.789Z,8.95
2022-10-22T07:58:47.791Z,11.15
2022-10-22T08:01:17.855Z,9.00
2022-10-22T08:03:46.058Z,9.77
2022-10-22T08:06:14.974Z,8.52
2022-10-22T08:08:43.698Z,8.60
2022-10-22T08:11:11.226Z,10.98
2022-10-22T08:13:42.731Z,8.85
2022-10-22T08:16:12.192Z,9.60
2022-10-22T08:18:39.631Z,8.65
2022-10-22T08:21:09.108Z,9.30
2022-10-22T08:23:36.645Z,7.45
2022-10-22T08:26:04.059Z,12.68
2022-10-22T08:28:36.024Z,8.50
2022-10-22T08:31:07.894Z,8.38
2022-10-22T08:33:35.281Z,9.05
2022-10-22T08:36:07.201Z,8.45
2022-10-22T08:38:35.466Z,5.57
2022-10-22T08:41:18.096Z,9.63
2022-10-22T08:44:03.001Z,8.32
2022-10-22T08:46:48.515Z,6.70
2022-10-22T08:49:42.960Z,7.60
2022-10-22T08:52:22.675Z,8.30
2022-10-22T08:54:54.615Z,8.90
2022-10-22T08:57:32.818Z,14.90
2022-10-22T09:00:11.794Z,9.05
2022-10-22T09:02:57.281Z,9.05
2022-10-22T09:05:48.437Z,7.30
2022-10-22T09:08:19.555Z,6.57
2022-10-22T09:10:56.184Z,5.63
2022-10-22T09:13:24.122Z,11.82
2022-10-22T09:15:56.494Z,6.30
2022-10-22T09:19:01.673Z,7.82
2022-10-22T09:21:55.579Z,6.75
2022-10-22T09:24:37.276Z,6.30
2022-10-22T09:27:27.664Z,8.63
2022-10-22T09:29:57.601Z,7.93
2022-10-22T09:32:25.847Z,6.32
2022-10-22T09:34:57.036Z,10.30
2022-10-22T09:37:30.500Z,8.15
2022-10-22T09:40:06.802Z,6.38
2022-10-22T09:42:35.112Z,5.65
2022-10-22T09:45:06.413Z,7.63
2022-10-22T09:47:43.668Z,6.63
2022-10-22T09:50:42.461Z,8.13
2022-10-22T09:53:22.069Z,8.25
2022-10-22T09:56:01.044Z,5.25
2022-10-22T09:58:28.624Z,6.10
2022-10-22T10:01:03.798Z,7.43
2022-10-22T10:03:33.616Z,7.22
2022-10-22T10:06:05.861Z,4.80
2022-10-22T10:08:35.801Z,7.85
2022-10-22T10:11:17.214Z,4.47
2022-10-22T10:14:05.693Z,7.15
2022-10-22T10:16:54.615Z,5.30
2022-10-22T10:19:41.305Z,9.02
2022-10-22T10:23:01.472Z,7.78
2022-10-22T10:25:36.342Z,8.05
2022-10-22T10:28:56.455Z,7.93
2022-10-22T10:31:36.618Z,5.93
2022-10-22T10:34:29.092Z,4.07
2022-10-22T10:37:11.636Z,5.68
2022-10-22T10:40:46.716Z,4.10
2022-10-22T10:43:53.753Z,4.85
2022-10-22T10:46:37.148Z,4.78
2022-10-22T10:49:19.420Z,10.00
2022-10-22T10:52:10.115Z,8.80
2022-10-22T10:55:04.611Z,8.70
2022-10-22T10:57:46.896Z,10.15
2022-10-22T11:00:22.825Z,8.90
2022-10-22T11:03:34.135Z,3.88
2022-10-22T11:06:12.738Z,6.90
2022-10-22T11:08:58.169Z,7.40
2022-10-22T11:11:35.509Z,6.22
2022-10-22T11:14:11.244Z,7.10
2022-10-22T11:16:53.064Z,3.67
2022-10-22T11:19:49.806Z,4.55
2022-10-22T11:22:27.250Z,3.78
2022-10-22T11:25:16.588Z,14.50
2022-10-22T11:28:03.201Z,3.47
2022-10-22T11:30:38.020Z,4.30
2022-10-22T11:33:15.794Z,10.68
2022-10-22T11:35:48.808Z,7.38
2022-10-22T11:38:22.538Z,8.68
2022-10-22T11:41:18.516Z,6.80
2022-10-22T11:43:59.743Z,9.85
2022-10-22T11:46:54.049Z,5.65
2022-10-22T11:49:28.161Z,9.68
2022-10-22T11:52:24.659Z,10.00
2022-10-22T11:54:56.073Z,5.90
2022-10-22T11:57:44.464Z,7.95
2022-10-22T12:00:43.256Z,6.78
2022-10-22T12:03:32.936Z,7.70
2022-10-22T12:06:19.849Z,7.53
2022-10-22T12:08:49.785Z,9.90
2022-10-22T12:11:21.583Z,10.25
2022-10-22T12:14:30.031Z,11.73
2022-10-22T12:17:01.908Z,10.75
2022-10-22T12:19:39.377Z,9.15
2022-10-22T12:22:20.975Z,9.00
2022-10-22T12:24:55.237Z,7.65
2022-10-22T12:27:25.769Z,4.25
2022-10-22T12:29:57.753Z,5.38
2022-10-22T12:32:51.215Z,7.32
2022-10-22T12:37:53.225Z,9.90
2022-10-22T12:40:26.009Z,10.63
2022-10-22T12:42:58.981Z,8.60
2022-10-22T12:47:59.420Z,5.90
2022-10-22T12:50:49.492Z,5.18
2022-10-22T12:53:42.140Z,12.55
2022-10-22T12:56:17.980Z,9.27
2022-10-22T12:59:00.844Z,6.93
2022-10-22T13:01:35.158Z,9.10
2022-10-22T13:04:17.048Z,6.28
2022-10-22T13:06:49.040Z,5.75
2022-10-22T13:09:27.707Z,5.87
2022-10-22T13:12:04.339Z,6.57
2022-10-22T13:14:34.320Z,8.68
2022-10-22T13:17:12.902Z,9.77
2022-10-22T13:19:53.722Z,9.88
2022-10-22T13:22:36.622Z,9.27
2022-10-22T13:25:16.245Z,6.95
2022-10-22T13:27:46.182Z,8.55
2022-10-22T13:30:30.972Z,11.40
2022-10-22T13:33:08.552Z,8.55
2022-10-22T13:38:45.021Z,11.50
2022-10-22T13:41:31.122Z,9.75
2022-10-22T13:44:01.031Z,14.77
2022-10-22T13:46:46.737Z,9.82
2022-10-22T13:49:22.699Z,8.00
2022-10-22T13:51:53.126Z,11.23
2022-10-22T13:54:24.371Z,13.52
2022-10-22T13:56:53.766Z,7.57
2022-10-22T13:59:22.991Z,12.40
2022-10-22T14:01:51.815Z,12.20
2022-10-22T14:04:19.199Z,13.10
2022-10-22T14:06:46.394Z,8.65
2022-10-22T14:09:15.929Z,6.63
2022-10-22T14:11:43.288Z,8.30
2022-10-22T14:14:14.377Z,10.05
2022-10-22T14:16:41.778Z,7.22
2022-10-22T14:19:15.667Z,7.05
2022-10-22T14:21:42.809Z,11.52
2022-10-22T14:24:13.135Z,5.75
2022-10-22T14:26:41.147Z,6.78
2022-10-22T14:29:09.757Z,8.40
2022-10-22T14:31:43.833Z,9.75
2022-10-22T14:34:13.757Z,11.77
2022-10-22T14:36:43.974Z,12.85
2022-10-22T14:39:12.452Z,11.65
2022-10-22T14:41:40.063Z,10.27
2022-10-22T14:44:07.770Z,11.68
2022-10-22T14:46:34.933Z,10.63
2022-10-22T14:49:02.989Z,9.85
2022-10-22T14:51:30.440Z,9.38
2022-10-22T14:54:01.428Z,8.20
2022-10-22T14:56:28.570Z,9.15
2022-10-22T14:58:55.794Z,10.50
2022-10-22T15:01:25.104Z,10.05
2022-10-22T15:03:52.063Z,14.63
2022-10-22T15:06:19.151Z,11.38
2022-10-22T15:08:46.319Z,13.77
2022-10-22T15:11:13.716Z,10.15
2022-10-22T15:13:42.289Z,15.65
2022-10-22T15:16:11.259Z,15.25
2022-10-22T15:18:38.295Z,14.77
2022-10-22T15:21:09.060Z,7.72
2022-10-22T15:23:36.739Z,9.73
2022-10-22T15:26:03.867Z,13.88
2022-10-22T15:28:30.886Z,10.27
2022-10-22T15:31:00.140Z,8.88
2022-10-22T15:33:28.754Z,9.77
2022-10-22T15:35:56.903Z,11.23
2022-10-22T15:43:35.892Z,9.70
2022-10-22T15:46:17.072Z,9.65
2022-10-22T15:48:44.281Z,12.63
2022-10-22T15:51:16.713Z,9.88
2022-10-22T15:53:44.479Z,15.10
2022-10-22T15:56:12.189Z,9.02
2022-10-22T15:58:39.182Z,12.98
2022-10-22T16:01:11.484Z,16.17
2022-10-22T16:03:38.719Z,12.68
2022-10-22T16:06:07.701Z,16.95
2022-10-22T16:08:35.079Z,14.63
2022-10-22T16:11:02.134Z,14.18
2022-10-22T16:13:29.236Z,13.05
2022-10-22T16:15:56.256Z,14.40
2022-10-22T16:18:24.088Z,12.90
2022-10-22T16:20:51.253Z,13.10
2022-10-22T16:23:19.226Z,13.95
2022-10-22T16:25:46.821Z,21.42
2022-10-22T16:28:22.543Z,20.90
2022-10-22T16:30:50.697Z,15.32
2022-10-22T16:33:20.520Z,12.07
2022-10-22T16:35:49.706Z,12.82
2022-10-22T16:38:18.939Z,15.35
2022-10-22T16:40:46.161Z,13.95
2022-10-22T16:43:13.233Z,17.55
2022-10-22T16:45:40.252Z,16.98
2022-10-22T16:48:07.216Z,16.13
2022-10-22T16:50:34.257Z,15.68
2022-10-22T16:53:01.236Z,15.85
2022-10-22T16:55:28.285Z,13.65
2022-10-22T16:57:55.272Z,12.70
2022-10-22T17:00:22.485Z,15.77
2022-10-22T17:02:54.086Z,11.13
2022-10-22T17:05:21.761Z,14.27
2022-10-22T17:07:52.951Z,14.13
2022-10-22T17:10:20.897Z,19.27
2022-10-22T17:12:48.741Z,17.42
2022-10-22T17:15:15.979Z,13.95
2022-10-22T17:17:43.158Z,13.93
2022-10-22T17:20:11.574Z,14.85
2022-10-22T17:22:38.673Z,13.00
2022-10-22T17:25:19.559Z,12.52
2022-10-22T17:27:46.552Z,12.77
2022-10-22T17:30:19.216Z,16.30
2022-10-22T17:32:47.822Z,13.98
2022-10-22T17:35:16.762Z,14.07
2022-10-22T17:37:45.179Z,12.32
2022-10-22T17:40:14.149Z,13.55
2022-10-22T17:42:41.519Z,13.55
2022-10-22T17:45:09.194Z,14.32
2022-10-22T17:47:36.626Z,14.63
2022-10-22T17:50:03.984Z,15.10
2022-10-22T17:52:31.324Z,15.75
2022-10-22T17:54:58.541Z,14.75
2022-10-22T17:57:25.698Z,13.60
2022-10-22T17:59:58.286Z,16.70
2022-10-22T18:02:25.829Z,17.20
2022-10-22T18:04:53.294Z,14.50
2022-10-22T18:07:21.107Z,15.90
2022-10-22T18:09:48.890Z,17.08
2022-10-22T18:12:18.834Z,11.52
2022-10-22T18:14:47.175Z,14.25
2022-10-22T18:19:52.157Z,14.40
2022-10-22T18:22:19.453Z,17.00
2022-10-22T18:24:46.586Z,15.38
2022-10-22T18:27:16.124Z,12.88
2022-10-22T18:29:43.209Z,10.65
2022-10-22T18:32:13.176Z,15.02
2022-10-22T18:34:40.587Z,19.50
2022-10-22T18:37:12.790Z,12.05
2022-10-22T18:39:39.944Z,14.13
2022-10-22T18:42:08.016Z,12.23
2022-10-22T18:44:36.351Z,15.98
2022-10-22T18:47:03.560Z,14.93
2022-10-22T18:49:30.595Z,12.70
2022-10-22T18:52:00.796Z,20.17
2022-10-22T18:54:27.886Z,16.33
2022-10-22T18:57:00.593Z,14.73
2022-10-22T18:59:30.087Z,11.52
2022-10-22T19:01:59.494Z,13.68
2022-10-22T19:04:37.082Z,13.48
2022-10-22T19:07:05.618Z,11.25
2022-10-22T19:09:32.825Z,11.73
2022-10-22T19:11:59.982Z,13.40
2022-10-22T19:14:27.150Z,13.40
2022-10-22T19:16:54.533Z,16.38
2022-10-22T19:19:22.766Z,12.98
2022-10-22T19:21:50.640Z,13.88
2022-10-22T19:24:19.420Z,14.52
2022-10-22T19:26:47.690Z,14.23
2022-10-22T19:29:17.066Z,12.55
2022-10-22T19:31:47.740Z,16.27
2022-10-22T19:34:14.821Z,14.25
2022-10-22T19:36:41.936Z,19.42
2022-10-22T19:39:09.180Z,15.75
2022-10-22T19:41:36.355Z,19.55
2022-10-22T19:44:05.625Z,12.88
2022-10-22T19:46:32.829Z,12.07
2022-10-22T19:49:00.106Z,16.23
2022-10-22T19:51:35.677Z,15.82
2022-10-22T19:54:09.159Z,17.85
2022-10-22T19:56:37.838Z,13.07
2022-10-22T19:59:08.251Z,13.98
2022-10-22T20:01:35.375Z,11.63
2022-10-22T20:04:02.763Z,13.55
2022-10-22T20:06:30.112Z,16.75
2022-10-22T20:08:57.880Z,20.50
2022-10-22T20:11:27.831Z,17.27
2022-10-22T20:13:55.409Z,15.63
2022-10-22T20:16:24.393Z,15.57
2022-10-22T20:18:52.601Z,16.90
2022-10-22T20:21:20.764Z,17.70
2022-10-22T20:23:53.008Z,18.85
2022-10-22T20:26:24.124Z,17.77
2022-10-22T20:28:52.430Z,18.77
2022-10-22T20:31:20.972Z,19.67
2022-10-22T20:33:50.593Z,22.33
2022-10-22T20:36:20.469Z,20.25
2022-10-22T20:38:49.358Z,28.80
2022-10-22T20:41:19.442Z,22.60
2022-10-22T20:43:48.557Z,26.25
2022-10-22T20:46:23.162Z,24.98
2022-10-22T20:48:55.296Z,22.45
2022-10-22T20:51:25.299Z,21.30
2022-10-22T20:53:53.205Z,19.73
2022-10-22T20:56:20.850Z,21.75
2022-10-22T20:58:49.500Z,16.20
2022-10-22T21:01:24.105Z,18.70
2022-10-22T21:03:52.692Z,21.40
2022-10-22T21:06:23.293Z,21.60
2022-10-22T21:08:51.528Z,23.67
2022-10-22T21:11:20.056Z,20.25
2022-10-22T21:13:47.342Z,25.02
2022-10-22T21:16:19.216Z,20.27
2022-10-22T21:18:47.310Z,21.52
2022-10-22T21:21:17.693Z,20.85
2022-10-22T21:23:45.043Z,21.25
2022-10-22T21:26:12.842Z,17.02
2022-10-22T21:28:39.913Z,21.80
2022-10-22T21:31:10.053Z,17.65
2022-10-22T21:33:38.808Z,15.88
2022-10-22T21:36:09.140Z,18.33
2022-10-22T21:38:37.595Z,13.27
2022-10-22T21:41:10.300Z,15.50
2022-10-22T21:43:39.369Z,16.83
2022-10-22T21:46:12.746Z,13.88
2022-10-22T21:48:43.138Z,12.10
2022-10-22T21:51:15.432Z,12.63
2022-10-22T21:53:43.097Z,16.02
2022-10-22T21:56:15.608Z,12.50
2022-10-22T21:58:43.291Z,14.25
2022-10-22T22:01:11.126Z,20.85
2022-10-22T22:03:38.306Z,16.13
2022-10-22T22:06:06.523Z,13.23
2022-10-22T22:08:34.528Z,14.27
2022-10-22T22:11:08.028Z,11.98
2022-10-22T22:13:35.205Z,12.77
2022-10-22T22:16:07.585Z,13.85
2022-10-22T22:18:35.898Z,13.10
2022-10-22T22:21:08.386Z,12.30
2022-10-22T22:23:41.152Z,13.13
2022-10-22T22:26:09.441Z,12.73
2022-10-22T22:28:37.564Z,15.15
2022-10-22T22:31:19.459Z,16.42
2022-10-22T22:33:46.462Z,16.05
2022-10-22T22:36:13.648Z,12.63
2022-10-22T22:38:41.349Z,13.95
2022-10-22T22:41:08.930Z,20.38
2022-10-22T22:43:36.542Z,12.88
2022-10-22T22:46:06.916Z,11.82
2022-10-22T22:48:34.888Z,14.50
2022-10-22T22:51:03.814Z,13.73
2022-10-22T22:53:30.990Z,12.77
2022-10-22T22:56:22.226Z,10.50
2022-10-22T22:58:49.245Z,12.65
2022-10-22T23:01:19.855Z,11.68
2022-10-22T23:03:52.732Z,11.98
2022-10-22T23:06:19.898Z,14.13
2022-10-22T23:08:50.779Z,11.73
2022-10-22T23:11:19.321Z,17.90
2022-10-22T23:13:46.854Z,12.02
2022-10-22T23:16:17.587Z,10.77
2022-10-22T23:18:46.080Z,12.10
2022-10-22T23:21:18.814Z,11.93
2022-10-22T23:23:48.032Z,12.27
2022-10-22T23:26:19.208Z,12.23
2022-10-22T23:28:46.650Z,9.80
2022-10-22T23:31:15.843Z,11.52
2022-10-22T23:33:44.028Z,14.70
2022-10-22T23:36:11.538Z,11.38
2022-10-22T23:38:40.096Z,9.65
2022-10-22T23:41:07.657Z,10.68
2022-10-22T23:43:36.228Z,8.32
2022-10-22T23:46:07.592Z,16.05
2022-10-22T23:48:35.499Z,12.93
2022-10-22T23:51:14.004Z,10.27
2022-10-22T23:53:42.193Z,13.55
2022-10-22T23:56:19.616Z,13.27
2022-10-22T23:58:51.782Z,12.73
