createdAt,value
2019-05-07T00:01:42.842Z,4.87
2019-05-07T00:06:46.444Z,5.30
2019-05-07T00:11:49.983Z,4.55
2019-05-07T00:16:53.660Z,5.90
2019-05-07T00:21:57.204Z,5.05
2019-05-07T00:27:02.802Z,5.53
2019-05-07T00:32:06.128Z,4.37
2019-05-07T00:37:13.083Z,5.03
2019-05-07T00:42:34.792Z,5.25
2019-05-07T00:47:38.340Z,6.10
2019-05-07T00:52:42.995Z,3.35
2019-05-07T00:57:46.786Z,4.85
2019-05-07T01:02:52.527Z,4.25
2019-05-07T01:07:56.263Z,4.35
2019-05-07T01:12:59.843Z,5.72
2019-05-07T01:18:03.405Z,5.05
2019-05-07T01:23:07.287Z,5.13
2019-05-07T01:28:13.025Z,4.20
2019-05-07T01:33:34.063Z,3.40
2019-05-07T01:38:37.627Z,4.05
2019-05-07T01:43:42.961Z,3.85
2019-05-07T01:48:46.642Z,3.67
2019-05-07T01:53:52.375Z,3.65
2019-05-07T01:58:55.698Z,3.77
2019-05-07T02:04:03.762Z,3.20
2019-05-07T02:09:13.048Z,4.03
2019-05-07T02:14:16.689Z,4.10
2019-05-07T02:19:22.024Z,5.47
2019-05-07T02:24:25.712Z,4.70
2019-05-07T02:29:29.277Z,5.20
2019-05-07T02:34:34.355Z,4.55
2019-05-07T02:39:39.787Z,4.47
2019-05-07T02:45:04.404Z,4.33
2019-05-07T02:50:18.932Z,4.35
2019-05-07T02:55:27.269Z,4.47
2019-05-07T03:00:33.376Z,5.12
2019-05-07T03:05:36.162Z,5.50
2019-05-07T03:10:39.733Z,4.10
2019-05-07T03:15:43.872Z,3.90
2019-05-07T03:20:55.117Z,3.72
2019-05-07T03:26:06.007Z,4.75
2019-05-07T03:31:15.934Z,5.72
2019-05-07T03:36:17.639Z,6.40
2019-05-07T03:41:22.866Z,3.33
2019-05-07T03:46:26.442Z,3.50
2019-05-07T03:51:32.787Z,3.55
2019-05-07T03:56:35.290Z,3.62
2019-05-07T04:01:39.130Z,2.80
2019-05-07T04:06:43.547Z,3.62
2019-05-07T04:11:47.206Z,4.05
2019-05-07T04:16:53.399Z,3.37
2019-05-07T04:21:56.067Z,3.52
2019-05-07T04:27:12.952Z,3.47
2019-05-07T04:32:17.335Z,4.47
2019-05-07T04:37:23.781Z,3.27
2019-05-07T04:42:26.213Z,3.33
2019-05-07T04:47:38.020Z,5.35
2019-05-07T04:52:36.693Z,4.40
2019-05-07T04:57:40.242Z,4.87
2019-05-07T05:02:48.313Z,5.30
2019-05-07T05:07:53.393Z,4.85
2019-05-07T05:12:57.216Z,5.15
2019-05-07T05:18:02.618Z,4.87
2019-05-07T05:23:16.434Z,5.15
2019-05-07T05:28:21.839Z,6.43
2019-05-07T05:33:25.273Z,4.65
2019-05-07T05:38:29.022Z,4.87
2019-05-07T05:43:34.146Z,5.65
2019-05-07T05:48:37.718Z,4.10
2019-05-07T05:53:59.339Z,3.65
2019-05-07T05:59:04.466Z,3.47
2019-05-07T06:04:15.856Z,6.50
2019-05-07T06:09:23.853Z,3.77
2019-05-07T06:14:33.070Z,2.60
2019-05-07T06:19:38.342Z,2.92
2019-05-07T06:24:49.446Z,2.90
2019-05-07T06:29:53.013Z,2.92
2019-05-07T06:34:56.828Z,4.83
2019-05-07T06:40:02.634Z,4.15
2019-05-07T06:45:14.823Z,4.37
2019-05-07T07:46:29.299Z,5.35
2019-05-07T07:51:41.563Z,3.07
2019-05-07T07:56:56.792Z,5.10
2019-05-07T08:02:08.205Z,4.40
2019-05-07T08:07:12.502Z,3.60
2019-05-07T08:12:16.245Z,3.17
2019-05-07T08:17:22.154Z,5.15
2019-05-07T08:22:25.092Z,2.93
2019-05-07T08:27:28.674Z,2.77
2019-05-07T08:32:43.095Z,2.58
2019-05-07T08:37:46.751Z,2.40
2019-05-07T08:42:52.364Z,3.27
2019-05-07T08:47:57.231Z,3.37
2019-05-07T08:53:02.823Z,3.00
2019-05-07T08:58:06.108Z,2.95
2019-05-07T09:03:20.131Z,3.60
2019-05-07T09:08:14.987Z,3.45
2019-05-07T09:13:18.535Z,2.67
2019-05-07T09:18:22.872Z,5.08
2019-05-07T09:23:26.576Z,2.42
2019-05-07T09:28:32.658Z,2.75
2019-05-07T09:33:37.890Z,3.15
2019-05-07T09:38:43.045Z,2.37
2019-05-07T09:43:46.757Z,3.67
2019-05-07T09:48:52.283Z,3.60
2019-05-07T09:53:55.599Z,3.50
2019-05-07T09:58:59.173Z,2.75
2019-05-07T10:04:02.785Z,2.22
2019-05-07T10:09:06.722Z,2.35
2019-05-07T10:14:13.339Z,2.35
2019-05-07T10:19:16.881Z,2.83
2019-05-07T10:24:22.210Z,4.28
2019-05-07T10:29:25.786Z,2.65
2019-05-07T10:34:29.349Z,4.72
2019-05-07T10:39:33.092Z,2.65
2019-05-07T10:44:38.230Z,3.10
2019-05-07T10:49:43.386Z,4.90
2019-05-07T10:54:59.482Z,4.93
2019-05-07T10:59:52.461Z,2.50
2019-05-07T11:04:56.044Z,2.30
2019-05-07T11:10:01.814Z,2.87
2019-05-07T11:15:06.561Z,2.33
2019-05-07T11:20:12.161Z,2.60
2019-05-07T11:25:15.986Z,11.40
2019-05-07T11:30:19.996Z,4.72
2019-05-07T11:35:23.558Z,2.02
2019-05-07T11:40:27.152Z,1.80
2019-05-07T11:45:32.274Z,2.72
2019-05-07T11:51:01.500Z,3.23
2019-05-07T11:55:59.419Z,4.65
2019-05-07T12:01:04.764Z,2.02
2019-05-07T12:06:08.357Z,2.62
2019-05-07T12:11:12.044Z,2.62
2019-05-07T12:16:15.608Z,3.70
2019-05-07T12:21:21.911Z,5.65
2019-05-07T12:26:24.493Z,2.95
2019-05-07T12:31:41.713Z,3.02
2019-05-07T12:36:45.261Z,2.85
2019-05-07T12:41:48.886Z,5.28
2019-05-07T12:46:52.617Z,3.12
2019-05-07T12:52:02.278Z,2.50
2019-05-07T12:57:06.066Z,2.00
2019-05-07T13:02:33.891Z,3.52
2019-05-07T13:07:24.022Z,3.87
2019-05-07T13:12:27.591Z,3.50
2019-05-07T13:17:31.199Z,3.70
2019-05-07T13:22:34.968Z,2.25
2019-05-07T13:27:40.250Z,3.20
2019-05-07T13:32:45.013Z,2.70
2019-05-07T13:38:02.817Z,3.95
2019-05-07T13:43:11.880Z,3.87
2019-05-07T13:48:22.368Z,3.77
2019-05-07T13:53:25.703Z,3.37
2019-05-07T13:58:29.495Z,3.62
2019-05-07T14:03:33.398Z,3.20
2019-05-07T14:08:38.512Z,2.90
2019-05-07T14:13:43.635Z,3.57
2019-05-07T14:18:47.335Z,2.87
2019-05-07T14:23:52.150Z,2.50
2019-05-07T14:28:55.825Z,2.35
2019-05-07T14:34:13.207Z,2.00
2019-05-07T14:39:16.765Z,1.98
2019-05-07T14:44:22.211Z,2.30
2019-05-07T14:49:25.647Z,3.52
2019-05-07T14:54:29.231Z,2.17
2019-05-07T14:59:32.782Z,2.00
2019-05-07T15:04:36.362Z,4.58
2019-05-07T15:09:42.428Z,4.60
2019-05-07T15:14:46.109Z,3.08
2019-05-07T15:19:52.055Z,2.90
2019-05-07T15:24:54.996Z,4.40
2019-05-07T15:29:58.557Z,2.75
2019-05-07T15:35:02.373Z,2.40
2019-05-07T15:40:07.422Z,3.33
2019-05-07T15:45:12.538Z,3.40
2019-05-07T15:50:16.368Z,3.77
2019-05-07T15:55:19.939Z,2.65
2019-05-07T16:00:27.836Z,2.03
2019-05-07T16:05:32.064Z,2.93
2019-05-07T16:10:35.702Z,2.75
2019-05-07T16:15:39.270Z,3.42
2019-05-07T16:20:43.044Z,2.20
2019-05-07T16:25:46.623Z,2.37
2019-05-07T16:30:52.062Z,2.50
2019-05-07T16:35:55.532Z,3.30
2019-05-07T16:40:59.187Z,8.05
2019-05-07T16:46:02.814Z,4.22
2019-05-07T16:51:06.356Z,2.95
2019-05-07T16:56:12.228Z,2.40
2019-05-07T17:01:16.563Z,3.58
2019-05-07T17:06:24.755Z,2.77
2019-05-07T17:11:25.442Z,2.80
2019-05-07T17:16:28.991Z,3.00
2019-05-07T17:21:32.660Z,3.00
2019-05-07T17:26:36.527Z,4.17
2019-05-07T17:31:42.268Z,4.37
2019-05-07T17:36:45.528Z,4.83
2019-05-07T17:41:51.749Z,8.23
2019-05-07T17:46:54.750Z,7.37
2019-05-07T17:51:58.352Z,8.65
2019-05-07T17:57:02.129Z,8.30
2019-05-07T18:02:16.421Z,7.75
2019-05-07T18:07:19.997Z,9.13
2019-05-07T18:12:23.588Z,6.67
2019-05-07T18:17:33.589Z,7.40
2019-05-07T18:22:37.006Z,9.13
2019-05-07T18:27:42.080Z,8.35
2019-05-07T18:32:53.343Z,6.90
2019-05-07T18:37:56.963Z,6.92
2019-05-07T18:43:02.961Z,6.90
2019-05-07T18:48:05.978Z,8.90
2019-05-07T18:53:12.208Z,8.33
2019-05-07T18:58:19.423Z,9.10
2019-05-07T19:03:25.352Z,9.57
2019-05-07T19:08:28.561Z,7.03
2019-05-07T19:13:32.703Z,7.85
2019-05-07T19:18:36.370Z,6.25
2019-05-07T19:23:42.210Z,8.28
2019-05-07T19:28:45.328Z,7.22
2019-05-07T19:33:48.990Z,6.92
2019-05-07T19:38:52.763Z,7.58
2019-05-07T19:43:56.341Z,7.65
2019-05-07T19:48:59.921Z,7.33
2019-05-07T19:54:03.890Z,8.40
2019-05-07T19:59:07.475Z,8.15
2019-05-07T20:04:13.223Z,12.20
2019-05-07T20:09:17.942Z,12.23
2019-05-07T20:14:22.339Z,13.28
2019-05-07T20:19:26.151Z,14.10
2019-05-07T20:24:29.719Z,12.82
2019-05-07T20:29:33.292Z,15.90
2019-05-07T20:34:36.867Z,19.80
2019-05-07T20:39:42.218Z,18.07
2019-05-07T20:44:46.318Z,18.23
2019-05-07T20:49:49.983Z,15.83
2019-05-07T20:54:55.218Z,14.05
2019-05-07T20:59:58.768Z,14.20
2019-05-07T21:05:02.994Z,13.08
2019-05-07T21:10:06.728Z,13.55
2019-05-07T21:15:12.262Z,13.60
2019-05-07T21:20:15.962Z,16.12
2019-05-07T21:25:19.866Z,12.15
2019-05-07T21:30:23.406Z,13.17
2019-05-07T21:35:27.067Z,12.45
2019-05-07T21:40:32.100Z,13.93
2019-05-07T21:45:35.772Z,15.33
2019-05-07T21:50:40.662Z,15.48
2019-05-07T21:56:02.152Z,18.02
2019-05-07T22:01:07.368Z,17.27
2019-05-07T22:06:12.863Z,14.10
2019-05-07T22:11:16.298Z,15.38
2019-05-07T22:16:21.998Z,16.55
2019-05-07T22:21:25.225Z,13.28
2019-05-07T22:26:28.793Z,15.43
2019-05-07T22:31:33.970Z,13.70
2019-05-07T22:36:37.791Z,15.38
2019-05-07T22:41:42.506Z,14.03
2019-05-07T22:46:46.245Z,16.27
2019-05-07T22:51:54.625Z,14.93
2019-05-07T22:56:58.476Z,15.53
2019-05-07T23:02:03.126Z,14.87
2019-05-07T23:07:06.940Z,14.65
2019-05-07T23:12:12.422Z,16.85
2019-05-07T23:17:16.099Z,14.90
2019-05-07T23:22:19.949Z,17.35
2019-05-07T23:27:23.721Z,15.35
2019-05-07T23:32:27.305Z,14.90
2019-05-07T23:37:32.952Z,16.07
2019-05-07T23:42:37.807Z,17.20
2019-05-07T23:47:44.480Z,14.83
2019-05-07T23:52:46.709Z,17.82
2019-05-07T23:57:52.397Z,15.45
