createdAt,value
2022-09-11T00:01:48.335Z,15.20
2022-09-11T00:04:16.875Z,14.50
2022-09-11T00:06:45.246Z,12.80
2022-09-11T00:09:14.404Z,16.90
2022-09-11T00:11:43.753Z,20.10
2022-09-11T00:14:14.283Z,22.40
2022-09-11T00:16:47.480Z,17.90
2022-09-11T00:19:19.064Z,19.50
2022-09-11T00:21:50.802Z,16.00
2022-09-11T00:24:20.787Z,17.30
2022-09-11T00:26:49.635Z,15.60
2022-09-11T00:29:18.660Z,16.60
2022-09-11T00:31:49.588Z,13.60
2022-09-11T00:34:19.291Z,14.80
2022-09-11T00:36:48.754Z,16.50
2022-09-11T00:39:18.397Z,18.80
2022-09-11T00:41:48.135Z,16.00
2022-09-11T00:44:19.856Z,17.60
2022-09-11T00:46:56.593Z,14.00
2022-09-11T00:49:44.899Z,17.10
2022-09-11T00:52:29.471Z,17.20
2022-09-11T00:55:06.369Z,14.40
2022-09-11T00:57:42.776Z,15.50
2022-09-11T01:00:13.697Z,14.90
2022-09-11T01:02:47.050Z,15.40
2022-09-11T01:05:16.858Z,17.10
2022-09-11T01:07:47.740Z,15.20
2022-09-11T01:10:16.326Z,14.30
2022-09-11T01:13:01.442Z,14.40
2022-09-11T01:15:47.952Z,16.90
2022-09-11T01:18:38.297Z,17.60
2022-09-11T01:21:15.438Z,16.80
2022-09-11T01:24:16.303Z,18.40
2022-09-11T01:27:02.524Z,18.10
2022-09-11T01:29:49.641Z,19.10
2022-09-11T01:32:41.970Z,19.30
2022-09-11T01:35:21.325Z,22.10
2022-09-11T01:38:00.206Z,16.30
2022-09-11T01:40:40.892Z,19.10
2022-09-11T01:43:16.123Z,18.70
2022-09-11T01:45:47.701Z,16.70
2022-09-11T01:48:22.282Z,17.90
2022-09-11T01:50:54.882Z,18.70
2022-09-11T01:53:32.247Z,18.30
2022-09-11T01:56:08.659Z,20.20
2022-09-11T01:58:44.347Z,18.30
2022-09-11T02:01:24.514Z,16.50
2022-09-11T02:04:27.721Z,14.80
2022-09-11T02:07:16.918Z,16.20
2022-09-11T02:09:54.364Z,16.10
2022-09-11T02:12:31.807Z,14.70
2022-09-11T02:15:02.543Z,15.70
2022-09-11T02:17:45.124Z,16.60
2022-09-11T02:20:15.693Z,19.00
2022-09-11T02:22:44.962Z,17.00
2022-09-11T02:25:14.111Z,17.50
2022-09-11T02:27:43.209Z,16.00
2022-09-11T02:30:14.802Z,16.30
2022-09-11T02:32:44.547Z,17.60
2022-09-11T02:35:16.778Z,18.50
2022-09-11T02:37:58.095Z,20.00
2022-09-11T02:40:45.745Z,25.40
2022-09-11T02:43:20.588Z,19.80
2022-09-11T02:46:17.041Z,20.50
2022-09-11T02:49:08.166Z,19.80
2022-09-11T02:51:56.295Z,19.90
2022-09-11T02:54:56.851Z,19.60
2022-09-11T02:57:40.645Z,18.00
2022-09-11T03:00:10.642Z,22.00
2022-09-11T03:02:43.347Z,18.90
2022-09-11T03:05:12.218Z,19.10
2022-09-11T03:07:42.146Z,19.20
2022-09-11T03:10:11.993Z,21.90
2022-09-11T03:12:42.217Z,23.40
2022-09-11T03:15:12.380Z,24.00
2022-09-11T03:17:43.763Z,18.80
2022-09-11T03:20:12.777Z,19.90
2022-09-11T03:22:41.257Z,19.50
2022-09-11T03:25:11.811Z,21.30
2022-09-11T03:27:42.557Z,20.00
2022-09-11T03:30:13.043Z,25.70
2022-09-11T03:32:41.485Z,21.00
2022-09-11T03:35:10.122Z,19.10
2022-09-11T03:37:39.348Z,19.10
2022-09-11T03:40:08.746Z,18.50
2022-09-11T03:42:37.806Z,21.00
2022-09-11T03:45:06.489Z,18.20
2022-09-11T03:47:35.541Z,23.20
2022-09-11T03:50:04.583Z,20.20
2022-09-11T03:52:35.038Z,21.70
2022-09-11T03:55:06.091Z,19.00
2022-09-11T03:57:35.551Z,21.70
2022-09-11T04:00:04.777Z,21.10
2022-09-11T04:02:50.819Z,18.00
2022-09-11T04:05:31.373Z,17.70
2022-09-11T04:08:00.375Z,18.50
2022-09-11T04:10:29.892Z,18.80
2022-09-11T04:13:00.575Z,17.80
2022-09-11T04:15:29.578Z,17.90
2022-09-11T04:18:03.350Z,18.50
2022-09-11T04:20:40.247Z,18.90
2022-09-11T04:23:09.471Z,18.10
2022-09-11T04:25:39.302Z,17.40
2022-09-11T04:28:09.247Z,18.10
2022-09-11T04:30:39.178Z,21.70
2022-09-11T04:33:08.282Z,20.00
2022-09-11T04:35:40.974Z,17.60
2022-09-11T04:38:09.363Z,17.20
2022-09-11T04:40:39.775Z,19.70
2022-09-11T04:43:08.341Z,19.50
2022-09-11T04:45:37.115Z,18.20
2022-09-11T04:48:07.077Z,18.30
2022-09-11T04:50:35.577Z,18.20
2022-09-11T04:53:21.544Z,19.30
2022-09-11T04:55:50.911Z,18.40
2022-09-11T04:58:21.017Z,20.30
2022-09-11T05:00:49.456Z,17.30
2022-09-11T05:03:18.198Z,18.80
2022-09-11T05:05:47.313Z,20.30
2022-09-11T05:08:17.424Z,16.40
2022-09-11T05:10:47.489Z,22.10
2022-09-11T05:13:16.511Z,19.20
2022-09-11T05:15:45.102Z,18.70
2022-09-11T05:18:14.274Z,18.50
2022-09-11T05:20:44.315Z,19.70
2022-09-11T05:23:13.293Z,17.10
2022-09-11T05:25:41.843Z,20.50
2022-09-11T05:28:10.293Z,19.80
2022-09-11T05:30:38.971Z,20.10
2022-09-11T05:33:08.056Z,19.80
2022-09-11T05:35:36.502Z,18.50
2022-09-11T05:38:05.258Z,19.00
2022-09-11T05:40:34.214Z,18.10
2022-09-11T05:43:03.082Z,17.20
2022-09-11T05:45:32.846Z,20.30
2022-09-11T05:48:03.794Z,17.60
2022-09-11T05:50:35.708Z,20.10
2022-09-11T05:53:06.019Z,21.90
2022-09-11T05:55:38.857Z,17.80
2022-09-11T05:58:08.221Z,17.90
2022-09-11T06:00:37.130Z,18.30
2022-09-11T06:03:06.014Z,18.30
2022-09-11T06:05:34.452Z,20.40
2022-09-11T06:08:05.247Z,19.00
2022-09-11T06:10:33.883Z,20.80
2022-09-11T06:13:03.496Z,20.60
2022-09-11T06:15:46.099Z,19.40
2022-09-11T06:18:18.136Z,20.90
2022-09-11T06:21:09.480Z,21.10
2022-09-11T06:23:44.886Z,18.20
2022-09-11T06:26:16.874Z,19.70
2022-09-11T06:28:48.067Z,18.80
2022-09-11T06:31:20.421Z,17.10
2022-09-11T06:33:51.335Z,18.30
2022-09-11T06:36:24.294Z,16.70
2022-09-11T06:38:57.862Z,16.80
2022-09-11T06:41:29.325Z,14.20
2022-09-11T06:44:02.847Z,15.20
2022-09-11T06:46:31.878Z,15.70
2022-09-11T06:49:02.517Z,14.90
2022-09-11T06:51:32.136Z,14.40
2022-09-11T06:54:02.881Z,13.40
2022-09-11T06:56:35.022Z,12.80
2022-09-11T06:59:03.473Z,10.70
2022-09-11T07:01:33.582Z,11.50
2022-09-11T07:04:03.877Z,11.50
2022-09-11T07:06:35.761Z,10.30
2022-09-11T07:09:04.525Z,10.30
2022-09-11T07:11:43.871Z,11.80
2022-09-11T07:14:12.750Z,9.70
2022-09-11T07:16:43.352Z,10.00
2022-09-11T07:19:14.149Z,11.60
2022-09-11T07:21:42.726Z,10.80
2022-09-11T07:24:12.754Z,10.70
2022-09-11T07:26:42.846Z,10.10
2022-09-11T07:29:17.097Z,7.40
2022-09-11T07:31:46.903Z,7.60
2022-09-11T07:34:19.804Z,9.30
2022-09-11T07:36:52.101Z,7.10
2022-09-11T07:39:21.627Z,7.10
2022-09-11T07:41:55.565Z,9.50
2022-09-11T07:44:28.111Z,8.50
2022-09-11T07:46:56.737Z,9.40
2022-09-11T07:49:27.169Z,7.60
2022-09-11T07:51:56.434Z,8.00
2022-09-11T07:54:34.930Z,7.40
2022-09-11T07:57:05.324Z,8.30
2022-09-11T07:59:34.102Z,8.20
2022-09-11T08:02:03.393Z,12.60
2022-09-11T08:04:32.030Z,12.60
2022-09-11T08:07:00.716Z,8.10
2022-09-11T08:09:33.454Z,6.80
2022-09-11T08:12:03.869Z,6.00
2022-09-11T08:14:33.834Z,7.50
2022-09-11T08:17:08.512Z,9.20
2022-09-11T08:19:39.315Z,7.40
2022-09-11T08:22:09.171Z,8.30
2022-09-11T08:24:43.791Z,8.00
2022-09-11T08:27:14.202Z,7.50
2022-09-11T08:29:43.573Z,7.20
2022-09-11T08:32:13.646Z,8.20
2022-09-11T08:34:43.115Z,7.90
2022-09-11T08:37:11.795Z,6.90
2022-09-11T08:39:40.708Z,7.30
2022-09-11T08:42:16.302Z,9.00
2022-09-11T08:44:53.028Z,6.70
2022-09-11T08:47:39.514Z,7.70
2022-09-11T08:50:19.335Z,7.60
2022-09-11T08:52:49.176Z,7.10
2022-09-11T08:55:32.343Z,9.20
2022-09-11T08:58:24.506Z,6.20
2022-09-11T09:01:05.299Z,8.50
2022-09-11T09:04:14.287Z,6.70
2022-09-11T09:07:02.304Z,9.10
2022-09-11T09:09:48.623Z,8.10
2022-09-11T09:12:29.888Z,6.00
2022-09-11T09:15:10.516Z,7.30
2022-09-11T09:18:07.915Z,5.80
2022-09-11T09:20:43.836Z,6.00
2022-09-11T09:25:53.316Z,7.10
2022-09-11T09:28:55.795Z,8.40
2022-09-11T09:31:30.485Z,7.60
2022-09-11T09:34:20.160Z,9.50
2022-09-11T09:37:26.650Z,7.10
2022-09-11T09:39:56.303Z,5.10
2022-09-11T09:42:40.986Z,5.90
2022-09-11T09:46:02.233Z,5.00
2022-09-11T09:48:37.417Z,4.10
2022-09-11T09:51:12.235Z,3.90
2022-09-11T09:53:55.979Z,3.70
2022-09-11T09:56:26.286Z,3.60
2022-09-11T09:59:13.967Z,2.30
2022-09-11T10:01:46.053Z,2.40
2022-09-11T10:04:19.379Z,3.50
2022-09-11T10:06:55.688Z,2.90
2022-09-11T10:09:29.895Z,2.60
2022-09-11T10:12:09.230Z,4.70
2022-09-11T10:15:02.592Z,3.40
2022-09-11T10:17:38.634Z,3.40
2022-09-11T10:20:16.120Z,4.10
2022-09-11T10:22:46.345Z,3.10
2022-09-11T10:25:16.620Z,5.10
2022-09-11T10:27:56.773Z,3.40
2022-09-11T10:30:31.929Z,4.00
2022-09-11T10:33:17.269Z,4.00
2022-09-11T10:35:56.890Z,3.90
2022-09-11T10:38:31.486Z,4.80
2022-09-11T10:41:08.747Z,5.20
2022-09-11T10:43:50.527Z,4.80
2022-09-11T10:46:19.173Z,3.40
2022-09-11T10:48:55.513Z,3.10
2022-09-11T10:51:26.548Z,3.60
2022-09-11T10:54:02.514Z,3.40
2022-09-11T10:56:34.652Z,5.60
2022-09-11T10:59:11.988Z,3.50
2022-09-11T11:01:40.680Z,4.50
2022-09-11T11:04:13.154Z,5.40
2022-09-11T11:07:04.881Z,5.30
2022-09-11T11:09:50.936Z,2.70
2022-09-11T11:12:50.533Z,4.00
2022-09-11T11:15:40.844Z,5.20
2022-09-11T11:18:35.405Z,3.90
2022-09-11T11:21:29.005Z,4.90
2022-09-11T11:24:28.838Z,4.30
2022-09-11T11:27:05.606Z,4.40
2022-09-11T11:30:01.020Z,4.70
2022-09-11T11:32:56.197Z,5.00
2022-09-11T11:35:45.176Z,5.40
2022-09-11T11:38:16.391Z,6.70
2022-09-11T11:40:54.884Z,5.10
2022-09-11T11:43:30.284Z,4.30
2022-09-11T11:46:05.658Z,5.40
2022-09-11T11:48:45.073Z,5.30
2022-09-11T11:51:19.649Z,4.80
2022-09-11T11:54:09.794Z,4.80
2022-09-11T11:56:43.380Z,5.40
2022-09-11T11:59:25.347Z,5.20
2022-09-11T12:02:34.308Z,6.30
2022-09-11T12:05:11.819Z,5.60
2022-09-11T12:07:41.787Z,5.20
2022-09-11T12:10:22.498Z,5.60
2022-09-11T12:12:56.338Z,6.90
2022-09-11T12:15:32.515Z,6.70
2022-09-11T12:18:20.715Z,6.60
2022-09-11T12:20:49.394Z,5.30
2022-09-11T12:23:47.421Z,7.40
2022-09-11T12:26:27.766Z,6.40
2022-09-11T12:29:37.617Z,7.10
2022-09-11T12:32:25.119Z,7.30
2022-09-11T12:35:11.679Z,7.70
2022-09-11T12:37:41.097Z,8.50
2022-09-11T12:40:19.066Z,6.40
2022-09-11T12:42:57.957Z,6.70
2022-09-11T12:45:30.776Z,8.30
2022-09-11T12:48:12.728Z,7.30
2022-09-11T12:50:51.294Z,6.40
2022-09-11T12:53:36.557Z,5.50
2022-09-11T12:56:07.868Z,5.70
2022-09-11T12:58:45.253Z,6.80
2022-09-11T13:01:40.413Z,5.90
2022-09-11T13:04:09.603Z,5.90
2022-09-11T13:06:47.902Z,7.40
2022-09-11T13:09:40.424Z,5.70
2022-09-11T13:12:24.681Z,7.30
2022-09-11T13:14:56.425Z,8.80
2022-09-11T13:17:30.687Z,6.10
2022-09-11T13:20:07.668Z,9.10
2022-09-11T13:22:38.534Z,6.10
2022-09-11T13:25:22.740Z,5.60
2022-09-11T13:27:54.271Z,6.60
2022-09-11T13:30:25.109Z,7.10
2022-09-11T13:33:09.688Z,5.10
2022-09-11T13:35:40.551Z,6.50
2022-09-11T13:38:23.594Z,6.00
2022-09-11T13:41:06.662Z,6.20
2022-09-11T13:43:57.546Z,6.20
2022-09-11T13:46:31.771Z,6.50
2022-09-11T13:49:07.221Z,5.80
2022-09-11T13:51:43.687Z,5.60
2022-09-11T13:54:16.158Z,6.00
2022-09-11T13:56:56.862Z,7.50
2022-09-11T13:59:44.965Z,6.50
2022-09-11T14:02:35.165Z,6.80
2022-09-11T14:05:14.137Z,9.20
2022-09-11T14:07:57.063Z,7.40
2022-09-11T14:10:47.656Z,5.60
2022-09-11T14:13:16.009Z,6.10
2022-09-11T14:15:58.217Z,6.40
2022-09-11T14:18:36.400Z,5.00
2022-09-11T14:21:14.049Z,5.80
2022-09-11T14:23:55.968Z,7.70
2022-09-11T14:26:45.425Z,6.20
2022-09-11T14:29:32.846Z,6.60
2022-09-11T14:32:36.644Z,6.40
2022-09-11T14:35:10.535Z,6.50
2022-09-11T14:37:51.359Z,6.20
2022-09-11T14:40:20.337Z,6.90
2022-09-11T14:42:49.102Z,5.60
2022-09-11T14:45:24.738Z,5.00
2022-09-11T14:47:53.769Z,5.40
2022-09-11T14:50:23.085Z,5.60
2022-09-11T14:52:52.488Z,5.70
2022-09-11T14:55:23.373Z,4.70
2022-09-11T14:57:52.018Z,4.70
2022-09-11T15:00:22.127Z,5.30
2022-09-11T15:02:51.662Z,4.90
2022-09-11T15:05:23.224Z,6.10
2022-09-11T15:07:53.356Z,5.80
2022-09-11T15:10:22.244Z,5.10
2022-09-11T15:12:51.115Z,4.80
2022-09-11T15:15:22.080Z,4.30
2022-09-11T15:17:51.049Z,5.20
2022-09-11T15:20:21.043Z,4.80
2022-09-11T15:22:49.689Z,5.50
2022-09-11T15:25:18.610Z,6.00
2022-09-11T15:27:51.879Z,4.00
2022-09-11T15:30:21.194Z,4.90
2022-09-11T15:32:50.127Z,4.90
2022-09-11T15:35:18.562Z,5.70
2022-09-11T15:37:47.331Z,4.70
2022-09-11T15:40:17.382Z,6.80
2022-09-11T15:42:49.177Z,6.10
2022-09-11T15:45:17.687Z,5.60
2022-09-11T15:47:46.655Z,4.30
2022-09-11T15:50:18.528Z,4.60
2022-09-11T15:52:46.919Z,5.60
2022-09-11T15:55:15.388Z,5.40
2022-09-11T15:57:44.617Z,4.20
2022-09-11T16:00:15.702Z,4.00
2022-09-11T16:02:44.872Z,5.10
2022-09-11T16:05:15.190Z,6.00
2022-09-11T16:07:43.417Z,3.30
2022-09-11T16:10:11.717Z,4.50
2022-09-11T16:12:41.034Z,3.80
2022-09-11T16:15:09.790Z,5.30
2022-09-11T16:17:38.569Z,3.20
2022-09-11T16:20:08.679Z,3.80
2022-09-11T16:22:37.200Z,4.70
2022-09-11T16:25:05.928Z,5.30
2022-09-11T16:27:35.003Z,5.60
2022-09-11T16:32:53.216Z,4.30
2022-09-11T16:35:23.774Z,3.70
2022-09-11T16:37:52.775Z,5.30
2022-09-11T16:40:21.435Z,4.30
2022-09-11T16:42:49.906Z,7.10
2022-09-11T16:45:19.954Z,6.40
2022-09-11T16:47:48.357Z,3.30
2022-09-11T16:50:17.866Z,4.20
2022-09-11T16:52:46.599Z,4.50
2022-09-11T16:55:17.089Z,3.80
2022-09-11T16:57:46.676Z,3.90
2022-09-11T17:00:15.320Z,3.80
2022-09-11T17:02:46.167Z,3.60
2022-09-11T17:05:18.315Z,4.90
2022-09-11T17:07:47.761Z,5.90
2022-09-11T17:10:16.776Z,7.10
2022-09-11T17:12:45.253Z,5.70
2022-09-11T17:15:13.601Z,6.10
2022-09-11T17:17:44.180Z,5.30
2022-09-11T17:20:13.218Z,6.80
2022-09-11T17:22:41.732Z,5.40
2022-09-11T17:25:10.092Z,3.50
2022-09-11T17:27:39.026Z,8.30
2022-09-11T17:30:09.007Z,4.60
2022-09-11T17:32:39.040Z,5.00
2022-09-11T17:35:08.080Z,4.80
2022-09-11T17:37:37.739Z,5.30
2022-09-11T17:40:09.027Z,5.10
2022-09-11T17:42:37.697Z,4.40
2022-09-11T17:45:07.938Z,7.10
2022-09-11T17:47:37.038Z,5.20
2022-09-11T17:50:07.607Z,7.40
2022-09-11T17:52:37.400Z,8.90
2022-09-11T17:55:07.189Z,8.10
2022-09-11T17:57:35.720Z,5.60
2022-09-11T18:00:06.250Z,5.80
2022-09-11T18:02:41.060Z,7.00
2022-09-11T18:05:09.682Z,5.90
2022-09-11T18:07:39.415Z,6.20
2022-09-11T18:10:08.941Z,5.50
2022-09-11T18:12:37.965Z,5.90
2022-09-11T18:15:08.078Z,7.30
2022-09-11T18:17:38.279Z,7.60
2022-09-11T18:20:08.396Z,7.70
2022-09-11T18:22:39.909Z,9.40
2022-09-11T18:25:09.902Z,8.50
2022-09-11T18:27:41.447Z,7.60
2022-09-11T18:30:10.694Z,7.70
2022-09-11T18:32:39.993Z,8.20
2022-09-11T18:35:10.190Z,7.90
2022-09-11T18:37:39.295Z,7.10
2022-09-11T18:40:08.245Z,7.10
2022-09-11T18:42:41.263Z,4.80
2022-09-11T18:45:10.982Z,5.20
2022-09-11T18:47:41.111Z,6.20
2022-09-11T18:50:10.540Z,5.40
2022-09-11T18:52:39.143Z,6.10
2022-09-11T18:55:08.043Z,8.40
2022-09-11T18:57:41.190Z,6.70
2022-09-11T19:00:17.311Z,7.50
2022-09-11T19:02:48.126Z,9.30
2022-09-11T19:05:16.945Z,7.80
2022-09-11T19:07:47.451Z,6.40
2022-09-11T19:10:15.981Z,7.30
2022-09-11T19:12:48.577Z,7.70
2022-09-11T19:15:17.618Z,6.10
2022-09-11T19:17:48.023Z,7.70
2022-09-11T19:20:20.177Z,10.40
2022-09-11T19:22:48.933Z,7.70
2022-09-11T19:25:17.981Z,9.30
2022-09-11T19:27:46.907Z,9.90
2022-09-11T19:30:16.587Z,10.00
2022-09-11T19:32:45.345Z,15.30
2022-09-11T19:35:14.137Z,11.10
2022-09-11T19:37:43.399Z,9.40
2022-09-11T19:40:12.017Z,11.10
2022-09-11T19:42:40.828Z,13.40
2022-09-11T19:45:09.410Z,10.10
2022-09-11T19:47:38.484Z,11.20
2022-09-11T19:50:08.854Z,8.60
2022-09-11T19:52:37.125Z,11.60
2022-09-11T19:55:05.955Z,9.20
2022-09-11T19:57:34.365Z,9.70
2022-09-11T20:00:04.539Z,6.50
2022-09-11T20:02:33.268Z,8.50
2022-09-11T20:05:01.871Z,7.70
2022-09-11T20:07:31.356Z,8.50
2022-09-11T20:10:00.454Z,7.10
2022-09-11T20:12:37.175Z,7.40
2022-09-11T20:15:07.941Z,6.80
2022-09-11T20:17:36.519Z,7.30
2022-09-11T20:20:07.241Z,6.10
2022-09-11T20:22:36.978Z,6.40
2022-09-11T20:25:05.900Z,6.50
2022-09-11T20:27:34.799Z,8.50
2022-09-11T20:30:04.655Z,7.50
2022-09-11T20:32:37.967Z,7.10
2022-09-11T20:35:06.987Z,6.30
2022-09-11T20:37:36.700Z,7.10
2022-09-11T20:40:07.239Z,6.80
2022-09-11T20:42:35.780Z,5.30
2022-09-11T20:45:05.119Z,7.20
2022-09-11T20:47:34.002Z,7.90
2022-09-11T20:50:02.456Z,6.60
2022-09-11T20:52:33.268Z,7.20
2022-09-11T20:55:05.081Z,10.80
2022-09-11T20:57:33.546Z,11.00
2022-09-11T21:00:02.614Z,8.40
2022-09-11T21:02:31.975Z,8.20
2022-09-11T21:05:00.751Z,9.20
2022-09-11T21:07:30.408Z,9.10
2022-09-11T21:09:59.448Z,10.50
2022-09-11T21:12:27.946Z,8.00
2022-09-11T21:14:56.339Z,10.00
2022-09-11T21:17:24.680Z,7.30
2022-09-11T21:19:57.181Z,5.80
2022-09-11T21:22:26.001Z,5.80
2022-09-11T21:24:54.915Z,7.80
2022-09-11T21:27:23.494Z,8.80
2022-09-11T21:29:51.960Z,7.60
2022-09-11T21:32:20.341Z,8.60
2022-09-11T21:34:49.089Z,8.10
2022-09-11T21:37:18.008Z,6.90
2022-09-11T21:39:46.376Z,6.60
2022-09-11T21:42:15.139Z,7.10
2022-09-11T21:44:43.572Z,6.90
2022-09-11T21:47:12.287Z,7.00
2022-09-11T21:49:40.758Z,6.20
2022-09-11T21:52:10.645Z,6.20
2022-09-11T21:54:39.317Z,6.10
2022-09-11T21:57:07.700Z,7.70
2022-09-11T21:59:36.265Z,6.60
2022-09-11T22:02:04.877Z,6.30
2022-09-11T22:04:34.954Z,7.50
2022-09-11T22:07:03.378Z,6.60
2022-09-11T22:09:31.773Z,6.80
2022-09-11T22:12:00.242Z,8.30
2022-09-11T22:14:28.879Z,7.50
2022-09-11T22:16:57.271Z,7.00
2022-09-11T22:19:25.801Z,7.30
2022-09-11T22:21:54.160Z,7.70
2022-09-11T22:24:24.177Z,8.90
2022-09-11T22:26:53.142Z,9.80
2022-09-11T22:29:21.520Z,8.40
2022-09-11T22:31:49.935Z,9.10
2022-09-11T22:34:18.429Z,7.90
2022-09-11T22:36:46.791Z,10.40
2022-09-11T22:39:15.869Z,7.20
2022-09-11T22:41:44.352Z,9.00
2022-09-11T22:44:12.749Z,7.30
2022-09-11T22:46:41.155Z,7.40
2022-09-11T22:49:10.196Z,7.00
2022-09-11T22:51:39.140Z,7.30
2022-09-11T22:54:07.670Z,6.50
2022-09-11T22:56:36.074Z,9.70
2022-09-11T22:59:04.618Z,6.80
2022-09-11T23:01:33.207Z,9.80
2022-09-11T23:04:01.797Z,9.10
2022-09-11T23:06:49.018Z,10.90
2022-09-11T23:09:17.940Z,7.50
2022-09-11T23:11:46.767Z,8.10
2022-09-11T23:14:15.893Z,8.80
2022-09-11T23:16:44.760Z,6.00
2022-09-11T23:19:15.241Z,8.80
2022-09-11T23:21:43.756Z,7.70
2022-09-11T23:24:14.809Z,9.40
2022-09-11T23:26:45.547Z,6.20
2022-09-11T23:29:14.600Z,8.50
2022-09-11T23:31:44.591Z,8.80
2022-09-11T23:34:16.359Z,12.30
2022-09-11T23:36:44.890Z,7.20
2022-09-11T23:39:14.426Z,6.30
2022-09-11T23:41:43.224Z,8.20
2022-09-11T23:44:12.164Z,8.20
2022-09-11T23:46:40.646Z,7.10
2022-09-11T23:49:11.636Z,8.80
2022-09-11T23:51:40.155Z,6.30
2022-09-11T23:54:08.566Z,7.80
2022-09-11T23:56:36.932Z,8.60
2022-09-11T23:59:05.427Z,8.60
