createdAt,value
2018-06-14T06:16:38.534Z,118817.05
2018-06-14T06:19:07.800Z,118817.05
2018-06-14T06:21:37.120Z,118817.05
2018-06-14T06:24:06.510Z,118817.05
2018-06-14T06:26:35.782Z,118817.05
2018-06-14T06:29:05.422Z,118817.05
2018-06-14T06:31:34.693Z,118817.05
2018-06-14T06:34:03.924Z,118817.05
2018-06-14T06:36:33.140Z,118817.05
2018-06-14T06:39:02.487Z,118817.05
2018-06-14T06:41:31.815Z,118817.05
2018-06-14T06:44:01.082Z,118817.05
2018-06-14T06:46:30.373Z,118817.05
2018-06-14T06:48:59.744Z,118817.05
2018-06-14T06:51:28.982Z,118817.05
2018-06-14T06:53:58.283Z,118817.05
2018-06-14T06:56:27.589Z,118817.05
2018-06-14T06:58:56.920Z,118817.05
2018-06-14T07:01:26.148Z,118817.05
2018-06-14T07:03:55.381Z,118817.05
2018-06-14T07:06:24.847Z,118817.05
2018-06-14T07:08:54.089Z,118817.05
2018-06-14T07:14:10.421Z,118817.05
2018-06-14T07:16:40.004Z,118817.05
2018-06-14T07:19:09.242Z,118817.05
2018-06-14T07:21:38.451Z,118817.05
2018-06-14T07:24:08.011Z,118817.05
2018-06-14T07:26:37.212Z,118817.05
2018-06-14T07:29:06.589Z,118817.05
2018-06-14T07:31:36.491Z,118817.05
2018-06-14T07:34:05.762Z,118817.05
2018-06-14T07:36:34.986Z,118817.05
2018-06-14T07:39:06.412Z,118817.05
2018-06-14T07:41:35.680Z,118817.05
2018-06-14T07:44:05.066Z,118817.05
2018-06-14T07:46:34.690Z,118817.05
2018-06-14T07:49:04.227Z,118817.05
2018-06-14T07:51:33.784Z,118817.05
2018-06-14T07:54:03.404Z,118817.05
2018-06-14T07:56:32.923Z,118817.05
2018-06-14T07:59:02.161Z,118817.05
2018-06-14T08:01:31.397Z,118817.05
2018-06-14T08:04:00.914Z,118817.05
2018-06-14T08:06:30.355Z,118817.05
2018-06-14T08:08:59.551Z,118817.05
2018-06-14T08:11:29.470Z,118817.05
2018-06-14T08:13:58.713Z,118817.05
2018-06-14T08:16:27.975Z,118817.05
2018-06-14T08:18:57.327Z,118817.05
2018-06-14T08:21:26.511Z,118817.05
2018-06-14T08:23:55.743Z,118817.05
2018-06-14T08:26:24.942Z,118817.05
2018-06-14T08:28:54.433Z,118817.05
2018-06-14T08:31:23.707Z,118817.05
2018-06-14T08:33:52.931Z,118817.05
2018-06-14T08:36:22.149Z,118817.05
2018-06-14T08:38:51.368Z,118817.05
2018-06-14T08:41:20.685Z,118817.05
2018-06-14T08:43:49.967Z,118817.05
2018-06-14T08:46:19.167Z,118817.05
2018-06-14T08:48:48.481Z,118817.05
2018-06-14T08:51:17.718Z,118817.05
2018-06-14T08:53:46.999Z,118817.05
2018-06-14T08:56:16.206Z,118817.05
2018-06-14T08:58:45.439Z,118817.05
2018-06-14T09:01:14.840Z,118817.05
2018-06-14T09:03:44.207Z,118817.05
2018-06-14T09:06:13.456Z,118817.05
2018-06-14T09:08:42.706Z,118817.05
2018-06-14T09:11:12.099Z,118817.05
2018-06-14T09:13:41.326Z,118817.05
2018-06-14T09:16:10.544Z,118817.05
2018-06-14T09:18:40.417Z,118817.05
2018-06-14T09:21:09.674Z,118817.05
2018-06-14T09:23:39.041Z,118817.05
2018-06-14T09:26:08.285Z,118817.05
2018-06-14T09:28:37.548Z,118817.05
2018-06-14T09:31:07.352Z,118817.05
2018-06-14T09:33:36.685Z,118817.05
2018-06-14T09:36:06.150Z,118817.05
2018-06-14T09:38:35.387Z,118817.05
2018-06-14T09:41:04.662Z,118817.05
2018-06-14T09:43:34.055Z,118817.05
2018-06-14T09:46:03.357Z,118817.05
2018-06-14T09:48:32.964Z,118817.05
2018-06-14T09:51:02.200Z,118817.05
2018-06-14T09:53:31.514Z,118817.05
2018-06-14T09:56:00.806Z,118817.05
2018-06-14T16:10:12.643Z,100585.82
2018-06-14T16:12:41.964Z,100579.69
2018-06-14T16:15:11.159Z,100578.63
2018-06-14T16:17:40.333Z,100578.75
2018-06-14T16:20:09.634Z,100574.19
2018-06-14T16:22:38.822Z,100565.58
2018-06-14T16:25:07.965Z,100565.31
2018-06-14T16:27:37.105Z,100565.27
2018-06-14T16:30:06.280Z,100562.05
2018-06-14T16:32:35.435Z,100558.61
2018-06-14T16:35:04.981Z,100558.25
2018-06-14T16:37:34.174Z,100554.48
2018-06-14T16:40:03.869Z,100555.21
2018-06-14T16:42:33.025Z,100560.88
2018-06-14T16:45:02.187Z,100555.18
2018-06-14T16:47:31.360Z,100555.44
2018-06-14T16:50:00.736Z,100550.16
2018-06-14T16:52:29.959Z,100547.67
2018-06-14T16:54:59.229Z,100551.61
2018-06-14T16:57:28.396Z,100548.02
2018-06-14T16:59:57.616Z,100549.90
2018-06-14T17:02:27.058Z,100555.45
2018-06-14T17:04:56.480Z,100554.56
2018-06-14T17:07:26.029Z,100558.02
2018-06-14T17:09:55.237Z,100556.91
2018-06-14T17:12:24.861Z,100557.27
2018-06-14T17:14:55.219Z,100556.12
2018-06-14T17:17:25.107Z,100552.97
2018-06-14T17:19:54.381Z,100560.30
2018-06-14T17:22:23.690Z,100561.98
2018-06-14T17:24:52.929Z,100562.87
2018-06-14T17:27:22.166Z,100565.57
2018-06-14T17:29:51.651Z,100573.23
2018-06-14T17:32:21.040Z,100569.14
2018-06-14T17:34:50.554Z,100572.74
2018-06-14T17:37:19.780Z,100574.83
2018-06-14T17:39:49.283Z,100570.06
2018-06-14T17:42:19.427Z,100574.08
2018-06-14T17:44:49.229Z,100580.92
2018-06-14T17:47:18.850Z,100580.84
2018-06-14T17:49:48.737Z,100587.84
2018-06-14T17:52:18.327Z,100582.70
2018-06-14T17:54:47.931Z,100589.00
2018-06-14T17:57:17.450Z,100586.69
2018-06-14T17:59:47.284Z,100586.31
2018-06-14T18:02:17.213Z,100588.64
2018-06-14T18:04:46.925Z,100593.92
2018-06-14T18:07:16.369Z,100589.73
2018-06-14T18:09:46.349Z,100600.17
2018-06-14T18:12:15.670Z,100592.80
2018-06-14T18:14:44.972Z,100604.94
2018-06-14T18:17:14.386Z,100607.65
2018-06-14T18:19:43.867Z,100598.23
2018-06-14T18:22:13.273Z,100607.66
2018-06-14T18:24:42.938Z,100597.75
2018-06-14T18:27:12.649Z,100601.66
2018-06-14T18:29:42.081Z,100611.25
2018-06-14T18:32:11.431Z,100598.98
2018-06-14T18:34:40.925Z,100611.63
2018-06-14T18:37:10.464Z,100608.75
2018-06-14T18:39:39.939Z,100604.05
2018-06-14T18:42:09.483Z,100613.36
2018-06-14T18:44:38.979Z,100612.22
2018-06-14T18:47:08.037Z,100617.51
2018-06-14T18:49:37.275Z,100617.59
2018-06-14T18:52:06.509Z,100618.72
2018-06-14T18:54:35.836Z,100619.35
2018-06-14T18:57:05.235Z,100624.39
2018-06-14T18:59:34.674Z,100629.89
2018-06-14T19:02:04.508Z,100634.00
2018-06-14T19:04:33.897Z,100634.76
2018-06-14T19:07:03.524Z,100631.23
2018-06-14T19:09:33.592Z,100639.30
2018-06-14T19:12:03.017Z,100637.91
2018-06-14T19:14:32.970Z,100634.68
2018-06-14T19:17:02.318Z,100643.52
2018-06-14T19:19:32.204Z,100648.95
2018-06-14T19:22:01.723Z,100662.45
2018-06-14T19:24:31.919Z,100665.96
2018-06-14T19:27:02.200Z,100675.73
2018-06-14T19:29:31.466Z,100682.13
2018-06-14T19:32:01.001Z,100681.33
2018-06-14T19:34:30.495Z,100676.76
2018-06-14T19:38:24.397Z,100681.39
2018-06-14T19:40:53.572Z,100681.86
2018-06-14T19:43:22.945Z,100684.28
2018-06-14T19:45:52.478Z,100677.73
2018-06-14T19:48:22.161Z,100684.50
2018-06-14T19:50:51.502Z,100685.55
2018-06-14T19:53:20.915Z,100687.02
2018-06-14T19:55:50.339Z,100690.92
2018-06-14T19:58:19.889Z,100685.91
2018-06-14T20:00:49.081Z,100684.25
2018-06-14T20:03:18.524Z,100686.98
2018-06-14T20:05:47.794Z,100685.83
2018-06-14T20:08:17.512Z,100692.19
2018-06-14T20:10:47.237Z,100698.97
2018-06-14T20:13:16.628Z,100701.81
2018-06-14T20:15:46.118Z,100702.61
2018-06-14T20:18:15.320Z,100703.63
2018-06-14T20:20:44.813Z,100699.95
2018-06-14T20:23:13.911Z,100706.30
2018-06-14T20:25:43.227Z,100706.25
2018-06-14T20:28:12.481Z,100712.05
2018-06-14T20:30:41.947Z,100707.84
2018-06-14T20:33:11.954Z,100714.73
2018-06-14T20:35:41.714Z,100719.93
2018-06-14T20:38:11.006Z,100715.73
2018-06-14T20:40:40.245Z,100713.94
2018-06-14T20:43:09.450Z,100717.91
2018-06-14T20:45:38.673Z,100714.91
2018-06-14T20:48:07.848Z,100720.95
2018-06-14T20:50:37.092Z,100723.88
2018-06-14T20:53:06.364Z,100720.67
2018-06-14T20:55:35.562Z,100715.54
2018-06-14T20:58:04.771Z,100718.87
2018-06-14T21:00:34.092Z,100710.73
2018-06-14T21:03:03.345Z,100711.43
2018-06-14T21:05:32.497Z,100719.91
2018-06-14T21:08:01.655Z,100718.13
2018-06-14T21:10:30.891Z,100721.20
2018-06-14T21:13:00.038Z,100718.75
2018-06-14T21:15:29.224Z,100722.94
2018-06-14T21:17:58.416Z,100719.75
2018-06-14T21:20:27.680Z,100721.08
2018-06-14T21:22:56.920Z,100719.88
2018-06-14T21:25:26.326Z,100726.26
2018-06-14T21:27:55.521Z,100729.17
2018-06-14T21:30:24.719Z,100730.72
2018-06-14T21:32:54.061Z,100722.54
2018-06-14T21:35:23.342Z,100726.48
2018-06-14T21:37:59.379Z,100721.27
2018-06-14T21:40:28.679Z,100723.12
2018-06-14T21:42:57.907Z,100720.80
2018-06-14T21:45:27.094Z,100733.39
2018-06-14T21:47:56.377Z,100732.92
2018-06-14T21:50:25.592Z,100731.63
2018-06-14T21:52:54.904Z,100728.33
2018-06-14T21:55:24.074Z,100717.73
2018-06-14T21:57:53.273Z,100716.58
2018-06-14T22:00:23.791Z,100718.69
2018-06-14T22:02:58.233Z,100713.55
2018-06-14T22:05:27.933Z,100719.16
2018-06-14T22:07:57.141Z,100720.55
2018-06-14T22:10:26.347Z,100720.61
2018-06-14T22:12:55.549Z,100721.73
2018-06-14T22:15:24.816Z,100718.26
2018-06-14T22:17:54.015Z,100720.05
2018-06-14T22:20:23.229Z,100722.66
2018-06-14T22:22:52.615Z,100711.75
2018-06-14T22:25:21.892Z,100716.70
2018-06-14T22:27:51.042Z,100711.47
2018-06-14T22:30:20.328Z,100716.80
2018-06-14T22:33:07.816Z,100716.86
2018-06-14T22:35:37.047Z,100716.11
2018-06-14T22:38:06.622Z,100715.72
2018-06-14T22:40:36.073Z,100713.86
2018-06-14T22:43:05.473Z,100708.88
2018-06-14T22:45:34.658Z,100714.72
2018-06-14T22:48:03.933Z,100713.50
2018-06-14T22:50:50.245Z,100717.73
2018-06-14T22:53:19.381Z,100720.01
2018-06-14T22:55:48.662Z,100715.30
2018-06-14T22:58:17.857Z,100713.79
2018-06-14T23:01:52.283Z,100711.93
2018-06-14T23:04:22.815Z,100708.22
2018-06-14T23:06:52.162Z,100714.27
2018-06-14T23:10:39.441Z,100714.87
2018-06-14T23:13:09.870Z,100710.75
2018-06-14T23:15:39.130Z,100711.41
2018-06-14T23:18:08.384Z,100708.82
2018-06-14T23:20:37.874Z,100709.27
2018-06-14T23:23:07.559Z,100713.96
2018-06-14T23:25:37.194Z,100711.02
2018-06-14T23:28:06.392Z,100711.30
2018-06-14T23:30:35.542Z,100709.03
2018-06-14T23:33:04.815Z,100713.16
2018-06-14T23:35:34.002Z,100714.16
2018-06-14T23:38:03.181Z,100707.14
2018-06-14T23:40:32.383Z,100710.66
2018-06-14T23:43:01.575Z,100711.83
2018-06-14T23:45:30.677Z,100710.59
2018-06-14T23:47:59.901Z,100711.78
2018-06-14T23:50:29.076Z,100714.25
2018-06-14T23:52:58.268Z,100710.44
2018-06-14T23:55:27.396Z,100709.45
2018-06-14T23:57:56.574Z,100709.05
