createdAt,value
2022-11-29T00:01:25.108Z,54.45
2022-11-29T00:03:52.831Z,60.75
2022-11-29T00:06:22.495Z,54.38
2022-11-29T00:08:49.969Z,50.20
2022-11-29T00:11:38.832Z,60.15
2022-11-29T00:14:06.513Z,56.33
2022-11-29T00:16:33.379Z,53.78
2022-11-29T00:19:00.078Z,58.47
2022-11-29T00:21:26.620Z,58.87
2022-11-29T00:23:53.560Z,51.45
2022-11-29T00:26:20.183Z,53.40
2022-11-29T00:28:46.845Z,54.10
2022-11-29T00:31:18.949Z,58.40
2022-11-29T00:33:46.619Z,74.10
2022-11-29T00:36:14.053Z,62.75
2022-11-29T00:38:41.085Z,61.50
2022-11-29T00:41:08.683Z,65.20
2022-11-29T00:43:35.749Z,57.13
2022-11-29T00:46:03.214Z,70.70
2022-11-29T00:48:30.342Z,70.13
2022-11-29T00:50:56.806Z,68.68
2022-11-29T00:53:23.516Z,67.32
2022-11-29T00:55:51.930Z,72.85
2022-11-29T00:58:19.861Z,93.03
2022-11-29T01:00:47.614Z,64.35
2022-11-29T01:03:16.010Z,47.85
2022-11-29T01:05:43.011Z,59.45
2022-11-29T01:08:10.778Z,58.28
2022-11-29T01:10:37.398Z,50.60
2022-11-29T01:13:04.040Z,55.30
2022-11-29T01:15:30.916Z,52.58
2022-11-29T01:17:57.399Z,49.38
2022-11-29T01:20:23.951Z,48.08
2022-11-29T01:22:51.632Z,47.50
2022-11-29T01:25:19.433Z,50.65
2022-11-29T01:27:46.947Z,51.15
2022-11-29T01:30:14.128Z,51.55
2022-11-29T01:32:40.702Z,63.35
2022-11-29T01:35:07.636Z,50.93
2022-11-29T01:37:34.331Z,51.53
2022-11-29T01:40:00.832Z,49.67
2022-11-29T01:42:27.922Z,50.67
2022-11-29T01:45:08.174Z,53.47
2022-11-29T01:47:43.614Z,55.93
2022-11-29T01:50:10.830Z,52.50
2022-11-29T01:52:38.020Z,50.83
2022-11-29T01:55:07.417Z,49.60
2022-11-29T01:57:36.743Z,49.85
2022-11-29T02:00:09.293Z,46.43
2022-11-29T02:02:42.307Z,49.10
2022-11-29T02:05:10.350Z,48.08
2022-11-29T02:07:37.733Z,46.17
2022-11-29T02:10:06.548Z,45.30
2022-11-29T02:12:44.851Z,45.43
2022-11-29T02:15:25.947Z,42.22
2022-11-29T02:18:08.338Z,48.20
2022-11-29T02:20:53.000Z,46.03
2022-11-29T02:23:23.616Z,45.35
2022-11-29T02:26:15.456Z,43.60
2022-11-29T02:29:26.003Z,42.75
2022-11-29T02:32:07.940Z,43.00
2022-11-29T02:35:12.609Z,38.95
2022-11-29T02:38:00.958Z,40.00
2022-11-29T02:40:44.558Z,46.47
2022-11-29T02:43:31.265Z,41.53
2022-11-29T02:45:57.748Z,39.50
2022-11-29T02:48:36.903Z,37.22
2022-11-29T02:51:11.449Z,41.30
2022-11-29T02:53:43.988Z,39.67
2022-11-29T02:56:21.187Z,39.95
2022-11-29T02:58:55.698Z,43.35
2022-11-29T03:01:48.595Z,39.88
2022-11-29T03:04:29.989Z,42.00
2022-11-29T03:07:06.139Z,37.97
2022-11-29T03:09:43.584Z,42.80
2022-11-29T03:12:23.236Z,43.97
2022-11-29T03:15:13.775Z,45.85
2022-11-29T03:18:01.211Z,43.85
2022-11-29T03:20:45.215Z,48.77
2022-11-29T03:23:25.446Z,45.47
2022-11-29T03:26:06.949Z,38.97
2022-11-29T03:28:43.474Z,54.92
2022-11-29T03:31:24.531Z,43.40
2022-11-29T03:34:16.227Z,47.77
2022-11-29T03:36:51.902Z,56.20
2022-11-29T03:39:23.794Z,45.38
2022-11-29T03:42:02.206Z,46.83
2022-11-29T03:44:40.093Z,48.58
2022-11-29T03:47:12.599Z,40.23
2022-11-29T03:49:47.618Z,36.55
2022-11-29T03:52:24.147Z,40.40
2022-11-29T03:55:09.067Z,48.60
2022-11-29T03:57:50.132Z,39.63
2022-11-29T04:00:17.834Z,58.20
2022-11-29T04:02:55.605Z,38.67
2022-11-29T04:05:40.466Z,38.92
2022-11-29T04:08:27.559Z,35.25
2022-11-29T04:11:18.238Z,46.78
2022-11-29T04:14:04.288Z,37.27
2022-11-29T04:16:40.151Z,39.35
2022-11-29T04:19:33.146Z,45.20
2022-11-29T04:22:21.830Z,43.47
2022-11-29T04:25:15.313Z,51.00
2022-11-29T04:28:16.337Z,36.07
2022-11-29T04:31:33.471Z,29.17
2022-11-29T04:34:39.541Z,33.17
2022-11-29T04:37:24.726Z,50.55
2022-11-29T04:40:05.319Z,34.83
2022-11-29T04:42:56.168Z,44.07
2022-11-29T04:45:44.374Z,37.30
2022-11-29T04:48:21.330Z,34.83
2022-11-29T04:50:57.619Z,50.00
2022-11-29T04:53:59.977Z,39.25
2022-11-29T04:56:43.273Z,43.67
2022-11-29T04:59:38.744Z,34.10
2022-11-29T05:02:13.910Z,35.97
2022-11-29T05:04:56.587Z,39.28
2022-11-29T05:07:24.054Z,33.40
2022-11-29T05:10:18.337Z,42.73
2022-11-29T05:12:52.987Z,30.50
2022-11-29T05:15:44.774Z,40.30
2022-11-29T05:18:44.018Z,33.47
2022-11-29T05:21:25.725Z,36.97
2022-11-29T05:24:09.669Z,36.40
2022-11-29T05:27:05.344Z,34.30
2022-11-29T05:30:00.520Z,30.05
2022-11-29T05:32:34.810Z,31.50
2022-11-29T05:35:34.462Z,31.50
2022-11-29T05:38:10.410Z,30.87
2022-11-29T05:40:46.139Z,33.05
2022-11-29T05:43:27.691Z,33.70
2022-11-29T05:46:09.337Z,30.05
2022-11-29T05:48:54.621Z,31.25
2022-11-29T05:51:42.402Z,30.53
2022-11-29T05:54:26.383Z,33.75
2022-11-29T05:57:13.856Z,33.08
2022-11-29T05:59:42.754Z,31.95
2022-11-29T06:02:28.424Z,31.02
2022-11-29T06:05:17.618Z,29.73
2022-11-29T06:07:59.953Z,31.48
2022-11-29T06:10:32.871Z,27.88
2022-11-29T06:13:10.138Z,39.22
2022-11-29T06:16:10.693Z,31.52
2022-11-29T06:18:46.325Z,29.97
2022-11-29T06:21:37.343Z,30.90
2022-11-29T06:24:03.758Z,27.33
2022-11-29T06:26:48.447Z,28.92
2022-11-29T06:29:25.492Z,27.02
2022-11-29T06:32:16.253Z,30.90
2022-11-29T06:34:53.429Z,26.42
2022-11-29T06:37:29.628Z,27.27
2022-11-29T06:39:56.559Z,34.33
2022-11-29T06:42:23.133Z,24.45
2022-11-29T06:44:49.863Z,26.77
2022-11-29T06:47:28.864Z,24.52
2022-11-29T06:50:08.552Z,37.42
2022-11-29T06:52:43.688Z,36.03
2022-11-29T06:55:18.372Z,52.88
2022-11-29T06:58:03.294Z,29.80
2022-11-29T07:00:48.759Z,25.17
2022-11-29T07:03:35.652Z,27.77
2022-11-29T07:06:14.500Z,25.27
2022-11-29T07:08:43.443Z,25.15
2022-11-29T07:11:13.501Z,28.43
2022-11-29T07:13:40.272Z,26.17
2022-11-29T07:16:24.944Z,33.05
2022-11-29T07:19:03.749Z,34.50
2022-11-29T07:21:43.794Z,32.33
2022-11-29T07:24:16.280Z,30.13
2022-11-29T07:26:59.598Z,40.38
2022-11-29T07:29:39.583Z,37.50
2022-11-29T07:32:14.754Z,31.75
2022-11-29T07:34:51.139Z,28.40
2022-11-29T07:37:39.983Z,27.97
2022-11-29T07:40:15.245Z,31.17
2022-11-29T07:42:56.983Z,31.60
2022-11-29T07:45:28.222Z,27.35
2022-11-29T07:47:55.028Z,22.05
2022-11-29T07:50:22.040Z,24.10
2022-11-29T07:52:49.156Z,26.35
2022-11-29T07:55:19.210Z,23.55
2022-11-29T07:57:46.696Z,20.38
2022-11-29T08:00:13.973Z,20.80
2022-11-29T08:02:41.604Z,21.17
2022-11-29T08:05:08.769Z,20.15
2022-11-29T08:07:37.874Z,25.40
2022-11-29T08:10:07.616Z,19.95
2022-11-29T08:12:34.195Z,20.10
2022-11-29T08:15:01.176Z,23.83
2022-11-29T08:17:28.068Z,16.88
2022-11-29T08:19:54.497Z,13.13
2022-11-29T08:22:21.003Z,15.63
2022-11-29T08:24:47.908Z,16.27
2022-11-29T08:27:14.711Z,16.80
2022-11-29T08:29:41.276Z,15.15
2022-11-29T08:32:08.974Z,16.30
2022-11-29T08:34:35.525Z,17.25
2022-11-29T08:37:02.048Z,19.20
2022-11-29T11:08:32.671Z,14.23
2022-11-29T11:11:02.157Z,18.20
2022-11-29T11:13:31.793Z,18.75
2022-11-29T11:16:09.384Z,16.80
2022-11-29T11:18:36.871Z,16.00
2022-11-29T11:21:04.692Z,14.32
2022-11-29T11:23:37.417Z,20.52
2022-11-29T11:26:11.126Z,18.00
2022-11-29T11:28:46.831Z,20.03
2022-11-29T11:31:14.231Z,14.85
2022-11-29T11:33:44.125Z,15.20
2022-11-29T11:36:23.165Z,16.98
2022-11-29T11:38:54.762Z,18.80
2022-11-29T11:41:49.105Z,14.33
2022-11-29T11:44:53.615Z,18.75
2022-11-29T11:47:24.411Z,15.80
2022-11-29T11:49:54.792Z,19.15
2022-11-29T11:52:24.527Z,14.88
2022-11-29T11:54:55.601Z,17.53
2022-11-29T11:57:23.837Z,16.60
2022-11-29T12:04:26.273Z,18.70
2022-11-29T12:06:58.506Z,16.63
2022-11-29T12:09:40.716Z,18.70
2022-11-29T12:12:43.450Z,16.25
2022-11-29T12:15:25.492Z,14.35
2022-11-29T12:17:55.560Z,17.55
2022-11-29T12:20:31.646Z,16.13
2022-11-29T12:23:12.844Z,16.33
2022-11-29T12:25:55.746Z,19.60
2022-11-29T12:28:26.975Z,18.77
2022-11-29T12:31:14.053Z,22.65
2022-11-29T12:33:57.939Z,21.90
2022-11-29T12:36:47.012Z,18.83
2022-11-29T12:39:41.836Z,20.25
2022-11-29T12:42:30.048Z,16.45
2022-11-29T12:45:24.029Z,17.27
2022-11-29T12:47:59.054Z,16.17
2022-11-29T12:50:34.118Z,19.37
2022-11-29T12:53:26.792Z,16.17
2022-11-29T12:56:10.930Z,16.27
2022-11-29T12:58:53.875Z,16.50
2022-11-29T13:01:39.083Z,13.55
2022-11-29T13:04:06.578Z,16.57
2022-11-29T13:13:46.072Z,19.20
2022-11-29T13:16:31.665Z,16.48
2022-11-29T13:19:09.307Z,21.10
2022-11-29T13:21:57.141Z,19.98
2022-11-29T13:24:32.607Z,20.73
2022-11-29T13:27:04.301Z,18.65
2022-11-29T13:29:31.397Z,18.70
2022-11-29T13:31:58.889Z,16.00
2022-11-29T13:34:36.878Z,16.17
2022-11-29T13:37:28.088Z,17.10
2022-11-29T13:40:11.790Z,18.42
2022-11-29T13:42:45.381Z,14.57
2022-11-29T13:45:44.491Z,16.23
2022-11-29T13:48:28.419Z,16.30
2022-11-29T13:50:57.067Z,16.92
2022-11-29T13:53:25.890Z,14.35
2022-11-29T13:56:04.047Z,17.30
2022-11-29T13:58:37.544Z,16.60
2022-11-29T14:01:10.962Z,14.07
2022-11-29T14:03:40.649Z,14.20
2022-11-29T14:06:14.250Z,12.88
2022-11-29T14:09:21.161Z,15.55
2022-11-29T14:11:59.396Z,12.20
2022-11-29T14:14:32.133Z,13.30
2022-11-29T14:17:02.081Z,13.07
2022-11-29T14:19:33.942Z,12.73
2022-11-29T14:22:01.845Z,13.85
2022-11-29T14:24:32.477Z,17.80
2022-11-29T14:27:06.141Z,13.43
2022-11-29T14:42:07.568Z,17.75
2022-11-29T14:44:43.296Z,13.18
2022-11-29T14:47:23.933Z,12.77
2022-11-29T14:49:53.080Z,13.57
2022-11-29T14:52:28.532Z,10.80
2022-11-29T14:55:06.460Z,12.85
2022-11-29T14:57:56.541Z,12.32
2022-11-29T15:00:40.586Z,12.63
2022-11-29T15:03:23.083Z,8.93
2022-11-29T15:06:04.270Z,8.47
2022-11-29T15:09:03.400Z,11.57
2022-11-29T15:11:45.639Z,17.40
2022-11-29T15:14:23.849Z,11.75
2022-11-29T15:17:04.671Z,12.38
2022-11-29T15:19:53.047Z,16.27
2022-11-29T15:22:23.959Z,11.73
2022-11-29T15:24:53.163Z,7.85
2022-11-29T15:27:20.509Z,11.27
2022-11-29T15:29:48.497Z,11.57
2022-11-29T15:32:32.650Z,11.37
2022-11-29T15:34:59.726Z,19.13
2022-11-29T15:37:42.877Z,14.63
2022-11-29T15:40:29.250Z,13.30
2022-11-29T15:43:14.925Z,8.25
2022-11-29T15:45:47.795Z,8.07
2022-11-29T15:48:18.602Z,12.82
2022-11-29T15:50:57.234Z,16.67
2022-11-29T15:53:31.282Z,16.60
2022-11-29T15:56:02.992Z,19.02
2022-11-29T15:58:37.375Z,15.83
2022-11-29T16:01:04.977Z,17.42
2022-11-29T16:03:35.645Z,15.93
2022-11-29T16:06:09.785Z,17.13
2022-11-29T16:08:42.317Z,13.30
2022-11-29T16:11:17.163Z,16.83
2022-11-29T16:14:02.632Z,16.40
2022-11-29T16:16:34.953Z,17.20
2022-11-29T16:19:28.750Z,16.33
2022-11-29T16:22:13.749Z,17.63
2022-11-29T16:24:52.505Z,17.37
2022-11-29T16:27:21.085Z,15.65
2022-11-29T16:29:48.557Z,17.52
2022-11-29T16:32:33.779Z,18.60
2022-11-29T16:35:12.186Z,19.58
2022-11-29T16:37:42.131Z,16.00
2022-11-29T16:40:25.574Z,15.98
2022-11-29T16:43:06.562Z,16.65
2022-11-29T16:45:40.180Z,17.13
2022-11-29T16:48:22.109Z,17.35
2022-11-29T16:51:13.482Z,16.90
2022-11-29T16:53:42.603Z,19.60
2022-11-29T16:56:14.745Z,17.83
2022-11-29T16:59:20.798Z,22.23
2022-11-29T17:01:32.603Z,19.85
2022-11-29T17:04:00.637Z,16.50
2022-11-29T17:06:29.029Z,18.63
2022-11-29T17:08:57.403Z,17.38
2022-11-29T17:11:24.417Z,17.58
2022-11-29T17:13:51.554Z,19.38
2022-11-29T17:16:21.288Z,17.17
2022-11-29T17:18:48.264Z,17.73
2022-11-29T17:21:21.659Z,19.60
2022-11-29T17:23:48.786Z,20.48
2022-11-29T17:26:16.834Z,21.38
2022-11-29T17:28:44.820Z,15.93
2022-11-29T17:31:13.201Z,16.35
2022-11-29T17:33:40.146Z,16.80
2022-11-29T17:36:08.644Z,16.52
2022-11-29T17:38:35.373Z,17.88
2022-11-29T17:41:08.270Z,16.50
2022-11-29T17:43:36.424Z,17.02
2022-11-29T17:46:14.541Z,17.08
2022-11-29T17:48:41.629Z,15.70
2022-11-29T17:51:22.781Z,16.52
2022-11-29T17:53:56.166Z,17.90
2022-11-29T17:56:27.049Z,17.92
2022-11-29T17:58:55.596Z,17.63
2022-11-29T18:01:25.399Z,13.25
2022-11-29T18:03:55.379Z,12.65
2022-11-29T18:06:27.407Z,14.70
2022-11-29T18:08:58.681Z,14.38
2022-11-29T18:11:30.684Z,16.05
2022-11-29T18:13:59.715Z,14.05
2022-11-29T18:16:29.871Z,12.20
2022-11-29T18:19:03.545Z,14.80
2022-11-29T18:21:36.237Z,15.57
2022-11-29T18:24:06.713Z,14.48
2022-11-29T18:26:35.331Z,13.43
2022-11-29T18:29:04.481Z,13.20
2022-11-29T18:31:39.201Z,12.67
2022-11-29T18:34:10.157Z,13.18
2022-11-29T18:39:26.478Z,14.13
2022-11-29T18:41:53.619Z,16.25
2022-11-29T18:44:22.315Z,13.17
2022-11-29T18:46:50.445Z,14.75
2022-11-29T18:49:18.341Z,13.80
2022-11-29T18:51:46.514Z,18.92
2022-11-29T18:54:15.016Z,13.88
2022-11-29T18:56:44.222Z,14.87
2022-11-29T18:59:14.403Z,14.80
2022-11-29T19:01:43.241Z,18.15
2022-11-29T19:04:13.814Z,14.73
2022-11-29T19:06:44.078Z,13.45
2022-11-29T19:09:15.111Z,11.13
2022-11-29T19:11:50.087Z,13.25
2022-11-29T19:14:19.343Z,11.93
2022-11-29T19:16:56.181Z,12.43
2022-11-29T19:19:29.783Z,11.77
2022-11-29T19:22:09.427Z,16.70
2022-11-29T19:24:36.407Z,11.45
2022-11-29T19:27:04.839Z,14.02
2022-11-29T19:29:36.666Z,14.00
2022-11-29T19:32:08.541Z,15.57
2022-11-29T19:34:35.567Z,10.47
2022-11-29T19:37:04.998Z,13.65
2022-11-29T19:39:34.424Z,13.52
2022-11-29T19:42:01.188Z,13.02
2022-11-29T19:44:29.999Z,10.85
2022-11-29T19:49:46.127Z,9.52
2022-11-29T19:52:24.219Z,9.20
2022-11-29T19:54:53.302Z,11.48
2022-11-29T19:57:22.124Z,10.18
2022-11-29T19:59:50.162Z,10.77
2022-11-29T20:02:26.023Z,10.68
2022-11-29T20:07:41.271Z,9.05
2022-11-29T20:10:10.928Z,9.35
2022-11-29T20:12:44.139Z,10.53
2022-11-29T20:15:13.604Z,11.35
2022-11-29T20:17:41.227Z,10.77
2022-11-29T20:20:08.634Z,13.20
2022-11-29T20:22:35.659Z,10.43
2022-11-29T20:25:02.607Z,11.57
2022-11-29T20:27:30.883Z,9.05
2022-11-29T20:29:57.453Z,9.13
2022-11-29T20:32:28.151Z,9.38
2022-11-29T20:35:06.880Z,9.68
2022-11-29T20:38:23.883Z,9.63
2022-11-29T20:41:03.154Z,10.57
2022-11-29T20:43:57.656Z,9.90
2022-11-29T20:46:31.618Z,9.68
2022-11-29T20:49:08.847Z,12.77
2022-11-29T20:51:44.552Z,12.03
2022-11-29T21:22:24.875Z,9.83
2022-11-29T21:28:26.435Z,8.73
2022-11-29T21:45:41.927Z,8.18
2022-11-29T21:48:28.697Z,9.55
2022-11-29T21:50:56.608Z,10.93
2022-11-29T21:53:23.704Z,12.07
2022-11-29T21:55:58.297Z,10.45
2022-11-29T21:58:26.667Z,12.65
2022-11-29T22:00:53.500Z,10.45
2022-11-29T22:03:25.096Z,8.50
2022-11-29T22:05:54.976Z,11.50
2022-11-29T22:08:22.968Z,11.40
2022-11-29T22:11:00.594Z,12.40
2022-11-29T22:13:30.881Z,12.02
2022-11-29T22:16:12.388Z,9.60
2022-11-29T22:18:42.030Z,10.85
2022-11-29T22:21:10.117Z,13.35
2022-11-29T22:23:40.056Z,11.02
2022-11-29T22:26:13.066Z,11.50
2022-11-29T22:28:43.005Z,11.77
2022-11-29T22:31:18.733Z,9.63
2022-11-29T22:33:45.988Z,9.43
2022-11-29T22:36:15.153Z,13.05
2022-11-29T22:38:42.042Z,10.57
2022-11-29T22:41:14.180Z,12.17
2022-11-29T22:43:46.390Z,11.82
2022-11-29T22:46:17.605Z,13.40
2022-11-29T22:48:47.285Z,10.80
2022-11-29T22:51:20.368Z,15.10
2022-11-29T22:53:50.986Z,15.17
2022-11-29T22:56:23.470Z,15.07
2022-11-29T22:58:56.666Z,15.80
2022-11-29T23:01:29.330Z,13.07
2022-11-29T23:04:03.380Z,15.50
2022-11-29T23:06:34.716Z,14.20
2022-11-29T23:09:21.848Z,14.18
2022-11-29T23:11:53.235Z,14.57
2022-11-29T23:14:24.912Z,16.52
2022-11-29T23:16:54.824Z,15.48
2022-11-29T23:19:22.902Z,15.33
2022-11-29T23:21:56.113Z,15.30
2022-11-29T23:24:23.357Z,16.45
2022-11-29T23:26:51.220Z,17.35
2022-11-29T23:29:22.455Z,17.02
2022-11-29T23:31:55.536Z,16.57
2022-11-29T23:34:28.848Z,15.93
2022-11-29T23:36:58.851Z,15.02
2022-11-29T23:39:27.218Z,14.82
2022-11-29T23:41:56.087Z,14.50
2022-11-29T23:44:27.165Z,17.13
2022-11-29T23:46:57.821Z,15.95
2022-11-29T23:49:33.731Z,17.83
2022-11-29T23:52:03.094Z,16.90
2022-11-29T23:54:33.230Z,18.08
2022-11-29T23:57:05.508Z,17.50
2022-11-29T23:59:53.126Z,15.95
