createdAt,value
2022-12-08T05:04:04.082Z,81.71
2022-12-08T05:08:08.155Z,81.01
2022-12-08T05:12:10.846Z,81.51
2022-12-08T05:16:16.003Z,81.40
2022-12-08T05:20:20.626Z,81.33
2022-12-08T05:24:23.265Z,81.21
2022-12-08T05:28:41.257Z,80.90
2022-12-08T05:32:45.188Z,81.25
2022-12-08T05:36:49.241Z,81.41
2022-12-08T05:40:51.832Z,81.18
2022-12-08T05:44:54.549Z,80.92
2022-12-08T05:48:57.291Z,80.46
2022-12-08T05:53:01.341Z,80.64
2022-12-08T05:57:04.113Z,79.89
2022-12-08T06:01:06.933Z,80.76
2022-12-08T06:05:09.813Z,80.61
2022-12-08T06:09:13.712Z,80.84
2022-12-08T06:13:16.766Z,80.81
2022-12-08T06:17:19.459Z,80.86
2022-12-08T06:21:22.399Z,81.30
2022-12-08T06:25:26.654Z,81.69
2022-12-08T06:29:29.250Z,81.01
2022-12-08T06:33:32.008Z,81.34
2022-12-08T06:37:34.706Z,80.90
2022-12-08T06:41:58.819Z,80.76
2022-12-08T06:46:01.752Z,80.28
2022-12-08T06:50:06.207Z,80.59
2022-12-08T06:54:08.977Z,80.19
2022-12-08T06:58:13.989Z,80.38
2022-12-08T07:02:17.167Z,80.41
2022-12-08T07:06:23.310Z,80.60
2022-12-08T07:10:25.953Z,80.66
2022-12-08T07:14:30.222Z,80.57
2022-12-08T07:18:32.837Z,80.80
2022-12-08T07:22:35.475Z,80.52
2022-12-08T07:26:38.118Z,79.76
2022-12-08T07:30:42.142Z,79.61
2022-12-08T07:34:47.110Z,79.88
2022-12-08T07:38:50.826Z,79.64
2022-12-08T07:42:53.317Z,79.46
2022-12-08T07:46:57.262Z,79.36
2022-12-08T07:51:03.746Z,80.00
2022-12-08T07:55:07.324Z,79.48
2022-12-08T07:59:09.814Z,80.10
2022-12-08T08:03:13.845Z,79.82
2022-12-08T08:07:16.554Z,80.15
2022-12-08T08:11:21.556Z,80.09
2022-12-08T08:15:24.443Z,79.65
2022-12-08T08:19:28.511Z,79.52
2022-12-08T08:23:31.196Z,79.02
2022-12-08T08:27:33.818Z,78.59
2022-12-08T08:31:36.518Z,78.88
2022-12-08T08:35:40.803Z,78.67
2022-12-08T08:39:43.542Z,78.95
2022-12-08T08:43:46.124Z,79.36
2022-12-08T08:47:48.751Z,79.29
2022-12-08T08:51:52.709Z,79.75
2022-12-08T08:55:55.675Z,79.82
2022-12-08T08:59:58.273Z,79.55
2022-12-08T09:04:01.369Z,80.19
2022-12-08T09:08:05.729Z,79.67
2022-12-08T09:12:08.703Z,79.23
2022-12-08T09:16:12.932Z,79.53
2022-12-08T09:20:15.660Z,78.54
2022-12-08T09:24:19.643Z,78.14
2022-12-08T09:28:22.270Z,78.51
2022-12-08T09:32:24.906Z,78.18
2022-12-08T09:36:27.693Z,78.37
2022-12-08T09:40:36.889Z,78.48
2022-12-08T09:44:49.462Z,78.38
2022-12-08T09:48:56.001Z,78.45
2022-12-08T09:53:04.285Z,78.68
2022-12-08T09:57:16.136Z,78.62
2022-12-08T10:01:20.466Z,78.79
2022-12-08T10:05:25.710Z,79.00
2022-12-08T10:09:40.954Z,79.14
2022-12-08T10:13:59.766Z,78.93
2022-12-08T10:18:04.933Z,79.52
2022-12-08T10:22:19.504Z,78.27
2022-12-08T10:26:23.404Z,78.61
2022-12-08T10:30:27.699Z,78.82
2022-12-08T10:34:30.358Z,78.86
2022-12-08T10:38:34.234Z,78.36
2022-12-08T10:42:39.899Z,78.12
2022-12-08T10:46:44.107Z,77.43
2022-12-08T10:50:49.093Z,78.11
2022-12-08T10:54:55.914Z,77.88
2022-12-08T10:59:16.028Z,77.51
2022-12-08T11:03:25.900Z,77.84
2022-12-08T11:07:29.097Z,77.75
2022-12-08T11:11:40.254Z,78.90
2022-12-08T11:15:47.024Z,78.25
2022-12-08T11:19:58.739Z,77.60
2022-12-08T11:24:23.188Z,77.96
2022-12-08T11:28:26.688Z,77.66
2022-12-08T11:32:29.272Z,77.68
2022-12-08T11:36:36.108Z,77.60
2022-12-08T11:40:41.174Z,76.72
2022-12-08T11:44:50.281Z,76.65
2022-12-08T11:48:55.696Z,76.06
2022-12-08T11:53:02.375Z,76.26
2022-12-08T11:57:10.145Z,75.64
2022-12-08T12:01:20.982Z,75.20
2022-12-08T12:06:03.289Z,76.23
2022-12-08T12:10:14.494Z,75.88
2022-12-08T12:14:31.417Z,76.41
2022-12-08T12:18:40.205Z,76.74
2022-12-08T12:22:45.738Z,77.15
2022-12-08T12:26:58.560Z,77.15
2022-12-08T12:31:06.093Z,76.14
2022-12-08T12:35:18.061Z,76.20
2022-12-08T12:39:24.570Z,75.18
2022-12-08T12:43:35.037Z,75.92
2022-12-08T12:47:54.288Z,75.20
2022-12-08T12:51:58.758Z,75.20
2022-12-08T12:56:04.136Z,75.05
2022-12-08T13:00:20.406Z,75.10
2022-12-08T13:04:32.011Z,74.85
2022-12-08T13:08:34.874Z,75.50
2022-12-08T13:12:37.836Z,75.50
2022-12-08T13:16:41.923Z,75.65
2022-12-08T13:20:51.608Z,76.17
2022-12-08T13:24:54.237Z,75.38
2022-12-08T13:29:22.417Z,75.98
2022-12-08T13:33:30.259Z,75.50
2022-12-08T13:37:45.739Z,75.85
2022-12-08T13:42:01.520Z,76.36
2022-12-08T13:56:30.727Z,76.09
2022-12-08T13:59:30.449Z,75.90
2022-12-08T14:03:45.116Z,76.31
2022-12-08T14:08:02.234Z,75.85
2022-12-08T14:12:09.929Z,76.14
2022-12-08T14:16:27.575Z,75.44
2022-12-08T14:20:33.829Z,74.82
2022-12-08T14:24:48.242Z,75.07
2022-12-08T14:28:51.573Z,74.62
2022-12-08T14:32:58.303Z,75.42
2022-12-08T14:37:01.008Z,74.79
2022-12-08T14:41:07.868Z,76.17
2022-12-08T14:45:14.026Z,76.74
2022-12-08T14:49:35.602Z,77.57
2022-12-08T14:53:40.982Z,78.33
2022-12-08T14:57:49.121Z,78.82
2022-12-08T15:01:54.429Z,78.82
2022-12-08T15:05:59.681Z,79.18
2022-12-08T15:10:21.097Z,79.73
2022-12-08T15:14:33.458Z,80.62
2022-12-08T15:18:38.424Z,80.41
2022-12-08T15:22:41.090Z,81.04
2022-12-08T15:26:46.772Z,80.48
2022-12-08T15:30:51.386Z,81.60
2022-12-08T15:34:54.049Z,80.96
2022-12-08T15:38:56.812Z,81.08
2022-12-08T15:42:59.436Z,81.29
2022-12-08T15:47:03.661Z,81.18
2022-12-08T15:51:06.305Z,81.86
2022-12-08T15:55:13.348Z,81.50
2022-12-08T15:59:19.083Z,81.81
2022-12-08T16:04:13.836Z,81.94
2022-12-08T16:07:53.126Z,81.59
2022-12-08T16:12:18.115Z,81.50
2022-12-08T16:16:27.360Z,82.51
2022-12-08T16:20:58.955Z,82.62
2022-12-08T16:24:54.384Z,82.79
2022-12-08T16:28:57.580Z,82.56
2022-12-08T16:33:00.269Z,82.97
2022-12-08T16:37:04.271Z,82.50
2022-12-08T16:41:24.532Z,82.65
2022-12-08T16:45:29.734Z,82.73
2022-12-08T16:49:32.462Z,83.36
2022-12-08T16:53:36.462Z,82.89
2022-12-08T16:57:39.404Z,83.35
2022-12-08T17:01:42.101Z,83.32
2022-12-08T17:05:44.901Z,83.27
2022-12-08T17:09:48.859Z,83.78
2022-12-08T17:13:51.493Z,83.52
2022-12-08T17:17:54.954Z,83.93
2022-12-08T17:21:57.463Z,84.19
2022-12-08T17:26:02.083Z,84.03
2022-12-08T17:30:06.398Z,83.18
2022-12-08T17:34:10.290Z,82.86
2022-12-08T17:38:12.985Z,83.60
2022-12-08T17:42:16.925Z,83.35
2022-12-08T17:46:20.599Z,83.77
2022-12-08T17:50:23.268Z,83.56
2022-12-08T17:54:27.247Z,83.87
2022-12-08T17:58:32.181Z,83.54
2022-12-08T18:02:37.726Z,83.42
2022-12-08T18:06:40.829Z,82.65
2022-12-08T18:10:43.615Z,82.25
2022-12-08T18:14:48.195Z,83.17
2022-12-08T18:18:51.203Z,83.30
2022-12-08T18:22:53.835Z,83.55
2022-12-08T18:26:57.804Z,83.18
2022-12-08T18:31:01.910Z,82.56
2022-12-08T18:35:04.925Z,83.06
2022-12-08T18:39:10.945Z,82.69
2022-12-08T18:43:13.777Z,83.02
2022-12-08T18:47:17.847Z,82.95
2022-12-08T18:51:23.240Z,82.37
2022-12-08T18:55:25.956Z,82.63
2022-12-08T18:59:28.640Z,82.49
2022-12-08T19:03:32.595Z,82.66
2022-12-08T19:07:36.747Z,82.96
2022-12-08T19:11:39.766Z,82.90
2022-12-08T19:15:42.538Z,82.59
2022-12-08T19:19:46.731Z,83.30
2022-12-08T19:23:53.613Z,82.66
2022-12-08T19:27:56.717Z,82.68
2022-12-08T19:32:00.311Z,82.66
2022-12-08T19:36:06.791Z,82.98
2022-12-08T19:40:32.372Z,82.61
2022-12-08T19:44:52.643Z,82.90
2022-12-08T19:48:55.469Z,82.52
2022-12-08T19:52:59.509Z,82.59
2022-12-08T19:57:02.569Z,82.70
2022-12-08T20:01:05.228Z,82.95
2022-12-08T20:05:09.651Z,82.65
2022-12-08T20:09:14.114Z,82.62
2022-12-08T20:13:34.270Z,82.70
2022-12-08T20:17:36.927Z,82.51
2022-12-08T20:21:40.360Z,82.85
2022-12-08T20:25:45.414Z,82.94
2022-12-08T20:29:48.038Z,83.43
2022-12-08T20:33:50.860Z,83.71
2022-12-08T20:37:53.552Z,84.39
2022-12-08T20:41:58.636Z,83.38
2022-12-08T20:46:01.321Z,82.65
2022-12-08T20:50:05.062Z,82.80
2022-12-08T20:54:09.632Z,82.60
2022-12-08T20:58:14.240Z,83.01
2022-12-08T21:02:17.590Z,82.88
2022-12-08T21:06:23.318Z,83.41
2022-12-08T21:10:26.770Z,83.61
2022-12-08T21:14:30.628Z,84.11
2022-12-08T21:18:39.193Z,83.88
2022-12-08T21:22:42.451Z,83.83
2022-12-08T21:26:45.320Z,83.77
2022-12-08T21:30:49.687Z,84.06
2022-12-08T21:34:52.415Z,83.84
2022-12-08T21:38:58.253Z,83.69
2022-12-08T21:43:02.095Z,83.38
2022-12-08T21:47:06.580Z,83.70
2022-12-08T21:51:09.920Z,83.69
2022-12-08T21:55:13.826Z,83.20
2022-12-08T21:59:16.715Z,83.66
