createdAt,value
2023-02-27T00:02:01.948Z,11.10
2023-02-27T00:04:31.032Z,9.60
2023-02-27T00:06:58.363Z,10.20
2023-02-27T00:09:26.014Z,10.10
2023-02-27T00:11:53.340Z,10.20
2023-02-27T00:14:21.327Z,10.80
2023-02-27T00:16:51.598Z,7.60
2023-02-27T00:19:18.944Z,8.70
2023-02-27T00:21:48.741Z,9.20
2023-02-27T00:24:22.855Z,8.70
2023-02-27T00:26:50.765Z,10.40
2023-02-27T00:29:18.218Z,11.20
2023-02-27T00:31:45.616Z,13.70
2023-02-27T00:34:12.946Z,10.20
2023-02-27T00:36:40.154Z,9.30
2023-02-27T00:39:07.755Z,10.90
2023-02-27T00:41:35.095Z,7.70
2023-02-27T00:44:05.358Z,9.10
2023-02-27T00:46:35.299Z,7.60
2023-02-27T00:49:06.623Z,8.50
2023-02-27T00:51:34.097Z,9.90
2023-02-27T00:54:06.016Z,9.20
2023-02-27T00:56:34.764Z,9.10
2023-02-27T00:59:03.015Z,8.10
2023-02-27T01:01:30.422Z,8.60
2023-02-27T01:03:58.737Z,9.20
2023-02-27T01:06:26.598Z,8.30
2023-02-27T01:08:56.241Z,8.30
2023-02-27T01:11:28.936Z,7.80
2023-02-27T01:14:05.792Z,7.00
2023-02-27T01:16:36.263Z,9.00
2023-02-27T01:19:07.638Z,6.80
2023-02-27T01:21:36.907Z,8.30
2023-02-27T01:24:13.293Z,7.50
2023-02-27T01:26:41.494Z,8.60
2023-02-27T01:29:10.080Z,7.50
2023-02-27T01:31:39.757Z,6.90
2023-02-27T01:34:06.924Z,8.20
2023-02-27T01:36:35.928Z,6.10
2023-02-27T01:39:03.203Z,6.30
2023-02-27T01:41:31.752Z,6.10
2023-02-27T01:44:00.232Z,7.50
2023-02-27T01:46:28.531Z,6.60
2023-02-27T01:49:08.661Z,7.00
2023-02-27T01:51:56.784Z,6.70
2023-02-27T01:54:24.915Z,7.90
2023-02-27T01:56:52.898Z,8.10
2023-02-27T01:59:20.253Z,9.30
2023-02-27T02:01:50.550Z,9.80
2023-02-27T02:04:32.623Z,11.00
2023-02-27T02:07:06.140Z,7.50
2023-02-27T02:09:44.053Z,6.30
2023-02-27T02:12:13.546Z,8.90
2023-02-27T02:14:44.928Z,7.70
2023-02-27T02:17:51.703Z,10.80
2023-02-27T02:20:58.670Z,9.20
2023-02-27T02:23:52.599Z,10.70
2023-02-27T02:26:33.907Z,9.70
2023-02-27T02:29:37.991Z,10.20
2023-02-27T02:32:05.269Z,9.60
2023-02-27T02:35:15.156Z,8.30
2023-02-27T02:37:48.206Z,7.80
2023-02-27T02:40:30.408Z,8.90
2023-02-27T02:43:14.069Z,8.50
2023-02-27T02:45:53.853Z,7.90
2023-02-27T02:48:25.955Z,9.10
2023-02-27T02:51:20.283Z,8.20
2023-02-27T02:54:01.764Z,8.50
2023-02-27T02:56:52.857Z,8.10
2023-02-27T03:00:28.909Z,8.90
2023-02-27T03:03:16.570Z,7.00
2023-02-27T03:05:49.696Z,7.20
2023-02-27T03:08:20.383Z,7.80
2023-02-27T03:11:05.976Z,8.40
2023-02-27T03:13:43.930Z,8.60
2023-02-27T03:16:13.152Z,7.50
2023-02-27T03:18:54.781Z,7.90
2023-02-27T03:21:26.811Z,8.30
2023-02-27T03:23:54.803Z,10.00
2023-02-27T03:26:24.766Z,7.60
2023-02-27T03:28:58.431Z,9.00
2023-02-27T03:31:33.023Z,8.30
2023-02-27T03:34:23.489Z,5.80
2023-02-27T03:37:09.342Z,10.10
2023-02-27T03:39:49.443Z,11.30
2023-02-27T03:42:22.988Z,11.10
2023-02-27T03:45:26.297Z,12.20
2023-02-27T03:47:53.924Z,10.40
2023-02-27T03:50:22.524Z,9.70
2023-02-27T03:52:49.666Z,10.50
2023-02-27T03:55:19.725Z,10.60
2023-02-27T03:57:47.756Z,10.00
2023-02-27T04:00:22.848Z,11.00
2023-02-27T04:02:57.650Z,8.70
2023-02-27T04:05:29.124Z,7.50
2023-02-27T04:08:14.265Z,7.90
2023-02-27T04:10:51.660Z,8.80
2023-02-27T04:13:40.596Z,10.30
2023-02-27T04:16:17.058Z,9.60
2023-02-27T04:19:05.016Z,13.00
2023-02-27T04:22:04.531Z,11.90
2023-02-27T04:24:41.831Z,12.10
2023-02-27T04:27:29.328Z,9.30
2023-02-27T04:30:01.551Z,8.60
2023-02-27T04:33:12.781Z,8.30
2023-02-27T04:35:53.952Z,11.40
2023-02-27T04:39:12.499Z,10.10
2023-02-27T04:42:00.351Z,10.50
2023-02-27T04:44:27.726Z,11.40
2023-02-27T04:46:56.376Z,14.50
2023-02-27T04:49:28.490Z,10.80
2023-02-27T04:52:10.899Z,9.30
2023-02-27T04:55:06.673Z,11.50
2023-02-27T04:57:44.158Z,13.00
2023-02-27T05:00:12.514Z,12.70
2023-02-27T05:02:48.060Z,12.00
2023-02-27T05:05:22.258Z,10.90
2023-02-27T05:07:57.676Z,13.50
2023-02-27T05:10:57.735Z,10.90
2023-02-27T05:13:55.766Z,11.00
2023-02-27T05:18:58.490Z,10.30
2023-02-27T05:21:39.195Z,9.90
2023-02-27T05:24:12.639Z,10.70
2023-02-27T05:27:17.713Z,11.20
2023-02-27T05:29:47.602Z,12.40
2023-02-27T05:32:23.159Z,9.00
2023-02-27T05:35:20.839Z,10.80
2023-02-27T05:37:59.578Z,10.00
2023-02-27T05:40:35.582Z,11.10
2023-02-27T05:43:19.799Z,13.00
2023-02-27T05:45:49.131Z,11.40
2023-02-27T05:48:25.267Z,12.40
2023-02-27T05:50:52.515Z,14.20
2023-02-27T05:53:21.406Z,12.60
2023-02-27T05:56:01.264Z,12.70
2023-02-27T05:58:50.261Z,10.10
2023-02-27T06:01:17.608Z,10.30
2023-02-27T06:03:44.575Z,10.80
2023-02-27T06:06:35.195Z,10.90
2023-02-27T06:09:04.063Z,11.30
2023-02-27T06:11:30.985Z,11.80
2023-02-27T06:13:57.958Z,10.50
2023-02-27T06:16:26.181Z,11.20
2023-02-27T06:18:56.904Z,10.80
2023-02-27T06:21:24.016Z,10.20
2023-02-27T06:23:51.274Z,9.10
2023-02-27T06:26:19.282Z,10.30
2023-02-27T06:28:46.503Z,9.40
2023-02-27T06:31:13.639Z,9.50
2023-02-27T06:33:41.180Z,9.70
2023-02-27T06:36:09.849Z,9.50
2023-02-27T06:38:40.952Z,10.30
2023-02-27T06:41:08.051Z,11.20
2023-02-27T06:43:37.180Z,13.00
2023-02-27T06:46:09.620Z,10.10
2023-02-27T06:48:38.280Z,10.00
2023-02-27T06:51:05.609Z,10.60
2023-02-27T06:53:33.588Z,13.30
2023-02-27T06:56:00.882Z,13.30
2023-02-27T06:58:28.133Z,14.80
2023-02-27T07:00:55.695Z,9.00
2023-02-27T07:03:22.748Z,8.70
2023-02-27T07:05:50.095Z,9.60
2023-02-27T07:08:20.711Z,8.40
2023-02-27T07:10:49.197Z,8.80
2023-02-27T07:13:19.639Z,8.40
2023-02-27T07:15:47.255Z,9.20
2023-02-27T07:18:14.826Z,8.50
2023-02-27T07:20:42.826Z,8.70
2023-02-27T07:23:13.185Z,8.90
2023-02-27T07:25:42.698Z,8.20
2023-02-27T07:28:13.167Z,8.30
2023-02-27T07:30:43.628Z,7.60
2023-02-27T07:33:13.518Z,7.70
2023-02-27T07:35:40.473Z,7.20
2023-02-27T07:38:07.806Z,8.10
2023-02-27T07:40:49.360Z,7.20
2023-02-27T07:43:17.325Z,7.50
2023-02-27T07:45:45.248Z,7.30
2023-02-27T07:48:12.718Z,7.80
2023-02-27T07:50:40.697Z,7.10
2023-02-27T07:53:08.126Z,9.30
2023-02-27T07:55:35.980Z,8.60
2023-02-27T07:58:03.544Z,8.50
2023-02-27T08:00:31.144Z,8.90
2023-02-27T08:02:58.653Z,9.00
2023-02-27T08:05:25.979Z,10.60
2023-02-27T08:07:53.176Z,10.20
2023-02-27T08:10:20.750Z,11.40
2023-02-27T08:12:51.531Z,11.60
2023-02-27T08:15:18.639Z,7.60
2023-02-27T08:17:46.053Z,12.30
2023-02-27T08:20:14.206Z,10.10
2023-02-27T08:22:42.069Z,9.10
2023-02-27T08:25:11.282Z,8.50
2023-02-27T08:27:38.539Z,8.50
2023-02-27T08:30:07.992Z,8.20
2023-02-27T08:32:35.423Z,8.30
2023-02-27T08:35:05.279Z,9.40
2023-02-27T08:37:33.250Z,9.20
2023-02-27T08:40:02.170Z,10.10
2023-02-27T08:42:31.946Z,8.50
2023-02-27T08:45:01.483Z,10.00
2023-02-27T08:47:29.458Z,11.50
2023-02-27T08:49:56.925Z,10.00
2023-02-27T08:52:25.082Z,8.40
2023-02-27T08:54:52.048Z,10.40
2023-02-27T08:57:19.172Z,9.70
2023-02-27T08:59:46.185Z,9.30
2023-02-27T09:02:13.974Z,9.50
2023-02-27T09:04:41.848Z,9.70
2023-02-27T09:07:09.499Z,10.50
2023-02-27T09:09:36.723Z,7.60
2023-02-27T09:12:04.650Z,10.50
2023-02-27T09:14:32.181Z,6.90
2023-02-27T09:16:59.213Z,8.20
2023-02-27T09:19:27.700Z,8.00
2023-02-27T09:21:55.338Z,7.60
2023-02-27T09:24:27.563Z,8.40
2023-02-27T09:26:55.279Z,9.00
2023-02-27T09:29:24.001Z,9.40
2023-02-27T09:31:51.916Z,9.20
2023-02-27T09:34:21.155Z,9.40
2023-02-27T09:36:48.354Z,8.80
2023-02-27T09:39:15.352Z,8.40
2023-02-27T09:41:49.300Z,9.10
2023-02-27T09:44:36.388Z,9.70
2023-02-27T09:47:33.859Z,8.70
2023-02-27T09:50:04.151Z,9.10
2023-02-27T09:52:33.371Z,8.30
2023-02-27T09:55:02.759Z,8.80
2023-02-27T09:58:01.662Z,14.30
2023-02-27T10:00:45.967Z,7.70
2023-02-27T10:03:28.548Z,8.10
2023-02-27T10:06:17.529Z,19.40
2023-02-27T10:08:56.137Z,20.40
2023-02-27T10:11:33.127Z,27.20
2023-02-27T10:14:10.067Z,15.50
2023-02-27T10:16:37.552Z,72.70
2023-02-27T10:19:14.590Z,23.70
2023-02-27T10:21:44.418Z,16.00
2023-02-27T10:24:40.963Z,30.80
2023-02-27T10:27:14.555Z,97.00
2023-02-27T10:29:41.717Z,51.80
2023-02-27T10:32:15.184Z,22.30
2023-02-27T10:34:43.914Z,24.40
2023-02-27T10:37:19.279Z,54.20
2023-02-27T10:39:54.138Z,28.80
2023-02-27T10:42:25.250Z,22.30
2023-02-27T10:44:53.817Z,12.90
2023-02-27T10:47:28.243Z,22.30
2023-02-27T10:50:00.665Z,24.30
2023-02-27T10:52:29.889Z,11.10
2023-02-27T10:54:56.891Z,12.20
2023-02-27T10:57:28.985Z,9.30
2023-02-27T10:59:59.035Z,9.60
2023-02-27T11:02:37.354Z,10.70
2023-02-27T11:05:24.349Z,12.20
2023-02-27T11:07:52.325Z,13.20
2023-02-27T11:10:30.798Z,17.50
2023-02-27T11:13:08.101Z,10.40
2023-02-27T11:15:38.004Z,12.60
2023-02-27T11:18:29.466Z,15.20
2023-02-27T11:21:12.037Z,19.80
2023-02-27T11:23:42.495Z,14.60
2023-02-27T11:26:16.380Z,14.00
2023-02-27T11:28:43.686Z,10.10
2023-02-27T11:31:19.625Z,9.60
2023-02-27T11:33:54.753Z,10.20
2023-02-27T11:36:37.809Z,9.20
2023-02-27T11:39:25.231Z,8.70
2023-02-27T11:41:53.000Z,9.50
2023-02-27T11:44:34.081Z,10.30
2023-02-27T11:47:40.004Z,11.00
2023-02-27T11:50:41.263Z,9.20
2023-02-27T11:53:25.927Z,8.50
2023-02-27T11:55:53.873Z,9.40
2023-02-27T11:58:23.142Z,9.20
2023-02-27T12:00:56.175Z,9.10
2023-02-27T12:03:40.806Z,10.60
2023-02-27T12:06:24.411Z,14.10
2023-02-27T12:08:54.948Z,39.30
2023-02-27T12:11:29.043Z,20.10
2023-02-27T12:14:02.518Z,28.60
2023-02-27T12:16:37.875Z,37.80
2023-02-27T12:19:38.886Z,32.40
2023-02-27T12:22:09.733Z,19.40
2023-02-27T12:24:42.626Z,17.60
2023-02-27T12:27:22.672Z,16.20
2023-02-27T12:30:02.797Z,15.00
2023-02-27T12:32:49.153Z,18.00
2023-02-27T12:35:34.970Z,13.30
2023-02-27T12:38:07.246Z,10.60
2023-02-27T12:43:40.328Z,10.70
2023-02-27T12:46:27.750Z,10.80
2023-02-27T12:49:04.056Z,8.20
2023-02-27T12:51:52.833Z,8.30
2023-02-27T12:54:27.015Z,20.90
2023-02-27T12:56:57.869Z,18.20
2023-02-27T13:02:18.816Z,19.80
2023-02-27T13:04:56.758Z,17.70
2023-02-27T13:07:39.094Z,14.00
2023-02-27T13:10:14.168Z,8.70
2023-02-27T13:13:09.384Z,9.80
2023-02-27T13:16:04.153Z,9.00
2023-02-27T13:18:49.047Z,12.40
2023-02-27T13:21:29.191Z,8.00
2023-02-27T13:24:18.120Z,8.70
2023-02-27T13:26:53.945Z,7.20
2023-02-27T13:29:21.921Z,8.80
2023-02-27T13:32:32.740Z,8.50
2023-02-27T13:35:15.858Z,9.30
2023-02-27T13:37:52.108Z,6.20
2023-02-27T13:40:30.880Z,5.90
2023-02-27T13:43:03.252Z,6.60
2023-02-27T13:45:48.035Z,12.80
2023-02-27T13:48:40.375Z,12.90
2023-02-27T13:51:10.873Z,10.10
2023-02-27T13:53:37.987Z,15.10
2023-02-27T13:56:23.334Z,10.00
2023-02-27T13:58:50.746Z,8.40
2023-02-27T14:01:23.792Z,8.40
2023-02-27T14:03:59.534Z,9.90
2023-02-27T14:06:26.728Z,8.00
2023-02-27T14:09:08.908Z,7.80
2023-02-27T14:11:42.329Z,10.80
2023-02-27T14:14:41.386Z,12.20
2023-02-27T14:17:10.720Z,11.10
2023-02-27T14:19:41.181Z,11.80
2023-02-27T14:22:11.139Z,9.90
2023-02-27T14:25:02.397Z,10.30
2023-02-27T14:27:32.140Z,9.70
2023-02-27T14:30:02.238Z,14.20
2023-02-27T14:32:32.835Z,16.80
2023-02-27T14:34:59.830Z,15.50
2023-02-27T14:37:27.155Z,25.10
2023-02-27T14:39:55.082Z,44.00
2023-02-27T14:42:36.770Z,30.00
2023-02-27T14:45:04.402Z,19.20
2023-02-27T14:47:36.508Z,12.70
2023-02-27T14:50:05.880Z,20.00
2023-02-27T14:52:41.260Z,11.90
2023-02-27T14:55:15.156Z,24.20
2023-02-27T14:57:53.784Z,29.60
2023-02-27T15:00:32.238Z,30.70
2023-02-27T15:02:59.667Z,17.70
2023-02-27T15:05:32.228Z,13.90
2023-02-27T15:08:01.449Z,13.30
2023-02-27T15:10:33.407Z,22.40
2023-02-27T15:13:01.049Z,14.80
2023-02-27T15:15:29.008Z,12.60
2023-02-27T15:17:56.245Z,11.10
2023-02-27T15:20:30.747Z,7.40
2023-02-27T15:22:59.872Z,6.70
2023-02-27T15:25:35.448Z,7.30
2023-02-27T15:28:08.401Z,7.40
2023-02-27T15:30:36.827Z,8.10
2023-02-27T15:33:05.208Z,7.80
2023-02-27T15:35:36.586Z,9.80
2023-02-27T15:40:32.734Z,9.10
2023-02-27T15:43:00.500Z,10.20
2023-02-27T15:45:32.048Z,9.10
2023-02-27T15:47:59.225Z,8.50
2023-02-27T15:50:34.329Z,8.00
2023-02-27T15:53:11.815Z,8.80
2023-02-27T15:55:42.675Z,10.50
2023-02-27T15:58:32.791Z,10.30
2023-02-27T16:01:26.600Z,9.20
2023-02-27T16:04:07.754Z,12.50
2023-02-27T16:06:39.444Z,10.00
2023-02-27T16:09:08.114Z,11.50
2023-02-27T16:11:38.638Z,14.90
2023-02-27T16:14:08.606Z,12.00
2023-02-27T16:16:37.676Z,13.70
2023-02-27T16:19:27.295Z,10.20
2023-02-27T16:22:03.632Z,10.10
2023-02-27T16:24:32.120Z,11.00
2023-02-27T16:26:59.299Z,12.10
2023-02-27T16:29:36.345Z,11.20
2023-02-27T16:32:04.312Z,12.20
2023-02-27T16:34:46.333Z,12.70
2023-02-27T16:37:34.417Z,10.10
2023-02-27T16:40:16.888Z,11.00
2023-02-27T16:45:20.318Z,11.30
2023-02-27T16:47:51.679Z,11.50
2023-02-27T16:50:22.767Z,12.80
2023-02-27T16:52:50.073Z,13.20
2023-02-27T16:55:21.602Z,10.20
2023-02-27T16:57:49.029Z,15.10
2023-02-27T17:00:17.383Z,17.50
2023-02-27T17:02:44.783Z,16.10
2023-02-27T17:05:12.026Z,11.00
2023-02-27T17:07:39.667Z,17.10
2023-02-27T17:10:11.615Z,20.50
2023-02-27T17:12:44.190Z,27.60
2023-02-27T17:15:11.499Z,23.30
2023-02-27T17:17:38.897Z,16.20
2023-02-27T17:20:07.394Z,18.10
2023-02-27T17:22:41.076Z,15.40
2023-02-27T17:25:08.884Z,21.50
2023-02-27T17:27:36.261Z,15.80
2023-02-27T17:30:04.171Z,15.70
2023-02-27T17:32:32.051Z,26.30
2023-02-27T17:34:59.373Z,21.40
2023-02-27T17:37:27.217Z,19.00
2023-02-27T17:39:54.892Z,22.60
2023-02-27T17:42:25.608Z,28.00
2023-02-27T17:44:52.594Z,21.90
2023-02-27T17:47:19.806Z,22.30
2023-02-27T17:49:47.098Z,18.60
2023-02-27T17:52:14.065Z,22.00
2023-02-27T17:54:41.067Z,18.20
2023-02-27T17:57:11.968Z,15.70
2023-02-27T17:59:40.409Z,16.10
2023-02-27T18:02:08.038Z,17.90
2023-02-27T18:04:35.694Z,19.60
2023-02-27T18:07:02.881Z,18.70
2023-02-27T18:09:30.215Z,13.50
2023-02-27T18:11:58.108Z,10.30
2023-02-27T18:14:26.879Z,13.10
2023-02-27T18:16:54.414Z,13.10
2023-02-27T18:19:25.107Z,10.00
2023-02-27T18:21:54.276Z,11.00
2023-02-27T18:24:21.621Z,10.30
2023-02-27T18:26:49.430Z,10.00
2023-02-27T18:29:18.051Z,8.70
2023-02-27T18:31:46.255Z,9.40
2023-02-27T18:34:14.240Z,11.10
2023-02-27T18:36:41.176Z,10.70
2023-02-27T18:39:09.068Z,15.10
2023-02-27T18:41:45.847Z,14.20
2023-02-27T18:44:12.883Z,11.50
2023-02-27T18:46:40.766Z,12.70
2023-02-27T18:49:09.820Z,15.10
2023-02-27T18:51:37.349Z,13.40
2023-02-27T18:54:05.239Z,14.50
2023-02-27T18:56:36.286Z,13.10
2023-02-27T18:59:05.371Z,14.50
2023-02-27T19:01:38.394Z,13.40
2023-02-27T19:04:07.402Z,8.20
2023-02-27T19:06:40.527Z,14.20
2023-02-27T19:09:08.752Z,18.60
2023-02-27T19:11:36.098Z,14.90
2023-02-27T19:14:05.058Z,23.30
2023-02-27T19:16:33.099Z,26.00
2023-02-27T19:19:01.963Z,18.60
2023-02-27T19:21:29.383Z,13.80
2023-02-27T19:23:57.876Z,11.30
2023-02-27T19:26:26.509Z,12.20
2023-02-27T19:28:54.264Z,10.50
2023-02-27T19:31:23.521Z,11.10
2023-02-27T19:33:50.783Z,12.40
2023-02-27T19:36:18.720Z,11.50
2023-02-27T19:38:46.109Z,11.50
2023-02-27T19:41:13.661Z,15.70
2023-02-27T19:43:41.436Z,12.90
2023-02-27T19:46:14.691Z,12.40
2023-02-27T19:48:43.717Z,8.90
2023-02-27T19:51:12.166Z,8.50
2023-02-27T19:53:40.451Z,8.90
2023-02-27T19:56:11.456Z,9.80
2023-02-27T19:58:40.261Z,10.70
2023-02-27T20:01:07.910Z,12.80
2023-02-27T20:03:36.479Z,10.70
2023-02-27T20:06:06.525Z,11.70
2023-02-27T20:08:37.616Z,10.50
2023-02-27T20:11:05.342Z,8.80
2023-02-27T20:13:32.808Z,8.50
2023-02-27T20:16:05.975Z,12.00
2023-02-27T20:18:33.949Z,14.30
2023-02-27T20:21:11.273Z,14.00
2023-02-27T20:23:41.244Z,15.70
2023-02-27T20:26:18.636Z,17.60
2023-02-27T20:28:46.521Z,14.70
2023-02-27T20:31:14.486Z,12.00
2023-02-27T20:33:42.146Z,12.60
2023-02-27T20:36:10.437Z,9.90
2023-02-27T20:38:39.192Z,13.10
2023-02-27T20:41:11.364Z,11.10
2023-02-27T20:43:39.740Z,11.80
2023-02-27T20:46:18.163Z,11.20
2023-02-27T20:48:45.688Z,12.20
2023-02-27T20:51:17.620Z,10.80
2023-02-27T20:53:46.965Z,15.50
2023-02-27T20:56:17.966Z,15.40
2023-02-27T20:58:45.256Z,11.10
2023-02-27T21:01:12.857Z,9.90
2023-02-27T21:03:40.871Z,10.80
2023-02-27T21:06:09.444Z,11.50
2023-02-27T21:08:42.078Z,11.80
2023-02-27T21:11:12.267Z,12.00
2023-02-27T21:13:39.761Z,12.80
2023-02-27T21:16:09.540Z,12.80
2023-02-27T21:18:39.929Z,12.60
2023-02-27T21:21:09.467Z,12.60
2023-02-27T21:23:43.018Z,11.50
2023-02-27T21:26:16.673Z,13.00
2023-02-27T21:28:47.915Z,14.60
2023-02-27T21:31:20.373Z,14.50
2023-02-27T21:33:47.701Z,15.10
2023-02-27T21:36:15.030Z,13.80
2023-02-27T21:39:04.725Z,16.70
2023-02-27T21:41:32.243Z,12.80
2023-02-27T21:44:04.356Z,13.30
2023-02-27T21:46:31.852Z,11.50
2023-02-27T21:48:59.032Z,12.80
2023-02-27T21:51:38.928Z,12.80
2023-02-27T21:54:12.993Z,12.00
2023-02-27T21:56:41.524Z,11.50
2023-02-27T21:59:09.301Z,14.40
2023-02-27T22:01:37.009Z,14.40
2023-02-27T22:04:04.345Z,13.50
2023-02-27T22:06:32.511Z,12.50
2023-02-27T22:09:01.662Z,11.20
2023-02-27T22:11:30.598Z,14.60
2023-02-27T22:13:58.326Z,14.60
2023-02-27T22:16:25.880Z,15.00
2023-02-27T22:18:52.946Z,14.10
2023-02-27T22:21:22.676Z,14.10
2023-02-27T22:23:50.201Z,12.50
2023-02-27T22:26:19.426Z,11.40
2023-02-27T22:28:47.319Z,11.40
2023-02-27T22:31:21.163Z,11.00
2023-02-27T22:33:52.416Z,11.20
2023-02-27T22:36:29.187Z,12.10
2023-02-27T22:38:56.603Z,10.50
2023-02-27T22:41:29.414Z,10.60
2023-02-27T22:43:57.706Z,11.70
2023-02-27T22:46:38.011Z,13.00
2023-02-27T22:49:14.750Z,12.60
2023-02-27T22:51:42.026Z,16.70
2023-02-27T22:54:10.068Z,18.30
2023-02-27T22:56:37.369Z,18.50
2023-02-27T22:59:09.349Z,19.10
2023-02-27T23:01:37.368Z,23.90
2023-02-27T23:04:06.896Z,21.70
2023-02-27T23:06:37.148Z,17.10
2023-02-27T23:09:06.672Z,17.10
2023-02-27T23:11:40.554Z,19.20
2023-02-27T23:14:11.251Z,19.80
2023-02-27T23:16:40.080Z,21.70
2023-02-27T23:19:07.587Z,16.10
2023-02-27T23:21:37.012Z,8.30
2023-02-27T23:24:22.522Z,24.20
2023-02-27T23:26:50.943Z,30.30
2023-02-27T23:29:19.620Z,29.60
2023-02-27T23:31:48.183Z,29.10
2023-02-27T23:34:18.183Z,25.30
2023-02-27T23:36:46.005Z,23.90
2023-02-27T23:39:13.053Z,25.90
2023-02-27T23:41:41.509Z,23.40
2023-02-27T23:44:27.921Z,22.90
2023-02-27T23:46:55.186Z,23.40
2023-02-27T23:49:22.360Z,23.80
2023-02-27T23:52:00.687Z,20.20
2023-02-27T23:54:28.297Z,22.70
2023-02-27T23:56:55.677Z,24.80
2023-02-27T23:59:23.352Z,25.40
