createdAt,value
2022-11-15T00:01:10.801Z,4.68
2022-11-15T00:06:07.226Z,5.00
2022-11-15T00:11:04.407Z,5.45
2022-11-15T00:16:02.457Z,5.28
2022-11-15T00:21:06.050Z,4.53
2022-11-15T00:26:02.686Z,4.55
2022-11-15T00:31:07.981Z,4.80
2022-11-15T00:36:10.131Z,4.75
2022-11-15T00:41:09.938Z,4.70
2022-11-15T00:46:06.761Z,4.45
2022-11-15T00:51:03.296Z,3.95
2022-11-15T00:55:59.657Z,3.97
2022-11-15T01:00:56.199Z,4.18
2022-11-15T01:05:52.781Z,4.40
2022-11-15T01:10:49.154Z,3.97
2022-11-15T01:15:45.741Z,4.47
2022-11-15T01:20:43.163Z,4.18
2022-11-15T01:25:39.593Z,3.67
2022-11-15T01:30:37.104Z,4.38
2022-11-15T01:35:33.471Z,4.27
2022-11-15T01:40:30.007Z,3.80
2022-11-15T01:45:27.141Z,4.15
2022-11-15T01:50:30.541Z,5.07
2022-11-15T01:55:29.198Z,3.40
2022-11-15T02:00:25.578Z,5.00
2022-11-15T02:05:22.087Z,3.83
2022-11-15T02:10:21.620Z,4.47
2022-11-15T02:15:18.830Z,3.78
2022-11-15T02:20:32.918Z,4.90
2022-11-15T02:25:52.951Z,4.80
2022-11-15T02:31:02.751Z,4.38
2022-11-15T02:36:07.930Z,5.32
2022-11-15T02:41:10.071Z,5.88
2022-11-15T02:46:18.630Z,5.55
2022-11-15T02:51:16.795Z,5.78
2022-11-15T02:56:13.610Z,5.20
2022-11-15T03:01:39.424Z,5.45
2022-11-15T03:06:59.081Z,6.03
2022-11-15T03:12:04.210Z,5.80
2022-11-15T03:17:16.731Z,5.95
2022-11-15T03:22:19.657Z,6.47
2022-11-15T03:27:21.736Z,7.32
2022-11-15T03:32:26.179Z,6.35
2022-11-15T03:37:30.280Z,6.88
2022-11-15T03:42:32.417Z,7.00
2022-11-15T03:47:35.411Z,7.15
2022-11-15T03:52:34.981Z,6.25
2022-11-15T03:57:31.363Z,7.05
2022-11-15T04:02:27.707Z,6.80
2022-11-15T04:07:24.134Z,7.25
2022-11-15T04:12:31.561Z,6.80
2022-11-15T04:17:27.961Z,7.90
2022-11-15T04:22:42.978Z,7.55
2022-11-15T04:27:39.345Z,6.70
2022-11-15T04:32:35.648Z,7.57
2022-11-15T04:37:32.046Z,7.75
2022-11-15T04:42:28.398Z,7.57
2022-11-15T04:47:24.751Z,7.00
2022-11-15T04:52:21.066Z,7.38
2022-11-15T04:57:17.407Z,8.50
2022-11-15T05:02:13.748Z,7.63
2022-11-15T05:07:10.146Z,7.85
2022-11-15T05:12:06.556Z,8.13
2022-11-15T05:17:02.907Z,7.75
2022-11-15T05:21:59.880Z,7.85
2022-11-15T05:26:56.212Z,6.80
2022-11-15T05:31:52.722Z,7.80
2022-11-15T05:36:49.748Z,7.30
2022-11-15T05:41:55.638Z,8.23
2022-11-15T05:46:54.469Z,8.02
2022-11-15T05:51:53.019Z,7.40
2022-11-15T05:56:50.338Z,8.15
2022-11-15T06:01:46.867Z,7.90
2022-11-15T06:06:43.304Z,7.03
2022-11-15T06:11:39.680Z,8.10
2022-11-15T06:16:36.072Z,7.45
2022-11-15T06:21:32.442Z,7.53
2022-11-15T06:26:29.392Z,6.78
2022-11-15T06:31:25.815Z,6.50
2022-11-15T06:36:22.324Z,6.60
2022-11-15T06:41:18.922Z,6.78
2022-11-15T06:46:15.589Z,6.22
2022-11-15T06:51:11.987Z,7.05
2022-11-15T06:56:08.758Z,6.55
2022-11-15T07:01:08.380Z,6.93
2022-11-15T07:06:07.384Z,6.10
2022-11-15T07:11:07.485Z,6.13
2022-11-15T07:16:08.801Z,6.05
2022-11-15T07:21:06.944Z,5.63
2022-11-15T07:26:03.358Z,4.47
2022-11-15T07:31:03.980Z,6.15
2022-11-15T07:36:06.126Z,5.18
2022-11-15T07:41:06.009Z,5.00
2022-11-15T07:46:12.284Z,5.78
2022-11-15T07:51:14.184Z,4.88
2022-11-15T07:56:11.813Z,5.45
2022-11-15T08:01:10.199Z,4.75
2022-11-15T08:06:06.776Z,5.03
2022-11-15T08:11:03.231Z,4.68
2022-11-15T08:16:01.404Z,5.00
2022-11-15T08:21:02.458Z,4.75
2022-11-15T08:26:03.896Z,4.45
2022-11-15T08:31:00.584Z,4.20
2022-11-15T08:35:58.424Z,4.53
2022-11-15T08:41:02.214Z,3.10
2022-11-15T08:45:59.671Z,3.13
2022-11-15T08:50:57.314Z,3.00
2022-11-15T08:55:53.754Z,2.30
2022-11-15T09:00:50.164Z,2.67
2022-11-15T09:05:46.557Z,2.45
2022-11-15T09:10:42.947Z,2.53
2022-11-15T09:15:39.346Z,2.53
2022-11-15T09:20:35.766Z,1.90
2022-11-15T09:25:32.428Z,1.40
2022-11-15T09:30:28.807Z,1.70
2022-11-15T09:35:25.406Z,1.63
2022-11-15T09:40:23.580Z,1.48
2022-11-15T09:50:32.897Z,1.52
2022-11-15T09:55:51.135Z,1.33
2022-11-15T10:00:53.682Z,1.20
2022-11-15T10:05:52.780Z,1.63
2022-11-15T10:11:09.646Z,1.40
2022-11-15T10:16:33.859Z,1.00
2022-11-15T10:21:41.798Z,0.82
2022-11-15T10:26:38.530Z,1.02
2022-11-15T10:31:34.986Z,0.77
2022-11-15T10:36:31.562Z,0.95
2022-11-15T10:41:27.881Z,0.68
2022-11-15T10:46:45.770Z,0.65
2022-11-15T10:51:48.747Z,0.80
2022-11-15T10:56:51.666Z,0.60
2022-11-15T11:01:49.342Z,0.77
2022-11-15T11:07:00.784Z,0.80
2022-11-15T11:11:57.467Z,1.10
2022-11-15T11:16:58.480Z,0.80
2022-11-15T11:22:00.926Z,1.10
2022-11-15T11:27:18.621Z,1.00
2022-11-15T11:32:33.439Z,1.02
2022-11-15T11:37:47.864Z,1.20
2022-11-15T11:43:19.364Z,0.80
2022-11-15T11:48:27.024Z,0.90
2022-11-15T11:53:32.432Z,0.77
2022-11-15T11:58:35.939Z,1.15
2022-11-15T12:03:45.658Z,1.27
2022-11-15T12:09:11.232Z,1.10
2022-11-15T12:14:23.229Z,1.00
2022-11-15T12:19:19.593Z,1.00
2022-11-15T12:24:25.604Z,1.08
2022-11-15T12:29:42.635Z,1.05
2022-11-15T12:34:43.151Z,1.00
2022-11-15T12:40:19.142Z,1.20
2022-11-15T12:45:34.275Z,0.82
2022-11-15T12:50:49.597Z,0.88
2022-11-15T12:56:18.108Z,1.40
2022-11-15T13:01:38.885Z,0.90
2022-11-15T13:06:56.717Z,0.65
2022-11-15T13:11:53.958Z,0.73
2022-11-15T13:16:59.806Z,0.60
2022-11-15T13:22:14.831Z,0.90
2022-11-15T13:27:18.880Z,0.60
2022-11-15T13:32:17.523Z,0.75
2022-11-15T13:37:30.841Z,0.70
2022-11-15T13:42:29.815Z,0.60
2022-11-15T13:47:28.356Z,0.80
2022-11-15T13:52:31.869Z,0.70
2022-11-15T13:57:36.487Z,0.95
2022-11-15T14:02:37.236Z,1.00
2022-11-15T14:07:43.229Z,0.70
2022-11-15T14:12:51.700Z,0.77
2022-11-15T14:17:50.196Z,0.53
2022-11-15T14:22:57.861Z,0.68
2022-11-15T14:28:23.937Z,0.80
2022-11-15T14:33:30.881Z,0.80
2022-11-15T14:38:27.498Z,0.90
2022-11-15T14:43:24.049Z,0.80
2022-11-15T14:48:20.586Z,0.90
2022-11-15T14:53:18.789Z,1.02
2022-11-15T15:03:11.847Z,1.20
2022-11-15T15:08:09.558Z,1.23
2022-11-15T15:13:06.929Z,1.92
2022-11-15T15:18:05.745Z,1.33
2022-11-15T15:23:02.127Z,2.08
2022-11-15T15:27:58.682Z,1.50
2022-11-15T15:32:55.615Z,1.40
2022-11-15T15:37:52.506Z,1.60
2022-11-15T15:42:49.686Z,1.40
2022-11-15T15:47:46.976Z,1.50
2022-11-15T15:52:43.336Z,1.53
2022-11-15T15:57:39.689Z,1.42
2022-11-15T16:02:40.271Z,1.60
2022-11-15T16:07:37.727Z,1.25
2022-11-15T16:12:35.765Z,1.23
2022-11-15T16:17:36.112Z,2.03
2022-11-15T16:22:32.497Z,1.30
2022-11-15T16:27:28.948Z,1.77
2022-11-15T16:32:25.386Z,1.23
2022-11-15T16:37:25.301Z,1.20
2022-11-15T16:42:21.674Z,1.40
2022-11-15T16:47:22.841Z,1.70
2022-11-15T16:52:21.546Z,1.45
2022-11-15T16:57:18.060Z,1.25
2022-11-15T17:02:15.091Z,1.35
2022-11-15T17:07:11.549Z,1.42
2022-11-15T17:12:08.970Z,1.20
2022-11-15T17:17:05.322Z,1.30
2022-11-15T17:22:04.962Z,1.20
2022-11-15T17:27:01.508Z,1.52
2022-11-15T17:31:57.879Z,1.23
2022-11-15T17:36:54.221Z,1.10
2022-11-15T17:41:51.721Z,1.63
2022-11-15T17:46:48.058Z,1.87
2022-11-15T17:51:48.828Z,1.38
2022-11-15T17:56:46.419Z,1.25
2022-11-15T18:01:42.795Z,1.40
2022-11-15T18:06:39.198Z,1.17
2022-11-15T18:11:39.248Z,1.15
2022-11-15T18:16:37.494Z,1.30
2022-11-15T18:26:30.616Z,1.08
2022-11-15T18:31:29.001Z,1.20
2022-11-15T18:41:28.077Z,1.33
2022-11-15T18:46:26.508Z,1.70
2022-11-15T18:51:25.239Z,1.50
2022-11-15T18:56:23.232Z,1.58
2022-11-15T19:01:21.777Z,1.13
2022-11-15T19:06:26.620Z,1.13
2022-11-15T19:11:31.626Z,1.42
2022-11-15T19:16:28.122Z,1.50
2022-11-15T19:21:25.902Z,1.30
2022-11-15T19:26:26.414Z,1.20
2022-11-15T19:31:24.344Z,1.40
2022-11-15T19:36:29.446Z,1.10
2022-11-15T19:41:26.697Z,1.20
2022-11-15T19:46:24.063Z,1.42
2022-11-15T19:51:22.588Z,1.20
2022-11-15T19:56:19.850Z,1.30
2022-11-15T20:01:19.181Z,1.40
2022-11-15T20:06:19.932Z,1.40
2022-11-15T20:11:17.302Z,1.67
2022-11-15T20:16:21.308Z,1.50
2022-11-15T20:21:17.679Z,1.58
2022-11-15T20:26:15.289Z,1.45
2022-11-15T20:31:12.801Z,1.73
2022-11-15T20:36:15.295Z,1.33
2022-11-15T20:41:12.827Z,1.98
2022-11-15T20:46:11.211Z,1.40
2022-11-15T20:56:10.456Z,1.50
2022-11-15T21:01:08.338Z,1.13
2022-11-15T21:06:05.054Z,1.45
2022-11-15T21:11:20.491Z,1.55
2022-11-15T21:16:17.543Z,1.65
2022-11-15T21:21:15.111Z,1.80
2022-11-15T21:26:11.512Z,1.60
2022-11-15T21:31:08.939Z,1.85
2022-11-15T21:36:05.562Z,1.47
2022-11-15T21:41:04.849Z,1.75
2022-11-15T21:46:04.821Z,1.75
2022-11-15T21:51:06.679Z,1.40
2022-11-15T21:56:03.720Z,1.58
2022-11-15T22:01:18.644Z,1.30
2022-11-15T22:06:18.030Z,1.42
2022-11-15T22:11:15.166Z,1.40
2022-11-15T22:16:11.520Z,1.75
2022-11-15T22:21:13.588Z,1.50
2022-11-15T22:26:23.526Z,1.42
2022-11-15T22:31:20.535Z,1.83
2022-11-15T22:36:16.951Z,1.65
2022-11-15T22:41:13.526Z,2.13
2022-11-15T22:46:10.620Z,1.85
2022-11-15T22:51:08.295Z,1.80
2022-11-15T22:56:06.843Z,2.00
2022-11-15T23:01:04.912Z,2.20
2022-11-15T23:06:06.478Z,1.80
2022-11-15T23:11:23.264Z,2.53
2022-11-15T23:16:25.458Z,2.60
2022-11-15T23:21:55.732Z,2.00
2022-11-15T23:26:58.392Z,2.38
2022-11-15T23:32:14.564Z,2.00
2022-11-15T23:37:13.624Z,2.92
2022-11-15T23:42:19.383Z,2.38
2022-11-15T23:47:19.528Z,2.67
2022-11-15T23:52:17.017Z,2.80
2022-11-15T23:57:13.434Z,2.83
