createdAt,value
2018-09-20T00:00:33.088Z,0
2018-09-20T00:01:32.836Z,0
2018-09-20T00:02:33.071Z,0
2018-09-20T00:03:33.120Z,0
2018-09-20T00:04:32.819Z,0
2018-09-20T00:05:33.062Z,0
2018-09-20T00:06:33.057Z,0
2018-09-20T00:07:33.053Z,0
2018-09-20T00:08:33.054Z,0
2018-09-20T00:09:33.085Z,0
2018-09-20T00:10:33.051Z,0
2018-09-20T00:11:32.789Z,0
2018-09-20T00:12:33.029Z,0
2018-09-20T00:13:33.026Z,0
2018-09-20T00:14:33.020Z,0
2018-09-20T00:15:33.024Z,0
2018-09-20T00:16:33.058Z,0
2018-09-20T00:17:33.024Z,0
2018-09-20T00:18:33.004Z,0
2018-09-20T00:19:32.997Z,0
2018-09-20T00:20:33.249Z,0
2018-09-20T00:22:32.995Z,0
2018-09-20T00:24:32.990Z,0
2018-09-20T00:25:32.720Z,0
2018-09-20T00:26:32.976Z,0
2018-09-20T00:27:32.721Z,0
2018-09-20T00:28:32.958Z,0
2018-09-20T00:29:32.953Z,0
2018-09-20T00:30:32.954Z,0
2018-09-20T00:31:32.441Z,0
2018-09-20T00:32:32.439Z,0
2018-09-20T00:33:32.946Z,0
2018-09-20T00:34:32.679Z,0
2018-09-20T00:35:32.945Z,0
2018-09-20T00:36:32.928Z,0
2018-09-20T00:37:32.927Z,0
2018-09-20T00:38:32.931Z,0
2018-09-20T00:39:32.919Z,0
2018-09-20T00:40:32.908Z,0
2018-09-20T00:41:32.653Z,0
2018-09-20T00:42:32.893Z,0
2018-09-20T00:43:32.937Z,0
2018-09-20T00:44:32.885Z,0
2018-09-20T00:45:32.881Z,0
2018-09-20T00:46:32.885Z,0
2018-09-20T00:47:32.623Z,0
2018-09-20T00:48:32.869Z,0
2018-09-20T00:49:32.863Z,0
2018-09-20T00:50:32.858Z,0
2018-09-20T00:51:33.102Z,0
2018-09-20T00:52:32.849Z,0
2018-09-20T00:53:32.846Z,0
2018-09-20T00:54:32.843Z,0
2018-09-20T00:55:32.845Z,0
2018-09-20T00:56:32.835Z,0
2018-09-20T00:57:32.580Z,0
2018-09-20T00:58:32.827Z,0
2018-09-20T00:59:32.565Z,0
2018-09-20T01:00:32.985Z,0
2018-09-20T01:01:32.816Z,0
2018-09-20T01:02:32.555Z,0
2018-09-20T01:03:32.550Z,0
2018-09-20T01:04:32.548Z,0
2018-09-20T01:05:32.804Z,0
2018-09-20T01:06:32.793Z,0
2018-09-20T01:07:32.530Z,0
2018-09-20T01:08:32.775Z,0
2018-09-20T01:09:32.522Z,0
2018-09-20T01:10:32.771Z,0
2018-09-20T01:11:32.769Z,0
2018-09-20T01:12:32.763Z,0
2018-09-20T01:13:32.757Z,0
2018-09-20T01:14:32.750Z,0
2018-09-20T01:15:32.749Z,0
2018-09-20T01:16:32.487Z,0
2018-09-20T01:17:32.741Z,0
2018-09-20T01:18:32.731Z,0
2018-09-20T01:19:32.729Z,0
2018-09-20T01:20:32.731Z,0
2018-09-20T01:21:32.728Z,0
2018-09-20T01:22:32.964Z,0
2018-09-20T01:23:32.708Z,0
2018-09-20T01:24:32.702Z,0
2018-09-20T01:25:32.713Z,0
2018-09-20T01:26:32.705Z,0
2018-09-20T01:27:32.704Z,0
2018-09-20T01:28:32.687Z,0
2018-09-20T01:29:32.431Z,0
2018-09-20T01:30:32.179Z,0
2018-09-20T01:31:32.675Z,0
2018-09-20T01:32:32.676Z,0
2018-09-20T01:33:32.669Z,0
2018-09-20T01:34:32.659Z,0
2018-09-20T01:35:33.264Z,0
2018-09-20T01:36:32.647Z,0
2018-09-20T01:37:32.652Z,0
2018-09-20T01:38:32.642Z,0
2018-09-20T01:39:32.647Z,0
2018-09-20T01:40:32.388Z,0
2018-09-20T01:41:32.625Z,0
2018-09-20T01:42:32.371Z,0
2018-09-20T01:43:32.632Z,0
2018-09-20T01:44:32.617Z,0
2018-09-20T01:45:32.359Z,0
2018-09-20T01:46:32.350Z,0
2018-09-20T01:47:32.352Z,0
2018-09-20T01:48:32.346Z,0
2018-09-20T01:49:32.083Z,0
2018-09-20T01:50:32.343Z,0
2018-09-20T01:51:32.585Z,0
2018-09-20T01:52:32.575Z,0
2018-09-20T01:53:32.825Z,0
2018-09-20T01:54:32.067Z,0
2018-09-20T01:55:32.060Z,0
2018-09-20T01:56:32.303Z,0
2018-09-20T01:57:32.300Z,0
2018-09-20T01:58:32.296Z,0
2018-09-20T01:59:32.547Z,0
2018-09-20T02:00:32.286Z,0
2018-09-20T02:01:32.290Z,0
2018-09-20T02:02:32.274Z,0
2018-09-20T02:03:32.270Z,0
2018-09-20T02:04:32.266Z,0
2018-09-20T02:05:32.515Z,0
2018-09-20T02:06:32.259Z,0
2018-09-20T02:07:32.516Z,0
2018-09-20T02:08:32.255Z,0
2018-09-20T02:09:32.499Z,0
2018-09-20T02:10:31.994Z,0
2018-09-20T02:11:32.238Z,0
2018-09-20T02:12:32.479Z,0
2018-09-20T02:13:32.477Z,0
2018-09-20T02:14:32.473Z,0
2018-09-20T02:15:32.481Z,0
2018-09-20T02:16:32.469Z,0
2018-09-20T02:17:32.463Z,0
2018-09-20T02:18:32.454Z,0
2018-09-20T02:19:32.199Z,0
2018-09-20T02:20:32.450Z,0
2018-09-20T02:21:32.441Z,0
2018-09-20T02:22:32.190Z,0
2018-09-20T02:23:32.190Z,0
2018-09-20T02:24:32.737Z,0
2018-09-20T02:25:32.174Z,0
2018-09-20T02:26:32.423Z,0
2018-09-20T02:27:31.919Z,0
2018-09-20T02:28:32.412Z,0
2018-09-20T02:29:32.405Z,0
2018-09-20T02:30:31.906Z,0
2018-09-20T02:31:32.410Z,0
2018-09-20T02:32:32.145Z,0
2018-09-20T02:33:32.390Z,0
2018-09-20T02:34:32.139Z,0
2018-09-20T02:35:32.431Z,0
2018-09-20T02:36:32.384Z,0
2018-09-20T02:37:32.131Z,0
2018-09-20T02:38:32.386Z,0
2018-09-20T02:39:32.112Z,0
2018-09-20T02:40:32.467Z,0
2018-09-20T02:41:32.359Z,0
2018-09-20T02:42:32.354Z,0
2018-09-20T02:43:32.344Z,0
2018-09-20T02:44:32.108Z,0
2018-09-20T02:45:31.580Z,0
2018-09-20T02:46:32.350Z,0
2018-09-20T02:47:32.337Z,0
2018-09-20T02:48:31.820Z,0
2018-09-20T02:49:32.319Z,0
2018-09-20T02:50:32.320Z,0
2018-09-20T02:51:32.327Z,0
2018-09-20T02:52:32.302Z,0
2018-09-20T02:53:32.305Z,0
2018-09-20T02:54:32.305Z,0
2018-09-20T02:55:32.073Z,0
2018-09-20T02:56:32.295Z,0
2018-09-20T02:57:32.286Z,0
2018-09-20T02:58:32.278Z,0
2018-09-20T02:59:32.279Z,0
2018-09-20T03:00:32.050Z,0
2018-09-20T03:01:32.277Z,0
2018-09-20T03:02:32.265Z,0
2018-09-20T03:03:32.257Z,0
2018-09-20T03:04:32.255Z,0
2018-09-20T03:05:32.250Z,0
2018-09-20T03:06:31.998Z,0
2018-09-20T03:07:31.995Z,0
2018-09-20T03:08:31.989Z,0
2018-09-20T03:09:32.242Z,0
2018-09-20T03:10:32.227Z,0
2018-09-20T03:11:32.223Z,0
2018-09-20T03:12:31.967Z,0
2018-09-20T03:13:32.233Z,0
2018-09-20T03:14:31.957Z,0
2018-09-20T03:15:31.950Z,0
2018-09-20T03:16:32.201Z,0
2018-09-20T03:17:32.191Z,0
2018-09-20T03:18:31.969Z,0
2018-09-20T03:19:31.950Z,0
2018-09-20T03:20:31.979Z,0
2018-09-20T03:21:32.177Z,0
2018-09-20T03:22:31.665Z,0
2018-09-20T03:23:31.933Z,0
2018-09-20T03:24:32.166Z,0
2018-09-20T03:25:32.162Z,0
2018-09-20T03:26:32.158Z,0
2018-09-20T03:27:32.197Z,0
2018-09-20T03:28:32.150Z,0
2018-09-20T03:29:32.147Z,0
2018-09-20T03:30:33.021Z,0
2018-09-20T03:31:32.166Z,0
2018-09-20T03:32:32.147Z,0
2018-09-20T03:33:32.137Z,0
2018-09-20T03:34:32.132Z,0
2018-09-20T03:35:32.125Z,0
2018-09-20T03:36:32.112Z,0
2018-09-20T03:37:32.125Z,0
2018-09-20T03:38:32.121Z,0
2018-09-20T03:39:31.859Z,0
2018-09-20T03:40:31.339Z,0
2018-09-20T03:41:32.086Z,0
2018-09-20T03:42:31.586Z,0
2018-09-20T03:43:32.081Z,0
2018-09-20T03:44:32.081Z,0
2018-09-20T03:45:32.072Z,0
2018-09-20T03:46:32.078Z,0
2018-09-20T03:47:32.055Z,0
2018-09-20T03:48:32.051Z,0
2018-09-20T03:49:31.808Z,0
2018-09-20T03:50:32.049Z,0
2018-09-20T03:51:31.289Z,0
2018-09-20T03:52:32.039Z,0
2018-09-20T03:53:32.028Z,0
2018-09-20T03:54:31.786Z,0
2018-09-20T03:55:31.770Z,0
2018-09-20T03:56:31.765Z,0
2018-09-20T03:57:32.064Z,0
2018-09-20T03:58:32.012Z,0
2018-09-20T03:59:32.024Z,0
2018-09-20T04:00:31.754Z,0
2018-09-20T04:01:31.991Z,0
2018-09-20T04:02:31.986Z,0
2018-09-20T04:03:31.980Z,0
2018-09-20T04:04:31.766Z,0
2018-09-20T04:05:31.724Z,0
2018-09-20T04:06:31.732Z,0
2018-09-20T04:07:31.964Z,0
2018-09-20T04:08:31.995Z,0
2018-09-20T04:09:32.047Z,0
2018-09-20T04:10:31.719Z,0
2018-09-20T04:11:31.697Z,0
2018-09-20T04:12:31.952Z,0
2018-09-20T04:13:31.951Z,0
2018-09-20T04:14:31.932Z,0
2018-09-20T04:15:31.935Z,0
2018-09-20T04:16:31.684Z,0
2018-09-20T04:17:31.933Z,0
2018-09-20T04:18:31.912Z,0
2018-09-20T04:19:31.918Z,0
2018-09-20T04:20:31.907Z,0
2018-09-20T04:21:31.645Z,0
2018-09-20T04:22:31.640Z,0
2018-09-20T04:23:31.647Z,0
2018-09-20T04:24:31.887Z,0
2018-09-20T04:25:31.635Z,0
2018-09-20T04:26:31.631Z,0
2018-09-20T04:27:31.621Z,0
2018-09-20T04:28:31.870Z,0
2018-09-20T04:29:32.111Z,0
2018-09-20T04:30:31.353Z,0
2018-09-20T04:31:31.883Z,0
2018-09-20T04:32:31.603Z,0
2018-09-20T04:33:31.864Z,0
2018-09-20T04:34:31.840Z,0
2018-09-20T04:35:31.845Z,0
2018-09-20T04:36:31.841Z,5
2018-09-20T04:37:31.568Z,5
2018-09-20T04:38:31.822Z,5
2018-09-20T04:39:31.819Z,5
2018-09-20T04:40:31.813Z,5
2018-09-20T04:41:31.547Z,5
2018-09-20T04:42:31.806Z,5
2018-09-20T04:43:31.540Z,10
2018-09-20T04:44:31.838Z,10
2018-09-20T04:45:31.789Z,10
2018-09-20T04:46:31.794Z,10
2018-09-20T04:47:31.517Z,10
2018-09-20T04:48:31.517Z,10
2018-09-20T04:49:31.767Z,15
2018-09-20T04:50:31.505Z,15
2018-09-20T04:51:31.502Z,15
2018-09-20T04:52:31.245Z,20
2018-09-20T04:53:31.871Z,20
2018-09-20T04:54:31.238Z,20
2018-09-20T04:55:31.235Z,25
2018-09-20T04:56:31.734Z,25
2018-09-20T04:57:31.726Z,30
2018-09-20T04:58:31.217Z,30
2018-09-20T04:59:31.463Z,30
2018-09-20T05:00:31.707Z,30
2018-09-20T05:01:31.204Z,35
2018-09-20T05:02:31.700Z,40
2018-09-20T05:03:31.488Z,40
2018-09-20T05:04:31.697Z,45
2018-09-20T05:05:31.432Z,45
2018-09-20T05:06:31.684Z,50
2018-09-20T05:07:31.672Z,55
2018-09-20T05:08:31.673Z,55
2018-09-20T05:09:31.651Z,55
2018-09-20T05:10:31.411Z,60
2018-09-20T05:11:31.714Z,60
2018-09-20T05:12:31.403Z,60
2018-09-20T05:13:31.647Z,65
2018-09-20T05:14:31.392Z,70
2018-09-20T05:15:31.393Z,70
2018-09-20T05:16:31.632Z,70
2018-09-20T05:17:31.379Z,75
2018-09-20T05:18:31.378Z,75
2018-09-20T05:19:31.617Z,75
2018-09-20T05:20:31.473Z,80
2018-09-20T05:21:31.365Z,80
2018-09-20T05:22:31.100Z,85
2018-09-20T05:23:31.719Z,85
2018-09-20T05:24:31.600Z,85
2018-09-20T05:25:31.594Z,85
2018-09-20T05:26:31.594Z,85
2018-09-20T05:27:31.593Z,90
2018-09-20T05:28:31.329Z,90
2018-09-20T05:29:31.591Z,95
2018-09-20T05:30:31.585Z,100
2018-09-20T05:31:31.573Z,100
2018-09-20T05:32:31.316Z,105
2018-09-20T05:33:31.462Z,105
2018-09-20T05:34:31.308Z,105
2018-09-20T05:35:31.940Z,110
2018-09-20T05:36:31.547Z,110
2018-09-20T05:37:31.542Z,115
2018-09-20T05:38:31.540Z,115
2018-09-20T05:39:31.530Z,115
2018-09-20T05:40:31.528Z,120
2018-09-20T05:41:31.532Z,135
2018-09-20T05:42:31.531Z,130
2018-09-20T05:43:31.492Z,130
2018-09-20T05:44:31.262Z,130
2018-09-20T05:45:31.516Z,125
2018-09-20T05:46:31.003Z,125
2018-09-20T05:47:31.250Z,130
2018-09-20T05:48:31.248Z,135
2018-09-20T05:49:31.500Z,140
2018-09-20T05:50:31.536Z,145
2018-09-20T05:51:31.238Z,145
2018-09-20T05:52:31.486Z,155
2018-09-20T05:53:31.234Z,155
2018-09-20T05:54:31.479Z,150
2018-09-20T05:55:31.485Z,155
2018-09-20T05:56:30.976Z,155
2018-09-20T05:57:31.507Z,155
2018-09-20T05:58:30.710Z,160
2018-09-20T05:59:31.738Z,160
2018-09-20T06:00:31.459Z,165
2018-09-20T06:01:31.204Z,170
2018-09-20T06:02:31.457Z,170
2018-09-20T06:03:31.447Z,170
2018-09-20T06:04:31.467Z,180
2018-09-20T06:05:31.611Z,185
2018-09-20T06:06:31.440Z,190
2018-09-20T06:07:31.437Z,195
2018-09-20T06:08:31.434Z,200
2018-09-20T06:09:31.433Z,210
2018-09-20T06:10:31.435Z,215
2018-09-20T06:11:31.436Z,225
2018-09-20T06:12:31.424Z,230
2018-09-20T06:13:31.522Z,240
2018-09-20T06:14:31.170Z,235
2018-09-20T06:15:31.433Z,225
2018-09-20T06:16:31.166Z,215
2018-09-20T06:17:31.409Z,220
2018-09-20T06:18:31.415Z,220
2018-09-20T06:19:31.404Z,220
2018-09-20T06:20:30.906Z,230
2018-09-20T06:21:31.144Z,230
2018-09-20T06:22:31.161Z,235
2018-09-20T06:23:31.399Z,235
2018-09-20T06:24:31.395Z,240
2018-09-20T06:25:31.394Z,245
2018-09-20T06:26:31.140Z,250
2018-09-20T06:27:31.209Z,255
2018-09-20T06:28:31.384Z,265
2018-09-20T06:29:31.383Z,265
2018-09-20T06:30:31.384Z,270
2018-09-20T06:31:30.874Z,280
2018-09-20T06:32:31.376Z,285
2018-09-20T06:33:31.381Z,285
2018-09-20T06:34:31.373Z,295
2018-09-20T06:35:31.378Z,300
2018-09-20T06:36:31.363Z,300
2018-09-20T06:37:31.117Z,310
2018-09-20T06:38:31.363Z,325
2018-09-20T06:39:31.393Z,335
2018-09-20T06:40:31.360Z,355
2018-09-20T06:41:31.120Z,390
2018-09-20T06:42:31.365Z,375
2018-09-20T06:43:31.367Z,380
2018-09-20T06:44:31.356Z,390
2018-09-20T06:45:31.099Z,410
2018-09-20T06:46:31.355Z,445
2018-09-20T06:47:31.357Z,465
2018-09-20T06:48:31.361Z,455
2018-09-20T06:49:31.355Z,440
2018-09-20T06:50:31.489Z,435
2018-09-20T06:51:30.843Z,445
2018-09-20T06:52:31.357Z,475
2018-09-20T06:53:31.112Z,535
2018-09-20T06:54:31.100Z,525
2018-09-20T06:55:30.844Z,545
2018-09-20T06:56:31.534Z,555
2018-09-20T06:57:31.103Z,535
2018-09-20T06:58:31.361Z,545
2018-09-20T06:59:31.097Z,615
2018-09-20T07:00:30.857Z,600
2018-09-20T07:01:30.851Z,585
2018-09-20T07:02:31.112Z,565
2018-09-20T07:03:31.720Z,510
2018-09-20T07:04:31.110Z,550
2018-09-20T07:05:31.113Z,555
2018-09-20T07:06:30.859Z,530
2018-09-20T07:07:31.121Z,590
2018-09-20T07:08:31.371Z,700
2018-09-20T07:09:31.374Z,660
2018-09-20T07:10:31.132Z,550
2018-09-20T07:11:31.376Z,520
2018-09-20T07:12:31.386Z,515
2018-09-20T07:13:31.164Z,490
2018-09-20T07:14:30.633Z,390
2018-09-20T07:15:31.399Z,425
2018-09-20T07:16:31.398Z,455
2018-09-20T07:17:31.149Z,530
2018-09-20T07:18:31.155Z,640
2018-09-20T07:19:31.414Z,675
2018-09-20T07:20:31.421Z,650
2018-09-20T07:21:31.417Z,715
2018-09-20T07:22:31.428Z,770
2018-09-20T07:23:31.427Z,785
2018-09-20T07:24:31.428Z,740
2018-09-20T07:25:31.922Z,815
2018-09-20T07:27:31.203Z,795
2018-09-20T07:28:31.249Z,695
2018-09-20T07:29:31.481Z,770
2018-09-20T07:30:31.258Z,815
2018-09-20T07:31:31.473Z,835
2018-09-20T07:32:31.218Z,790
2018-09-20T07:33:31.528Z,810
2018-09-20T07:34:31.499Z,810
2018-09-20T07:35:31.241Z,815
2018-09-20T07:36:31.499Z,820
2018-09-20T07:37:31.503Z,815
2018-09-20T07:38:31.510Z,825
2018-09-20T07:39:31.520Z,880
2018-09-20T07:40:31.274Z,830
2018-09-20T07:41:31.025Z,825
2018-09-20T07:42:31.540Z,835
2018-09-20T07:43:31.564Z,795
2018-09-20T07:44:31.580Z,815
2018-09-20T07:45:31.564Z,870
2018-09-20T07:46:31.572Z,845
2018-09-20T07:47:31.585Z,830
2018-09-20T07:48:31.081Z,855
2018-09-20T07:49:31.592Z,825
2018-09-20T07:50:31.605Z,870
2018-09-20T07:51:31.354Z,810
2018-09-20T07:52:31.360Z,755
2018-09-20T07:53:31.370Z,775
2018-09-20T07:54:31.633Z,740
2018-09-20T07:55:31.401Z,755
2018-09-20T07:56:31.485Z,715
2018-09-20T07:57:31.706Z,620
2018-09-20T07:58:31.438Z,595
2018-09-20T07:59:31.417Z,490
2018-09-20T08:00:31.453Z,385
2018-09-20T08:01:31.569Z,360
2018-09-20T08:02:31.442Z,360
2018-09-20T08:03:31.446Z,360
2018-09-20T08:04:31.451Z,370
2018-09-20T08:05:31.209Z,370
2018-09-20T08:06:31.722Z,375
2018-09-20T08:07:31.987Z,375
2018-09-20T08:08:31.741Z,375
2018-09-20T08:09:31.787Z,375
2018-09-20T08:10:31.752Z,370
2018-09-20T08:11:31.507Z,365
2018-09-20T08:12:31.767Z,360
2018-09-20T08:13:31.769Z,355
2018-09-20T08:14:31.769Z,350
2018-09-20T08:15:31.290Z,345
2018-09-20T08:16:31.531Z,340
2018-09-20T08:17:31.285Z,335
2018-09-20T08:18:31.296Z,335
2018-09-20T08:19:31.805Z,335
2018-09-20T08:20:31.551Z,335
2018-09-20T08:21:32.018Z,335
2018-09-20T08:22:31.816Z,335
2018-09-20T08:23:31.817Z,335
2018-09-20T08:24:31.823Z,330
2018-09-20T08:25:31.599Z,330
2018-09-20T08:26:31.579Z,330
2018-09-20T08:27:31.585Z,325
2018-09-20T08:28:31.592Z,325
2018-09-20T08:29:31.592Z,330
2018-09-20T08:30:31.601Z,325
2018-09-20T08:31:31.877Z,325
2018-09-20T08:32:31.861Z,325
2018-09-20T08:33:31.863Z,320
2018-09-20T08:34:31.871Z,320
2018-09-20T08:35:31.617Z,320
2018-09-20T08:36:31.956Z,320
2018-09-20T08:37:32.317Z,325
2018-09-20T08:38:31.637Z,320
2018-09-20T08:39:31.631Z,320
2018-09-20T08:40:31.917Z,320
2018-09-20T08:41:31.895Z,320
2018-09-20T08:42:32.031Z,320
2018-09-20T08:43:31.910Z,315
2018-09-20T08:44:31.396Z,315
2018-09-20T08:45:31.669Z,310
2018-09-20T08:46:31.909Z,305
2018-09-20T08:47:31.661Z,300
2018-09-20T08:48:31.918Z,300
2018-09-20T08:49:31.414Z,300
2018-09-20T08:50:31.674Z,300
2018-09-20T08:51:31.928Z,300
2018-09-20T08:52:31.678Z,295
2018-09-20T08:53:31.679Z,300
2018-09-20T08:54:31.941Z,300
2018-09-20T08:55:31.686Z,295
2018-09-20T08:56:31.939Z,295
2018-09-20T08:57:31.944Z,290
2018-09-20T08:58:31.737Z,290
2018-09-20T08:59:31.700Z,290
2018-09-20T09:00:31.450Z,290
2018-09-20T09:01:31.458Z,285
2018-09-20T09:02:31.707Z,285
2018-09-20T09:03:31.957Z,285
2018-09-20T09:04:32.186Z,280
2018-09-20T09:05:31.968Z,280
2018-09-20T09:06:31.992Z,280
2018-09-20T09:07:31.967Z,280
2018-09-20T09:08:31.980Z,280
2018-09-20T09:09:31.470Z,280
2018-09-20T09:10:32.277Z,275
2018-09-20T09:11:31.728Z,275
2018-09-20T09:12:31.731Z,280
2018-09-20T09:13:31.991Z,280
2018-09-20T09:14:31.992Z,275
2018-09-20T09:15:31.737Z,275
2018-09-20T09:16:31.991Z,280
2018-09-20T09:17:31.999Z,275
2018-09-20T09:18:32.005Z,270
2018-09-20T09:19:32.048Z,270
2018-09-20T09:20:31.751Z,275
2018-09-20T09:21:32.003Z,275
2018-09-20T09:22:31.507Z,275
2018-09-20T09:23:32.019Z,275
2018-09-20T09:24:31.762Z,275
2018-09-20T09:25:32.016Z,270
2018-09-20T09:26:32.015Z,270
2018-09-20T09:27:31.762Z,270
2018-09-20T09:28:31.872Z,270
2018-09-20T09:29:32.020Z,270
2018-09-20T09:30:31.774Z,265
2018-09-20T09:31:31.783Z,265
2018-09-20T09:32:32.028Z,265
2018-09-20T09:33:32.038Z,265
2018-09-20T09:34:31.789Z,270
2018-09-20T09:35:31.791Z,270
2018-09-20T09:36:31.818Z,270
2018-09-20T09:37:31.790Z,275
2018-09-20T09:38:31.802Z,275
2018-09-20T09:39:32.049Z,270
2018-09-20T09:40:31.798Z,265
2018-09-20T09:41:32.302Z,265
2018-09-20T09:42:32.064Z,260
2018-09-20T09:43:31.804Z,260
2018-09-20T09:44:31.816Z,260
2018-09-20T09:45:32.061Z,260
2018-09-20T09:46:32.066Z,260
2018-09-20T09:47:32.063Z,260
2018-09-20T09:48:32.066Z,260
2018-09-20T09:49:32.066Z,265
2018-09-20T09:50:31.820Z,265
2018-09-20T09:51:31.571Z,270
2018-09-20T09:52:31.570Z,275
2018-09-20T09:53:32.080Z,275
2018-09-20T09:54:32.112Z,275
2018-09-20T09:55:32.082Z,280
2018-09-20T09:56:31.830Z,280
2018-09-20T09:57:32.090Z,285
2018-09-20T09:58:31.835Z,290
2018-09-20T09:59:31.591Z,290
2018-09-20T10:00:32.101Z,295
2018-09-20T10:01:32.096Z,300
2018-09-20T10:02:32.025Z,300
2018-09-20T10:03:31.603Z,305
2018-09-20T10:04:32.104Z,310
2018-09-20T10:05:32.103Z,310
2018-09-20T10:06:32.110Z,315
2018-09-20T10:07:32.087Z,320
2018-09-20T10:08:32.110Z,325
2018-09-20T10:09:31.860Z,330
2018-09-20T10:10:32.120Z,330
2018-09-20T10:11:31.865Z,335
2018-09-20T10:12:32.120Z,340
2018-09-20T10:13:32.714Z,340
2018-09-20T10:14:32.126Z,350
2018-09-20T10:15:32.127Z,350
2018-09-20T10:16:32.132Z,355
2018-09-20T10:17:32.131Z,355
2018-09-20T10:18:32.141Z,355
2018-09-20T10:19:31.890Z,355
2018-09-20T10:20:32.147Z,355
2018-09-20T10:21:32.144Z,355
2018-09-20T10:22:32.153Z,360
2018-09-20T10:23:32.146Z,360
2018-09-20T10:24:32.155Z,360
2018-09-20T10:25:32.161Z,365
2018-09-20T10:26:32.162Z,370
2018-09-20T10:27:31.910Z,375
2018-09-20T10:28:32.171Z,375
2018-09-20T10:29:32.164Z,370
2018-09-20T10:30:32.172Z,365
2018-09-20T10:31:31.493Z,360
2018-09-20T10:32:31.927Z,360
2018-09-20T10:33:32.183Z,350
2018-09-20T10:34:31.937Z,335
2018-09-20T10:35:32.184Z,325
2018-09-20T10:36:31.942Z,315
2018-09-20T10:37:32.193Z,315
2018-09-20T10:38:31.689Z,310
2018-09-20T10:39:32.196Z,310
2018-09-20T10:40:32.209Z,310
2018-09-20T10:41:31.957Z,310
2018-09-20T10:42:31.709Z,305
2018-09-20T10:43:32.467Z,300
2018-09-20T10:44:32.212Z,295
2018-09-20T10:45:31.971Z,295
2018-09-20T10:46:32.223Z,295
2018-09-20T10:47:31.977Z,295
2018-09-20T10:48:32.241Z,295
2018-09-20T10:49:31.980Z,295
2018-09-20T10:50:31.988Z,295
2018-09-20T10:51:32.247Z,300
2018-09-20T10:52:31.989Z,305
2018-09-20T10:53:32.242Z,305
2018-09-20T10:54:32.155Z,310
2018-09-20T10:55:32.331Z,310
2018-09-20T10:56:32.260Z,305
2018-09-20T10:57:32.257Z,300
2018-09-20T10:58:31.763Z,300
2018-09-20T10:59:32.268Z,300
2018-09-20T11:00:31.766Z,300
2018-09-20T11:01:32.272Z,300
2018-09-20T11:02:32.285Z,300
2018-09-20T11:03:32.711Z,305
2018-09-20T11:04:32.278Z,305
2018-09-20T11:05:32.284Z,305
2018-09-20T11:06:32.049Z,305
2018-09-20T11:07:32.033Z,305
2018-09-20T11:08:32.300Z,310
2018-09-20T11:09:32.305Z,305
2018-09-20T11:10:31.928Z,300
2018-09-20T11:11:32.049Z,295
2018-09-20T11:12:32.307Z,295
2018-09-20T11:13:32.306Z,290
2018-09-20T11:14:32.305Z,295
2018-09-20T11:15:32.326Z,295
2018-09-20T11:16:32.321Z,290
2018-09-20T11:17:32.327Z,290
2018-09-20T11:18:32.325Z,285
2018-09-20T11:19:32.326Z,290
2018-09-20T11:20:32.332Z,295
2018-09-20T11:21:32.086Z,300
2018-09-20T11:22:32.078Z,300
2018-09-20T11:23:32.340Z,300
2018-09-20T11:24:32.353Z,295
2018-09-20T11:25:32.090Z,295
2018-09-20T11:26:32.094Z,290
2018-09-20T11:27:32.095Z,290
2018-09-20T11:28:32.349Z,290
2018-09-20T11:29:32.372Z,295
2018-09-20T11:30:32.361Z,295
2018-09-20T11:31:32.113Z,295
2018-09-20T11:32:32.112Z,290
2018-09-20T11:33:32.374Z,290
2018-09-20T11:34:32.381Z,285
2018-09-20T11:35:32.380Z,280
2018-09-20T11:36:32.752Z,280
2018-09-20T11:37:32.381Z,275
2018-09-20T11:38:32.390Z,275
2018-09-20T11:39:32.385Z,270
2018-09-20T11:40:32.407Z,270
2018-09-20T11:41:32.400Z,265
2018-09-20T11:42:32.396Z,260
2018-09-20T11:43:32.401Z,260
2018-09-20T11:44:32.401Z,260
2018-09-20T11:45:32.407Z,255
2018-09-20T11:46:32.492Z,250
2018-09-20T11:47:32.419Z,250
2018-09-20T11:48:32.419Z,250
2018-09-20T11:49:32.416Z,250
2018-09-20T11:50:32.167Z,250
2018-09-20T11:51:31.924Z,250
2018-09-20T11:52:32.434Z,240
2018-09-20T11:53:32.435Z,240
2018-09-20T11:54:32.436Z,240
2018-09-20T11:55:32.438Z,240
2018-09-20T11:56:31.940Z,235
2018-09-20T11:57:32.441Z,240
2018-09-20T11:58:32.452Z,240
2018-09-20T11:59:32.454Z,235
2018-09-20T12:00:32.455Z,230
2018-09-20T12:01:32.445Z,225
2018-09-20T12:02:32.459Z,220
2018-09-20T12:03:32.210Z,220
2018-09-20T12:04:32.220Z,215
2018-09-20T12:05:32.473Z,215
2018-09-20T12:06:32.219Z,215
2018-09-20T12:07:32.479Z,210
2018-09-20T12:08:32.483Z,205
2018-09-20T12:09:32.490Z,205
2018-09-20T12:10:31.982Z,205
2018-09-20T12:11:33.243Z,205
2018-09-20T12:12:32.760Z,200
2018-09-20T12:13:32.241Z,200
2018-09-20T12:14:32.428Z,200
2018-09-20T12:15:32.760Z,200
2018-09-20T12:16:32.509Z,205
2018-09-20T12:17:32.507Z,205
2018-09-20T12:18:32.265Z,200
2018-09-20T12:19:32.518Z,200
2018-09-20T12:20:32.518Z,195
2018-09-20T12:21:32.275Z,190
2018-09-20T12:22:32.283Z,190
2018-09-20T12:23:32.524Z,190
2018-09-20T12:24:32.279Z,190
2018-09-20T12:25:32.289Z,185
2018-09-20T12:26:32.535Z,185
2018-09-20T12:27:32.293Z,185
2018-09-20T12:28:32.298Z,185
2018-09-20T12:29:32.541Z,180
2018-09-20T12:30:32.299Z,180
2018-09-20T12:31:32.254Z,180
2018-09-20T12:32:32.757Z,180
2018-09-20T12:33:32.557Z,180
2018-09-20T12:34:32.570Z,175
2018-09-20T12:35:32.589Z,175
2018-09-20T12:36:32.567Z,175
2018-09-20T12:37:32.572Z,175
2018-09-20T12:38:32.573Z,175
2018-09-20T12:39:32.578Z,175
2018-09-20T12:40:32.580Z,175
2018-09-20T12:41:32.583Z,175
2018-09-20T12:42:32.583Z,175
2018-09-20T12:43:32.591Z,175
2018-09-20T12:44:32.340Z,170
2018-09-20T12:45:32.352Z,190
2018-09-20T12:46:32.592Z,200
2018-09-20T12:47:32.613Z,180
2018-09-20T12:48:32.737Z,170
2018-09-20T12:49:32.361Z,175
2018-09-20T12:50:32.624Z,165
2018-09-20T12:51:32.608Z,165
2018-09-20T12:52:32.614Z,165
2018-09-20T12:53:32.613Z,165
2018-09-20T12:54:32.701Z,165
2018-09-20T12:55:32.627Z,165
2018-09-20T12:56:32.376Z,165
2018-09-20T12:57:32.383Z,165
2018-09-20T12:58:32.629Z,165
2018-09-20T12:59:32.130Z,165
2018-09-20T13:00:32.666Z,165
2018-09-20T13:01:32.445Z,165
2018-09-20T13:02:32.402Z,165
2018-09-20T13:03:32.649Z,165
2018-09-20T13:04:32.654Z,165
2018-09-20T13:05:32.415Z,165
2018-09-20T13:06:32.663Z,165
2018-09-20T13:07:32.407Z,160
2018-09-20T13:08:32.407Z,160
2018-09-20T13:09:32.667Z,165
2018-09-20T13:10:32.682Z,165
2018-09-20T13:11:32.428Z,175
2018-09-20T13:12:32.683Z,165
2018-09-20T13:13:32.686Z,165
2018-09-20T13:14:32.173Z,160
2018-09-20T13:15:32.697Z,165
2018-09-20T13:16:32.440Z,165
2018-09-20T13:17:32.933Z,165
2018-09-20T13:18:32.692Z,170
2018-09-20T13:19:32.187Z,165
2018-09-20T13:20:32.569Z,170
2018-09-20T13:21:32.195Z,165
2018-09-20T13:22:32.454Z,170
2018-09-20T13:23:32.199Z,175
2018-09-20T13:24:32.462Z,180
2018-09-20T13:25:32.753Z,175
2018-09-20T13:26:32.458Z,175
2018-09-20T13:27:32.465Z,175
2018-09-20T13:28:32.722Z,180
2018-09-20T13:29:32.220Z,185
2018-09-20T13:30:32.736Z,185
2018-09-20T13:31:32.231Z,185
2018-09-20T13:32:32.731Z,185
2018-09-20T13:33:32.740Z,195
2018-09-20T13:34:32.744Z,195
2018-09-20T13:35:32.500Z,195
2018-09-20T13:36:32.741Z,205
2018-09-20T13:37:32.759Z,195
2018-09-20T13:38:32.753Z,190
2018-09-20T13:39:32.255Z,200
2018-09-20T13:40:32.767Z,205
2018-09-20T13:41:32.758Z,205
2018-09-20T13:42:32.516Z,190
2018-09-20T13:43:32.844Z,180
2018-09-20T13:44:32.523Z,175
2018-09-20T13:45:32.777Z,170
2018-09-20T13:46:32.780Z,165
2018-09-20T13:47:32.523Z,165
2018-09-20T13:48:32.785Z,165
2018-09-20T13:49:32.792Z,165
2018-09-20T13:50:32.850Z,165
2018-09-20T13:51:32.302Z,170
2018-09-20T13:52:32.545Z,170
2018-09-20T13:53:32.296Z,165
2018-09-20T13:54:32.547Z,165
2018-09-20T13:55:32.820Z,160
2018-09-20T13:56:33.200Z,160
2018-09-20T13:57:32.559Z,160
2018-09-20T13:58:32.817Z,160
2018-09-20T13:59:32.820Z,160
2018-09-20T14:00:32.824Z,155
2018-09-20T14:01:32.574Z,155
2018-09-20T14:02:32.571Z,160
2018-09-20T14:03:32.382Z,165
2018-09-20T14:04:32.833Z,160
2018-09-20T14:05:32.846Z,165
2018-09-20T14:06:32.361Z,155
2018-09-20T14:07:32.088Z,155
2018-09-20T14:08:32.846Z,155
2018-09-20T14:09:32.612Z,155
2018-09-20T14:10:32.859Z,155