createdAt,value
2018-05-12T00:00:54.201Z,15.30
2018-05-12T00:01:58.412Z,15.40
2018-05-12T00:03:02.592Z,15.40
2018-05-12T00:04:07.546Z,15.30
2018-05-12T00:05:11.721Z,15.30
2018-05-12T00:06:16.248Z,15.40
2018-05-12T00:07:21.184Z,15.30
2018-05-12T00:08:26.125Z,15.30
2018-05-12T00:09:30.309Z,15.30
2018-05-12T00:10:34.489Z,15.40
2018-05-12T00:11:38.795Z,15.40
2018-05-12T00:12:42.962Z,15.40
2018-05-12T00:13:47.142Z,15.30
2018-05-12T00:14:51.388Z,15.30
2018-05-12T00:15:57.020Z,15.30
2018-05-12T00:17:02.018Z,15.30
2018-05-12T00:18:06.212Z,15.20
2018-05-12T00:19:10.385Z,15.30
2018-05-12T00:20:14.561Z,15.30
2018-05-12T00:21:18.738Z,15.30
2018-05-12T00:22:22.963Z,15.30
2018-05-12T00:23:27.146Z,15.30
2018-05-12T00:24:31.312Z,15.30
2018-05-12T00:25:36.255Z,15.30
2018-05-12T00:26:40.429Z,15.30
2018-05-12T00:27:44.633Z,15.30
2018-05-12T00:28:48.901Z,15.30
2018-05-12T00:29:53.113Z,15.20
2018-05-12T00:30:57.284Z,15.20
2018-05-12T00:32:01.469Z,15.30
2018-05-12T00:33:05.663Z,15.30
2018-05-12T00:34:09.909Z,15.30
2018-05-12T00:35:14.080Z,15.20
2018-05-12T00:36:18.258Z,15.20
2018-05-12T00:37:22.476Z,15.20
2018-05-12T00:38:26.645Z,15.20
2018-05-12T00:39:30.850Z,15.20
2018-05-12T00:40:35.049Z,15.30
2018-05-12T00:41:39.232Z,15.20
2018-05-12T00:42:43.405Z,15.20
2018-05-12T00:43:48.565Z,15.20
2018-05-12T00:44:52.765Z,15.20
2018-05-12T00:45:57.079Z,15.20
2018-05-12T00:47:01.254Z,15.20
2018-05-12T00:48:05.424Z,15.20
2018-05-12T00:49:09.597Z,15.20
2018-05-12T00:50:14.547Z,15.20
2018-05-12T00:51:18.777Z,15.10
2018-05-12T00:52:22.963Z,15.20
2018-05-12T00:53:27.151Z,15.20
2018-05-12T00:54:32.373Z,15.10
2018-05-12T00:55:36.545Z,15.10
2018-05-12T00:56:40.741Z,15.10
2018-05-12T00:57:45.053Z,15.10
2018-05-12T00:58:49.220Z,15.10
2018-05-12T00:59:53.461Z,15.10
2018-05-12T01:00:57.640Z,15.10
2018-05-12T01:02:01.818Z,15.10
2018-05-12T01:03:06.125Z,15.00
2018-05-12T01:04:10.317Z,15.00
2018-05-12T01:05:14.502Z,15.10
2018-05-12T01:06:19.455Z,15.10
2018-05-12T01:07:23.624Z,15.10
2018-05-12T01:08:28.609Z,15.10
2018-05-12T01:09:32.851Z,15.10
2018-05-12T01:10:37.037Z,15.10
2018-05-12T01:11:41.231Z,15.10
2018-05-12T01:12:45.409Z,15.00
2018-05-12T01:13:50.345Z,15.00
2018-05-12T01:14:54.528Z,15.00
2018-05-12T01:15:59.646Z,15.00
2018-05-12T01:17:03.830Z,15.00
2018-05-12T01:18:08.013Z,14.90
2018-05-12T01:19:12.181Z,15.00
2018-05-12T01:20:16.362Z,15.00
2018-05-12T01:21:20.561Z,15.00
2018-05-12T01:22:24.768Z,15.00
2018-05-12T01:23:28.950Z,15.00
2018-05-12T01:24:33.125Z,15.00
2018-05-12T01:25:37.296Z,15.00
2018-05-12T01:26:41.630Z,15.00
2018-05-12T01:27:45.806Z,15.00
2018-05-12T01:28:50.042Z,15.00
2018-05-12T01:29:54.218Z,15.00
2018-05-12T01:30:59.164Z,14.90
2018-05-12T01:32:03.380Z,14.90
2018-05-12T01:33:07.580Z,14.90
2018-05-12T01:34:11.749Z,14.90
2018-05-12T01:35:15.949Z,14.80
2018-05-12T01:36:20.157Z,14.80
2018-05-12T01:37:24.350Z,14.80
2018-05-12T01:38:28.529Z,14.80
2018-05-12T01:39:32.702Z,14.80
2018-05-12T01:40:37.337Z,14.90
2018-05-12T01:41:42.273Z,14.90
2018-05-12T01:42:46.458Z,14.90
2018-05-12T01:43:50.633Z,14.90
2018-05-12T01:44:54.808Z,14.90
2018-05-12T01:45:59.009Z,14.90
2018-05-12T01:47:03.966Z,14.90
2018-05-12T01:48:08.279Z,14.90
2018-05-12T01:49:12.453Z,15.00
2018-05-12T01:50:17.399Z,15.00
2018-05-12T01:51:21.565Z,14.90
2018-05-12T01:52:25.740Z,14.90
2018-05-12T01:53:30.049Z,14.90
2018-05-12T01:54:34.344Z,14.80
2018-05-12T01:55:38.518Z,14.80
2018-05-12T01:56:42.697Z,14.90
2018-05-12T01:57:46.869Z,14.80
2018-05-12T01:58:51.481Z,14.90
2018-05-12T01:59:56.421Z,14.80
2018-05-12T02:01:00.597Z,14.80
2018-05-12T02:02:04.796Z,14.80
2018-05-12T02:03:08.985Z,14.80
2018-05-12T02:04:13.193Z,14.80
2018-05-12T02:05:17.403Z,14.80
2018-05-12T02:06:21.573Z,14.80
2018-05-12T02:07:26.528Z,14.80
2018-05-12T02:08:30.699Z,14.80
2018-05-12T02:09:34.877Z,14.80
2018-05-12T02:10:39.877Z,14.70
2018-05-12T02:11:44.049Z,14.70
2018-05-12T02:12:48.995Z,14.60
2018-05-12T02:13:53.185Z,14.60
2018-05-12T02:14:58.141Z,14.60
2018-05-12T02:16:02.359Z,14.60
2018-05-12T02:17:06.533Z,14.50
2018-05-12T02:18:11.477Z,14.40
2018-05-12T02:19:16.410Z,14.40
2018-05-12T02:20:20.580Z,14.40
2018-05-12T02:21:24.793Z,14.50
2018-05-12T02:22:28.967Z,14.40
2018-05-12T02:23:33.161Z,14.40
2018-05-12T02:24:37.338Z,14.30
2018-05-12T02:25:42.286Z,14.30
2018-05-12T02:26:46.517Z,14.20
2018-05-12T02:27:50.703Z,14.20
2018-05-12T02:28:55.844Z,14.30
2018-05-12T02:30:00.022Z,14.20
2018-05-12T02:31:04.196Z,14.20
2018-05-12T02:32:08.414Z,14.20
2018-05-12T02:33:12.587Z,14.20
2018-05-12T02:34:16.905Z,14.10
2018-05-12T02:35:21.089Z,14.10
2018-05-12T02:36:26.034Z,14.10
2018-05-12T02:37:30.218Z,14.00
2018-05-12T02:38:35.170Z,14.00
2018-05-12T02:39:39.366Z,14.00
2018-05-12T02:40:44.310Z,13.90
2018-05-12T02:41:48.494Z,13.90
2018-05-12T02:42:52.684Z,14.00
2018-05-12T02:43:57.342Z,14.00
2018-05-12T02:45:01.530Z,13.90
2018-05-12T02:46:06.492Z,13.90
2018-05-12T02:47:10.669Z,13.80
2018-05-12T02:48:14.854Z,13.90
2018-05-12T02:49:19.084Z,13.90
2018-05-12T02:50:23.265Z,13.80
2018-05-12T02:51:27.442Z,13.80
2018-05-12T02:52:31.613Z,13.80
2018-05-12T02:53:35.798Z,13.70
2018-05-12T02:54:40.109Z,13.70
2018-05-12T02:55:44.281Z,13.70
2018-05-12T02:56:48.472Z,13.60
2018-05-12T02:57:53.412Z,13.60
2018-05-12T02:58:57.590Z,13.60
2018-05-12T03:00:01.817Z,13.60
2018-05-12T03:01:06.782Z,13.50
2018-05-12T03:02:10.978Z,13.50
2018-05-12T03:03:15.152Z,13.50
2018-05-12T03:04:19.333Z,13.50
2018-05-12T03:05:23.543Z,13.50
2018-05-12T03:06:27.786Z,13.50
2018-05-12T03:07:31.968Z,13.50
2018-05-12T03:08:36.141Z,13.50
2018-05-12T03:09:40.318Z,13.50
2018-05-12T03:10:44.545Z,13.50
2018-05-12T03:11:49.618Z,13.60
2018-05-12T03:12:53.789Z,13.50
2018-05-12T03:13:58.733Z,13.50
2018-05-12T03:15:02.919Z,13.50
2018-05-12T03:16:07.866Z,13.50
2018-05-12T03:17:12.060Z,13.50
2018-05-12T03:18:17.410Z,13.40
2018-05-12T03:19:22.354Z,13.40
2018-05-12T03:20:26.525Z,13.40
2018-05-12T03:21:30.701Z,13.40
2018-05-12T03:22:34.876Z,13.40
2018-05-12T03:23:39.182Z,13.40
2018-05-12T03:24:44.116Z,13.40
2018-05-12T03:25:48.284Z,13.40
2018-05-12T03:26:52.475Z,13.30
2018-05-12T03:27:56.645Z,13.30
2018-05-12T03:29:00.875Z,13.30
2018-05-12T03:30:05.074Z,13.30
2018-05-12T03:31:09.254Z,13.30
2018-05-12T03:32:14.203Z,13.30
2018-05-12T03:33:18.380Z,13.30
2018-05-12T03:34:22.577Z,13.30
2018-05-12T03:35:26.758Z,13.30
2018-05-12T03:36:30.923Z,13.30
2018-05-12T03:37:35.933Z,13.30
2018-05-12T03:38:40.203Z,13.30
2018-05-12T03:39:44.384Z,13.30
2018-05-12T03:40:49.317Z,13.40
2018-05-12T03:41:53.497Z,13.30
2018-05-12T03:42:57.712Z,13.40
2018-05-12T03:44:01.901Z,13.30
2018-05-12T03:45:06.091Z,13.30
2018-05-12T03:46:10.265Z,13.30
2018-05-12T03:47:15.206Z,13.40
2018-05-12T03:48:19.909Z,13.40
2018-05-12T03:49:26.720Z,13.40
2018-05-12T03:50:30.899Z,13.40
2018-05-12T03:51:35.837Z,13.40
2018-05-12T03:52:40.023Z,13.40
2018-05-12T03:53:45.030Z,13.30
2018-05-12T03:54:49.204Z,13.30
2018-05-12T03:55:53.392Z,13.30
2018-05-12T03:56:57.564Z,13.30
2018-05-12T03:58:01.813Z,13.30
2018-05-12T03:59:06.023Z,13.30
2018-05-12T04:00:10.201Z,13.30
2018-05-12T04:01:14.380Z,13.20
2018-05-12T04:02:18.943Z,13.20
2018-05-12T04:03:23.902Z,13.30
2018-05-12T04:04:45.868Z,13.20
2018-05-12T04:06:07.774Z,13.30
2018-05-12T04:07:29.705Z,13.30
2018-05-12T04:08:51.529Z,13.20
2018-05-12T04:12:16.437Z,13.40
2018-05-12T04:13:20.630Z,13.30
2018-05-12T04:14:24.810Z,13.30
2018-05-12T04:15:29.776Z,13.30
2018-05-12T04:16:33.959Z,13.30
2018-05-12T04:17:38.934Z,13.30
2018-05-12T04:18:43.157Z,13.20
2018-05-12T04:19:47.343Z,13.30
2018-05-12T04:20:51.522Z,13.30
2018-05-12T04:21:56.466Z,13.20
2018-05-12T04:23:00.645Z,13.20
2018-05-12T04:24:04.978Z,13.30
2018-05-12T04:25:09.913Z,13.30
2018-05-12T04:26:14.200Z,13.30
2018-05-12T04:27:18.437Z,13.30
2018-05-12T04:28:22.614Z,13.30
2018-05-12T04:29:26.945Z,13.30
2018-05-12T04:30:31.888Z,13.40
2018-05-12T04:31:36.082Z,13.40
2018-05-12T04:32:41.026Z,13.40
2018-05-12T04:33:45.202Z,13.40
2018-05-12T04:34:49.393Z,13.50
2018-05-12T04:35:53.573Z,13.50
2018-05-12T04:36:57.746Z,13.60
2018-05-12T04:38:02.697Z,13.70
2018-05-12T04:39:06.868Z,13.70
2018-05-12T04:40:11.201Z,13.70
2018-05-12T04:41:16.136Z,13.80
2018-05-12T04:42:21.077Z,13.90
2018-05-12T04:43:25.345Z,13.80
2018-05-12T04:44:30.209Z,13.90
2018-05-12T04:45:34.410Z,13.80
2018-05-12T04:46:39.359Z,13.90
2018-05-12T04:47:43.543Z,13.90
2018-05-12T04:48:48.690Z,13.90
2018-05-12T04:49:52.864Z,13.90
2018-05-12T04:50:57.036Z,13.90
2018-05-12T04:52:01.209Z,13.90
2018-05-12T04:53:06.149Z,14.00
2018-05-12T04:54:10.407Z,14.00
2018-05-12T04:55:14.549Z,14.10
2018-05-12T04:56:19.501Z,14.10
2018-05-12T04:57:23.672Z,14.10
2018-05-12T04:58:27.854Z,14.20
2018-05-12T04:59:32.077Z,14.20
2018-05-12T05:00:36.248Z,14.30
2018-05-12T05:01:40.417Z,14.40
2018-05-12T05:02:44.594Z,14.40
2018-05-12T05:03:48.765Z,14.50
2018-05-12T05:04:53.757Z,14.60
2018-05-12T05:05:57.930Z,14.60
2018-05-12T05:07:02.100Z,14.60
2018-05-12T05:08:07.058Z,14.70
2018-05-12T05:09:11.261Z,14.70
2018-05-12T05:10:15.469Z,14.70
2018-05-12T05:11:19.652Z,14.80
2018-05-12T05:12:23.830Z,14.90
2018-05-12T05:13:28.488Z,15.00
2018-05-12T05:14:34.064Z,15.10
2018-05-12T05:15:38.500Z,15.10
2018-05-12T05:16:42.681Z,15.20
2018-05-12T05:17:46.861Z,15.30
2018-05-12T05:18:51.841Z,15.40
2018-05-12T05:19:56.027Z,15.40
2018-05-12T05:21:00.199Z,15.50
2018-05-12T05:22:04.369Z,15.50
2018-05-12T05:23:08.559Z,15.60
2018-05-12T05:24:12.863Z,15.60
2018-05-12T05:25:17.812Z,15.60
2018-05-12T05:26:21.992Z,15.60
2018-05-12T05:27:26.924Z,15.60
2018-05-12T05:28:31.101Z,15.60
2018-05-12T05:29:35.620Z,15.70
2018-05-12T05:30:39.789Z,15.70
2018-05-12T05:31:43.960Z,15.70
2018-05-12T05:32:48.897Z,15.80
2018-05-12T05:33:53.836Z,15.80
2018-05-12T05:34:58.029Z,15.80
2018-05-12T05:36:03.006Z,15.90
2018-05-12T05:37:07.230Z,15.90
2018-05-12T05:38:11.405Z,15.90
2018-05-12T05:39:15.590Z,16.00
2018-05-12T05:40:20.531Z,15.90
2018-05-12T05:41:24.701Z,15.90
2018-05-12T05:42:28.921Z,16.00
2018-05-12T05:43:33.095Z,16.10
2018-05-12T05:44:37.295Z,16.10
2018-05-12T05:45:41.497Z,16.20
2018-05-12T05:46:45.668Z,16.20
2018-05-12T05:47:49.907Z,16.30
2018-05-12T05:48:54.244Z,16.30
2018-05-12T05:49:58.417Z,16.30
2018-05-12T05:51:03.361Z,16.30
2018-05-12T05:52:07.536Z,16.30
2018-05-12T05:53:11.776Z,16.30
2018-05-12T05:54:15.968Z,16.30
2018-05-12T05:55:20.949Z,16.30
2018-05-12T05:56:25.131Z,16.30
2018-05-12T05:57:29.300Z,16.50
2018-05-12T05:58:35.044Z,16.60
2018-05-12T05:59:39.177Z,16.60
2018-05-12T06:00:44.505Z,16.50
2018-05-12T06:01:48.674Z,16.50
2018-05-12T06:02:52.841Z,16.60
2018-05-12T06:03:57.786Z,16.80
2018-05-12T06:05:01.983Z,16.80
2018-05-12T06:06:06.945Z,16.90
2018-05-12T06:07:11.132Z,16.90
2018-05-12T06:08:15.381Z,17.00
2018-05-12T06:09:19.576Z,17.00
2018-05-12T06:10:23.756Z,17.00
2018-05-12T06:11:27.925Z,17.00
2018-05-12T06:12:32.104Z,17.20
2018-05-12T06:13:36.354Z,17.20
2018-05-12T06:14:40.602Z,17.20
2018-05-12T06:15:44.720Z,17.20
2018-05-12T06:16:48.903Z,17.30
2018-05-12T06:17:53.841Z,17.50
2018-05-12T06:18:58.032Z,17.50
2018-05-12T06:20:02.969Z,17.40
2018-05-12T06:21:07.909Z,17.40
2018-05-12T06:22:12.135Z,17.40
2018-05-12T06:23:16.315Z,17.50
2018-05-12T06:24:21.255Z,17.50
2018-05-12T06:25:25.430Z,17.50
2018-05-12T06:26:29.663Z,17.60
2018-05-12T06:27:34.626Z,17.60
2018-05-12T06:28:38.792Z,17.60
2018-05-12T06:29:42.990Z,17.70
2018-05-12T06:30:47.162Z,17.70
2018-05-12T06:31:51.350Z,17.70
2018-05-12T06:32:55.519Z,17.80
2018-05-12T06:33:59.696Z,17.80
2018-05-12T06:35:03.997Z,17.90
2018-05-12T06:36:08.164Z,18.00
2018-05-12T06:37:12.333Z,18.10
2018-05-12T06:38:16.501Z,18.00
2018-05-12T06:39:21.437Z,18.00
2018-05-12T06:40:25.628Z,18.10
2018-05-12T06:41:30.561Z,18.10
2018-05-12T06:42:35.545Z,18.30
2018-05-12T06:43:39.722Z,18.30
2018-05-12T06:44:43.894Z,18.30
2018-05-12T06:45:48.077Z,18.40
2018-05-12T06:46:52.307Z,18.50
2018-05-12T06:47:56.497Z,18.60
2018-05-12T06:49:00.682Z,18.70
2018-05-12T06:50:04.895Z,18.90
2018-05-12T06:51:09.061Z,18.90
2018-05-12T06:52:13.246Z,18.90
2018-05-12T06:53:17.430Z,18.90
2018-05-12T06:54:21.590Z,18.90
2018-05-12T06:55:26.597Z,19.00
2018-05-12T06:56:30.775Z,19.00
2018-05-12T06:57:34.966Z,19.00
2018-05-12T06:58:39.148Z,19.00
2018-05-12T06:59:43.319Z,19.00
2018-05-12T07:00:47.528Z,19.10
2018-05-12T07:01:51.713Z,19.10
2018-05-12T07:02:55.886Z,19.10
2018-05-12T07:04:00.061Z,19.10
2018-05-12T07:05:04.254Z,19.00
2018-05-12T07:06:08.453Z,19.00
2018-05-12T07:07:12.651Z,19.00
2018-05-12T07:08:17.581Z,19.00
2018-05-12T07:09:21.762Z,19.00
2018-05-12T07:10:25.929Z,19.00
2018-05-12T07:11:30.125Z,19.00
2018-05-12T07:12:34.296Z,19.00
2018-05-12T07:13:38.518Z,19.00
2018-05-12T07:14:43.482Z,19.10
2018-05-12T07:15:47.668Z,19.00
2018-05-12T07:16:51.866Z,19.10
2018-05-12T07:17:56.801Z,19.00
2018-05-12T07:19:00.974Z,19.00
2018-05-12T07:20:05.202Z,19.00
2018-05-12T07:21:09.378Z,19.00
2018-05-12T07:22:13.562Z,19.00
2018-05-12T07:23:17.765Z,19.00
2018-05-12T07:24:21.942Z,19.00
2018-05-12T07:25:26.129Z,19.10
2018-05-12T07:26:30.310Z,19.20
2018-05-12T07:27:34.480Z,19.20
2018-05-12T07:28:39.568Z,19.30
2018-05-12T07:29:43.739Z,19.30
2018-05-12T07:30:47.920Z,19.30
2018-05-12T07:31:52.089Z,19.40
2018-05-12T07:32:56.309Z,19.50
2018-05-12T07:34:00.637Z,19.50
2018-05-12T07:35:04.809Z,19.60
2018-05-12T07:36:08.977Z,19.70
2018-05-12T07:37:13.152Z,19.80
2018-05-12T07:38:17.342Z,19.90
2018-05-12T07:39:21.543Z,19.90
2018-05-12T07:40:25.738Z,20.00
2018-05-12T07:41:30.692Z,19.90
2018-05-12T07:42:34.886Z,19.90
2018-05-12T07:43:39.070Z,19.90
2018-05-12T07:44:44.155Z,19.90
2018-05-12T07:45:48.325Z,19.90
2018-05-12T07:46:53.297Z,20.00
2018-05-12T07:47:57.468Z,20.00
2018-05-12T07:49:01.647Z,20.00
2018-05-12T07:50:05.846Z,19.80
2018-05-12T07:51:10.024Z,19.70
2018-05-12T07:52:14.521Z,19.80
2018-05-12T07:53:18.700Z,19.80
2018-05-12T07:54:22.873Z,19.80
2018-05-12T07:55:27.049Z,19.80
2018-05-12T07:56:31.239Z,19.60
2018-05-12T07:57:37.021Z,19.60
2018-05-12T07:58:41.212Z,19.60
2018-05-12T07:59:45.386Z,19.70
2018-05-12T08:00:49.561Z,19.80
2018-05-12T08:01:53.738Z,19.90
2018-05-12T08:02:59.066Z,20.00
2018-05-12T08:04:03.281Z,20.00
2018-05-12T08:05:08.220Z,20.20
2018-05-12T08:06:12.405Z,20.30
2018-05-12T08:07:17.357Z,20.20
2018-05-12T08:08:21.553Z,20.20
2018-05-12T08:09:26.567Z,20.40
2018-05-12T08:10:30.741Z,20.40
2018-05-12T08:11:35.672Z,20.60
2018-05-12T08:12:39.848Z,20.60
2018-05-12T08:13:44.026Z,20.70
2018-05-12T08:14:48.552Z,20.70
2018-05-12T08:15:53.518Z,20.60
2018-05-12T08:16:57.680Z,20.60
2018-05-12T08:18:01.863Z,20.70
2018-05-12T08:19:06.038Z,20.80
2018-05-12T08:20:10.338Z,20.70
2018-05-12T08:21:15.269Z,20.50
2018-05-12T08:22:19.440Z,20.50
2018-05-12T08:23:23.604Z,20.50
2018-05-12T08:24:27.781Z,20.50
2018-05-12T08:25:33.122Z,20.50
2018-05-12T08:26:37.301Z,20.50
2018-05-12T08:27:41.477Z,20.50
2018-05-12T08:28:45.640Z,20.70
2018-05-12T08:29:50.593Z,20.90
2018-05-12T08:30:54.780Z,20.90
2018-05-12T08:31:59.766Z,21.00
2018-05-12T08:33:03.933Z,21.00
2018-05-12T08:34:08.874Z,21.10
2018-05-12T08:35:13.055Z,21.10
2018-05-12T08:36:17.221Z,21.10
2018-05-12T08:37:21.449Z,21.20
2018-05-12T08:38:25.624Z,21.10
2018-05-12T08:39:29.801Z,21.00
2018-05-12T08:40:34.855Z,21.10
2018-05-12T08:41:38.934Z,21.10
2018-05-12T08:42:43.894Z,21.20
2018-05-12T08:43:48.060Z,21.20
2018-05-12T08:44:52.233Z,21.30
2018-05-12T08:45:56.443Z,21.40
2018-05-12T08:47:00.597Z,21.40
2018-05-12T08:48:05.237Z,21.30
2018-05-12T08:49:10.177Z,21.50
2018-05-12T08:50:14.358Z,21.50
2018-05-12T08:51:18.530Z,21.50
2018-05-12T08:52:22.714Z,21.60
2018-05-12T08:53:26.905Z,21.60
2018-05-12T08:54:32.425Z,21.70
2018-05-12T08:55:36.625Z,21.70
2018-05-12T08:56:40.801Z,21.90
2018-05-12T08:57:44.991Z,22.00
2018-05-12T08:58:49.194Z,22.10
2018-05-12T08:59:53.369Z,22.10
2018-05-12T09:00:57.561Z,22.10
2018-05-12T09:02:01.874Z,22.10
2018-05-12T09:03:06.046Z,22.10
2018-05-12T09:04:10.221Z,22.00
2018-05-12T09:05:14.385Z,22.00
2018-05-12T09:06:18.562Z,22.20
2018-05-12T09:07:23.527Z,22.30
2018-05-12T09:08:27.722Z,22.30
2018-05-12T09:09:32.029Z,22.30
2018-05-12T09:10:36.214Z,22.40
2018-05-12T09:11:41.145Z,22.60
2018-05-12T09:12:46.077Z,22.70
2018-05-12T09:13:51.001Z,22.80
2018-05-12T09:14:55.957Z,22.90
2018-05-12T09:16:00.117Z,22.80
2018-05-12T09:17:04.323Z,22.90
2018-05-12T09:18:09.864Z,22.90
2018-05-12T09:19:15.193Z,23.00
2018-05-12T09:20:19.312Z,23.00
2018-05-12T09:21:23.554Z,23.10
2018-05-12T09:22:28.518Z,23.00
2018-05-12T09:23:32.685Z,23.00
2018-05-12T09:24:37.630Z,23.00
2018-05-12T09:25:41.909Z,23.00
2018-05-12T09:26:46.761Z,23.10
2018-05-12T09:27:50.973Z,23.10
2018-05-12T09:28:55.129Z,23.20
2018-05-12T09:29:59.298Z,23.20
2018-05-12T09:31:03.464Z,23.20
2018-05-12T09:32:07.630Z,23.20
2018-05-12T09:33:12.209Z,23.30
2018-05-12T09:34:17.167Z,23.20
2018-05-12T09:35:21.334Z,23.30
2018-05-12T09:36:25.499Z,23.30
2018-05-12T09:37:29.657Z,23.40
2018-05-12T09:38:33.836Z,23.40
2018-05-12T09:39:38.160Z,23.50
2018-05-12T09:40:42.330Z,23.60
2018-05-12T09:41:46.503Z,23.70
2018-05-12T09:42:50.673Z,23.90
2018-05-12T09:43:54.834Z,24.00
2018-05-12T09:44:59.789Z,23.90
2018-05-12T09:46:03.975Z,23.90
2018-05-12T09:47:09.045Z,23.80
2018-05-12T09:48:13.203Z,23.70
2018-05-12T09:49:18.145Z,23.60
2018-05-12T09:50:23.086Z,23.70
2018-05-12T09:51:27.259Z,23.60
2018-05-12T09:52:31.450Z,23.70
2018-05-12T09:53:35.636Z,23.70
2018-05-12T09:54:39.816Z,23.60
2018-05-12T09:55:44.750Z,23.70
2018-05-12T09:56:49.353Z,23.70
2018-05-12T09:57:55.759Z,23.80
2018-05-12T09:59:00.814Z,24.00
2018-05-12T10:00:05.045Z,23.90
2018-05-12T10:01:10.006Z,24.10
2018-05-12T10:02:14.605Z,24.10
2018-05-12T10:03:19.551Z,24.10
2018-05-12T10:04:23.734Z,24.10
2018-05-12T10:05:27.945Z,24.20
2018-05-12T10:06:32.109Z,24.30
2018-05-12T10:07:36.296Z,24.40
2018-05-12T10:08:40.461Z,24.40
2018-05-12T10:09:44.663Z,24.50
2018-05-12T10:10:48.811Z,24.60
2018-05-12T10:11:53.774Z,24.60
2018-05-12T10:12:57.938Z,24.60
2018-05-12T10:14:02.904Z,24.50
2018-05-12T10:15:07.066Z,24.50
2018-05-12T10:16:12.141Z,24.40
2018-05-12T10:17:16.296Z,24.30
2018-05-12T10:18:20.456Z,24.40
2018-05-12T10:19:24.667Z,24.40
2018-05-12T10:20:28.825Z,24.50
2018-05-12T10:21:33.130Z,24.50
2018-05-12T10:22:38.081Z,24.60
2018-05-12T10:23:43.030Z,24.60
2018-05-12T10:24:47.197Z,24.60
2018-05-12T10:25:51.467Z,24.70
2018-05-12T10:26:55.728Z,24.80
2018-05-12T10:28:00.681Z,24.90
2018-05-12T10:29:05.622Z,25.00
2018-05-12T10:30:09.781Z,24.90
2018-05-12T10:31:13.944Z,25.00
2018-05-12T10:32:18.249Z,25.10
2018-05-12T10:33:23.313Z,25.10
2018-05-12T10:34:27.477Z,25.10
2018-05-12T10:35:31.637Z,25.10
2018-05-12T10:36:35.811Z,24.90
2018-05-12T10:37:40.517Z,24.80
2018-05-12T10:38:45.455Z,24.50
2018-05-12T10:39:50.386Z,24.40
2018-05-12T10:40:55.309Z,24.40
2018-05-12T10:42:00.233Z,24.40
2018-05-12T10:43:05.191Z,24.40
2018-05-12T10:44:09.361Z,24.30
2018-05-12T10:45:13.539Z,24.30
2018-05-12T10:46:17.730Z,24.20
2018-05-12T10:47:21.896Z,24.30
2018-05-12T10:48:26.825Z,24.30
2018-05-12T10:49:31.821Z,24.40
2018-05-12T10:50:35.989Z,24.40
2018-05-12T10:51:40.176Z,24.30
2018-05-12T10:52:45.113Z,24.30
2018-05-12T10:53:49.286Z,24.20
2018-05-12T10:54:53.614Z,24.10
2018-05-12T10:55:57.789Z,24.10
2018-05-12T10:57:01.954Z,24.00
2018-05-12T10:58:06.882Z,23.60
2018-05-12T10:59:11.954Z,23.60
2018-05-12T11:00:16.141Z,23.50
2018-05-12T11:01:20.302Z,23.60
2018-05-12T11:02:24.461Z,23.70
2018-05-12T11:03:28.815Z,23.70
2018-05-12T11:04:32.982Z,23.90
2018-05-12T11:05:37.165Z,24.00
2018-05-12T11:06:42.098Z,24.20
2018-05-12T11:07:47.025Z,24.30
2018-05-12T11:08:51.993Z,24.30
2018-05-12T11:09:56.165Z,24.30
2018-05-12T11:11:01.140Z,24.40
2018-05-12T11:12:05.297Z,24.40
2018-05-12T11:13:10.252Z,24.80
2018-05-12T11:14:14.408Z,24.70
2018-05-12T11:15:18.581Z,24.80
2018-05-12T11:16:22.789Z,24.80
2018-05-12T11:17:26.948Z,24.80
2018-05-12T11:18:31.122Z,24.80
2018-05-12T11:19:35.286Z,24.70
2018-05-12T11:20:40.481Z,24.80
2018-05-12T11:21:44.776Z,24.80
2018-05-12T11:22:49.716Z,24.80
2018-05-12T11:23:53.934Z,24.80
2018-05-12T11:24:58.097Z,24.80
2018-05-12T11:26:02.266Z,24.80
2018-05-12T11:27:06.462Z,24.80
2018-05-12T11:28:10.661Z,24.80
2018-05-12T11:29:14.850Z,24.80
2018-05-12T11:30:19.009Z,24.90
2018-05-12T11:31:23.966Z,24.90
2018-05-12T11:32:29.322Z,24.90
2018-05-12T11:33:33.490Z,24.80
2018-05-12T11:34:37.657Z,24.90
2018-05-12T11:35:41.826Z,25.00
2018-05-12T11:36:48.204Z,25.00
2018-05-12T11:37:52.489Z,24.90
2018-05-12T11:38:57.422Z,24.70
2018-05-12T11:40:02.550Z,24.60
2018-05-12T11:41:07.492Z,24.60
2018-05-12T11:42:12.426Z,24.60
2018-05-12T11:43:16.598Z,24.60
2018-05-12T11:44:20.919Z,24.40
2018-05-12T11:45:25.336Z,24.30
2018-05-12T11:46:29.501Z,24.20
2018-05-12T11:47:33.656Z,24.00
2018-05-12T11:48:38.587Z,24.00
2018-05-12T11:49:42.751Z,24.00
2018-05-12T11:50:47.280Z,24.00
2018-05-12T11:51:51.470Z,23.90
2018-05-12T11:52:55.641Z,23.90
2018-05-12T11:54:00.632Z,24.00
2018-05-12T11:55:04.798Z,23.90
2018-05-12T11:56:09.033Z,23.80
2018-05-12T11:57:13.201Z,23.80
2018-05-12T11:58:18.226Z,23.70
2018-05-12T11:59:22.453Z,23.70
2018-05-12T12:00:27.392Z,23.80
2018-05-12T12:01:31.570Z,23.80
2018-05-12T12:02:36.585Z,23.80
2018-05-12T12:03:40.772Z,23.90
2018-05-12T12:04:44.964Z,23.90
2018-05-12T12:05:49.133Z,24.00
2018-05-12T12:06:54.061Z,23.90
2018-05-12T12:07:59.006Z,23.90
2018-05-12T12:09:03.984Z,24.00
2018-05-12T12:10:08.172Z,24.00
2018-05-12T12:11:12.365Z,23.90
2018-05-12T12:12:16.548Z,23.90
2018-05-12T12:13:21.483Z,23.80
2018-05-12T12:14:26.408Z,23.90
2018-05-12T12:15:31.394Z,23.90
2018-05-12T12:16:35.593Z,23.90
2018-05-12T12:17:39.784Z,24.00
2018-05-12T12:18:43.950Z,24.00
2018-05-12T12:19:48.116Z,24.10
2018-05-12T12:20:52.439Z,24.20
2018-05-12T12:21:56.605Z,24.30
2018-05-12T12:23:01.538Z,24.40
2018-05-12T12:24:06.487Z,24.40
2018-05-12T12:25:10.667Z,24.40
2018-05-12T12:26:15.623Z,24.50
2018-05-12T12:27:19.781Z,24.50
2018-05-12T12:28:23.982Z,24.60
2018-05-12T12:29:28.153Z,24.70
2018-05-12T12:30:32.309Z,24.70
2018-05-12T12:31:36.496Z,24.70
2018-05-12T12:32:40.845Z,24.70
2018-05-12T12:33:45.019Z,24.80
2018-05-12T12:34:49.195Z,24.90
2018-05-12T12:35:53.362Z,25.00
2018-05-12T12:36:57.525Z,25.10
2018-05-12T12:38:01.713Z,25.00
2018-05-12T12:39:05.926Z,25.00
2018-05-12T12:40:10.861Z,24.80
2018-05-12T12:41:15.035Z,24.80
2018-05-12T12:42:19.199Z,24.80
2018-05-12T12:43:23.421Z,24.70
2018-05-12T12:44:27.576Z,24.60
2018-05-12T12:45:32.561Z,24.60
2018-05-12T12:46:36.730Z,24.60
2018-05-12T12:47:41.658Z,24.60
2018-05-12T12:48:46.605Z,24.60
2018-05-12T12:49:50.792Z,24.60
2018-05-12T12:50:55.730Z,24.70
2018-05-12T12:51:59.902Z,24.60
2018-05-12T12:53:04.229Z,24.60
2018-05-12T12:54:08.398Z,24.60
2018-05-12T12:55:12.565Z,24.60
2018-05-12T12:56:17.554Z,24.40
2018-05-12T12:57:21.722Z,24.40
2018-05-12T12:58:26.399Z,24.40
2018-05-12T12:59:30.497Z,24.40
2018-05-12T13:00:34.707Z,24.40
2018-05-12T13:01:38.919Z,24.40
2018-05-12T13:02:43.233Z,24.50
2018-05-12T13:03:47.420Z,24.50
2018-05-12T13:04:51.696Z,24.50
2018-05-12T13:05:55.761Z,24.50
2018-05-12T13:06:59.969Z,24.50
2018-05-12T13:08:04.133Z,24.50
2018-05-12T13:09:08.306Z,24.50
2018-05-12T13:10:12.474Z,24.50
2018-05-12T13:11:16.644Z,24.50
2018-05-12T13:12:21.611Z,24.30
2018-05-12T13:13:26.180Z,24.30
2018-05-12T13:14:31.127Z,24.30
2018-05-12T13:15:35.298Z,24.30
2018-05-12T13:16:39.465Z,24.40
2018-05-12T13:17:43.639Z,24.50
2018-05-12T13:18:48.587Z,24.90
2018-05-12T13:19:52.745Z,24.90
2018-05-12T13:20:56.914Z,25.10
2018-05-12T13:22:01.110Z,25.40
2018-05-12T13:23:06.064Z,25.70
2018-05-12T13:24:10.252Z,25.60
2018-05-12T13:25:15.191Z,26.20
2018-05-12T13:26:19.390Z,26.20
2018-05-12T13:27:23.585Z,26.20
2018-05-12T13:28:28.508Z,25.90
2018-05-12T13:29:33.528Z,25.80
2018-05-12T13:30:37.702Z,25.70
2018-05-12T13:31:41.878Z,25.60
2018-05-12T13:32:46.051Z,25.40
2018-05-12T13:33:50.221Z,25.20
2018-05-12T13:34:54.434Z,25.20
2018-05-12T13:35:58.601Z,25.10
2018-05-12T13:37:03.557Z,25.10
2018-05-12T13:38:10.537Z,25.00
2018-05-12T13:39:15.863Z,25.10
2018-05-12T13:40:20.999Z,25.10
2018-05-12T13:41:25.176Z,25.10
2018-05-12T13:42:29.350Z,25.20
2018-05-12T13:43:33.523Z,25.20
2018-05-12T13:44:37.690Z,25.30
2018-05-12T13:45:41.924Z,25.50
2018-05-12T13:46:46.559Z,25.60
2018-05-12T13:47:51.481Z,25.70
2018-05-12T13:48:56.412Z,25.80
2018-05-12T13:50:01.342Z,26.00
2018-05-12T13:51:06.286Z,26.10
2018-05-12T13:52:10.468Z,26.00
2018-05-12T13:53:15.426Z,26.30