createdAt,value
2022-10-15T00:00:36.177Z,20.60
2022-10-15T00:01:41.751Z,19.50
2022-10-15T00:02:45.678Z,20.88
2022-10-15T00:03:49.686Z,19.56
2022-10-15T00:04:53.652Z,20.47
2022-10-15T00:05:57.515Z,19.44
2022-10-15T00:07:02.734Z,20.40
2022-10-15T00:08:08.353Z,21.37
2022-10-15T00:11:22.325Z,20.81
2022-10-15T00:14:07.647Z,17.87
2022-10-15T00:15:12.072Z,19.25
2022-10-15T00:16:20.701Z,18.19
2022-10-15T00:17:24.940Z,20.87
2022-10-15T00:18:29.362Z,20.25
2022-10-15T00:19:33.379Z,21.31
2022-10-15T00:20:40.212Z,19.69
2022-10-15T00:21:44.064Z,20.37
2022-10-15T00:22:47.948Z,19.37
2022-10-15T00:23:52.367Z,22.94
2022-10-15T00:24:56.233Z,21.62
2022-10-15T00:26:08.143Z,19.37
2022-10-15T00:27:12.090Z,21.19
2022-10-15T00:28:17.706Z,18.81
2022-10-15T00:29:21.694Z,17.50
2022-10-15T00:30:25.632Z,21.25
2022-10-15T00:31:32.629Z,20.20
2022-10-15T00:32:38.147Z,21.47
2022-10-15T00:33:43.145Z,18.06
2022-10-15T00:34:47.548Z,21.25
2022-10-15T00:36:01.609Z,20.88
2022-10-15T00:37:05.513Z,21.12
2022-10-15T00:38:09.475Z,19.50
2022-10-15T00:39:13.330Z,22.31
2022-10-15T00:40:17.406Z,20.44
2022-10-15T00:41:27.116Z,21.06
2022-10-15T00:42:32.013Z,20.81
2022-10-15T00:43:44.901Z,18.56
2022-10-15T00:44:54.490Z,21.69
2022-10-15T00:46:02.676Z,21.25
2022-10-15T00:47:25.269Z,19.75
2022-10-15T00:48:34.055Z,22.06
2022-10-15T00:49:46.480Z,19.50
2022-10-15T00:50:51.804Z,20.31
2022-10-15T00:52:04.735Z,20.62
2022-10-15T00:53:10.454Z,20.62
2022-10-15T00:54:16.155Z,21.33
2022-10-15T00:55:35.206Z,20.88
2022-10-15T00:56:42.077Z,20.13
2022-10-15T00:57:49.071Z,20.87
2022-10-15T00:58:55.834Z,21.87
2022-10-15T01:00:02.921Z,18.87
2022-10-15T01:01:06.888Z,20.75
2022-10-15T01:02:13.353Z,20.31
2022-10-15T01:03:17.277Z,18.31
2022-10-15T01:04:22.562Z,19.62
2022-10-15T01:05:27.260Z,19.81
2022-10-15T01:06:35.341Z,19.62
2022-10-15T01:07:39.238Z,19.75
2022-10-15T01:08:43.348Z,19.94
2022-10-15T01:09:47.439Z,20.19
2022-10-15T01:11:29.346Z,20.33
2022-10-15T01:12:47.865Z,20.06
2022-10-15T01:13:56.371Z,19.67
2022-10-15T01:15:18.250Z,18.81
2022-10-15T01:16:46.144Z,20.69
2022-10-15T01:17:53.000Z,18.81
2022-10-15T01:19:02.844Z,21.50
2022-10-15T01:20:29.844Z,21.00
2022-10-15T01:21:36.560Z,19.25
2022-10-15T01:22:52.167Z,21.69
2022-10-15T01:24:08.182Z,20.62
2022-10-15T01:25:40.570Z,20.25
2022-10-15T01:26:56.215Z,19.94
2022-10-15T01:28:18.256Z,20.88
2022-10-15T01:29:58.326Z,19.31
2022-10-15T01:31:05.266Z,20.31
2022-10-15T01:32:18.126Z,20.50
2022-10-15T01:33:50.461Z,20.44
2022-10-15T01:34:59.969Z,21.06
2022-10-15T01:36:09.647Z,21.25
2022-10-15T01:37:16.540Z,21.19
2022-10-15T01:38:23.420Z,21.69
2022-10-15T01:39:31.925Z,20.56
2022-10-15T01:40:38.901Z,20.73
2022-10-15T01:41:48.564Z,20.62
2022-10-15T01:42:55.415Z,20.37
2022-10-15T01:44:05.017Z,20.00
2022-10-15T01:45:11.973Z,20.62
2022-10-15T01:46:19.062Z,20.50
2022-10-15T01:47:33.806Z,20.81
2022-10-15T01:48:37.587Z,19.93
2022-10-15T01:49:44.238Z,20.69
2022-10-15T01:50:51.165Z,18.94
2022-10-15T01:51:59.767Z,20.50
2022-10-15T01:53:06.986Z,20.07
2022-10-15T01:54:15.486Z,19.81
2022-10-15T01:55:20.999Z,19.12
2022-10-15T01:56:27.072Z,19.73
2022-10-15T01:57:33.319Z,17.25
2022-10-15T01:58:40.194Z,19.62
2022-10-15T01:59:45.892Z,19.50
2022-10-15T02:00:51.783Z,18.56
2022-10-15T02:01:58.135Z,19.62
2022-10-15T02:03:04.161Z,17.50
2022-10-15T02:04:21.535Z,19.00
2022-10-15T02:05:28.402Z,21.37
2022-10-15T02:06:35.331Z,20.56
2022-10-15T02:08:00.412Z,15.56
2022-10-15T02:09:10.128Z,19.75
2022-10-15T02:10:35.171Z,18.25
2022-10-15T02:11:58.336Z,17.00
2022-10-15T02:13:38.010Z,20.13
2022-10-15T02:14:55.301Z,18.12
2022-10-15T02:16:02.158Z,17.69
2022-10-15T02:17:10.230Z,20.60
2022-10-15T02:18:18.403Z,18.87
2022-10-15T02:19:35.888Z,22.33
2022-10-15T02:21:00.297Z,21.56
2022-10-15T02:22:12.955Z,21.37
2022-10-15T02:23:27.101Z,20.56
2022-10-15T02:24:28.466Z,21.12
2022-10-15T02:25:35.861Z,18.37
2022-10-15T02:26:43.097Z,19.12
2022-10-15T02:27:49.616Z,22.50
2022-10-15T02:28:56.689Z,20.44
2022-10-15T02:30:06.577Z,20.50
2022-10-15T02:31:15.460Z,17.50
2022-10-15T02:32:22.169Z,20.75
2022-10-15T02:33:29.894Z,21.00
2022-10-15T02:34:36.150Z,20.06
2022-10-15T02:35:43.951Z,21.12
2022-10-15T02:36:56.694Z,17.50
2022-10-15T02:38:03.657Z,19.94
2022-10-15T02:39:11.137Z,18.75
2022-10-15T02:40:15.805Z,20.37
2022-10-15T02:41:19.913Z,20.12
2022-10-15T02:42:24.176Z,20.62
2022-10-15T02:43:28.379Z,18.19
2022-10-15T02:44:32.415Z,17.94
2022-10-15T02:45:38.427Z,14.00
2022-10-15T02:46:42.801Z,17.50
2022-10-15T02:47:46.743Z,17.94
2022-10-15T02:48:50.691Z,16.69
2022-10-15T02:49:54.559Z,12.25
2022-10-15T02:50:58.496Z,16.37
2022-10-15T02:52:02.423Z,15.69
2022-10-15T02:53:06.415Z,16.06
2022-10-15T02:54:10.387Z,17.73
2022-10-15T02:55:14.321Z,15.19
2022-10-15T02:56:18.369Z,17.94
2022-10-15T02:57:22.620Z,15.81
2022-10-15T02:58:26.770Z,17.44
2022-10-15T02:59:30.693Z,17.06
2022-10-15T03:00:34.740Z,14.94
2022-10-15T03:01:39.050Z,17.37
2022-10-15T03:02:42.981Z,19.19
2022-10-15T03:03:46.931Z,13.19
2022-10-15T03:04:50.809Z,17.19
2022-10-15T03:05:54.712Z,17.56
2022-10-15T03:06:58.656Z,15.38
2022-10-15T03:08:02.674Z,14.73
2022-10-15T03:09:06.653Z,17.12
2022-10-15T03:10:12.176Z,17.37
2022-10-15T03:11:16.039Z,15.44
2022-10-15T03:12:19.899Z,18.31
2022-10-15T03:13:25.165Z,16.13
2022-10-15T03:15:34.658Z,18.25
2022-10-15T03:16:40.208Z,20.06
2022-10-15T03:17:44.145Z,15.75
2022-10-15T03:18:48.146Z,18.44
2022-10-15T03:19:52.106Z,16.87
2022-10-15T03:20:57.274Z,17.44
2022-10-15T03:22:01.142Z,18.80
2022-10-15T03:23:05.017Z,16.56
2022-10-15T03:24:10.501Z,16.31
2022-10-15T03:25:17.069Z,17.69
2022-10-15T03:26:21.026Z,17.44
2022-10-15T03:27:25.350Z,15.56
2022-10-15T03:28:29.655Z,16.62
2022-10-15T03:29:33.675Z,18.62
2022-10-15T03:30:37.743Z,14.00
2022-10-15T03:31:41.590Z,16.12
2022-10-15T03:32:52.340Z,15.19
2022-10-15T03:33:52.743Z,20.25
2022-10-15T03:34:59.323Z,16.81
2022-10-15T03:36:05.033Z,14.81
2022-10-15T03:37:08.978Z,17.62
2022-10-15T03:38:12.889Z,12.44
2022-10-15T03:39:16.729Z,17.50
2022-10-15T03:40:20.697Z,16.44
2022-10-15T03:41:24.663Z,17.44
2022-10-15T03:42:28.511Z,9.63
2022-10-15T03:43:36.363Z,18.50
2022-10-15T03:44:39.537Z,16.75
2022-10-15T03:45:43.373Z,17.50
2022-10-15T03:46:47.334Z,16.06
2022-10-15T03:47:51.434Z,17.06
2022-10-15T03:48:55.299Z,16.37
2022-10-15T03:50:00.761Z,16.81
2022-10-15T03:51:04.850Z,16.75
2022-10-15T03:52:08.762Z,17.00
2022-10-15T03:53:13.062Z,18.00
2022-10-15T03:54:17.042Z,12.50
2022-10-15T03:55:20.887Z,17.94
2022-10-15T03:56:24.861Z,16.13
2022-10-15T03:57:28.879Z,16.31
2022-10-15T03:58:33.184Z,11.75
2022-10-15T03:59:38.705Z,19.12
2022-10-15T04:00:44.275Z,16.81
2022-10-15T04:01:48.257Z,17.06
2022-10-15T04:02:52.110Z,15.75
2022-10-15T04:03:56.045Z,20.06
2022-10-15T04:04:59.896Z,18.50
2022-10-15T04:06:03.913Z,16.87
2022-10-15T04:07:08.805Z,15.94
2022-10-15T04:08:27.435Z,16.31
2022-10-15T04:09:27.964Z,17.12
2022-10-15T04:10:30.347Z,18.44
2022-10-15T04:11:34.381Z,18.25
2022-10-15T04:12:38.411Z,16.50
2022-10-15T04:13:42.252Z,17.75
2022-10-15T04:14:47.676Z,17.25
2022-10-15T04:15:51.528Z,17.75
2022-10-15T04:16:58.707Z,16.06
2022-10-15T04:18:04.516Z,18.19
2022-10-15T04:19:11.018Z,18.87
2022-10-15T04:20:14.152Z,19.33
2022-10-15T04:21:17.988Z,18.94
2022-10-15T04:22:22.222Z,16.20
2022-10-15T04:23:28.691Z,18.50
2022-10-15T04:24:34.157Z,18.00
2022-10-15T04:25:41.194Z,17.69
2022-10-15T04:26:45.597Z,18.00
2022-10-15T04:27:50.990Z,16.44
2022-10-15T04:28:54.924Z,18.69
2022-10-15T04:29:58.812Z,18.50
2022-10-15T04:31:04.261Z,18.19
2022-10-15T04:32:08.137Z,15.75
2022-10-15T04:33:11.984Z,19.07
2022-10-15T04:34:17.122Z,16.94
2022-10-15T04:35:21.323Z,19.06
2022-10-15T04:36:28.127Z,17.81
2022-10-15T04:37:34.292Z,16.31
2022-10-15T04:38:39.910Z,14.38
2022-10-15T04:39:43.886Z,15.19
2022-10-15T04:40:49.432Z,15.81
2022-10-15T04:41:53.449Z,17.81
2022-10-15T04:42:57.320Z,15.19
2022-10-15T04:44:01.318Z,15.19
2022-10-15T04:45:07.146Z,18.69
2022-10-15T04:46:12.831Z,17.81
2022-10-15T04:47:18.061Z,16.00
2022-10-15T04:48:22.020Z,16.00
2022-10-15T04:49:25.878Z,17.19
2022-10-15T04:50:29.840Z,16.62
2022-10-15T04:51:33.758Z,17.31
2022-10-15T04:52:37.691Z,17.50
2022-10-15T04:53:44.065Z,16.62
2022-10-15T04:54:48.013Z,10.19
2022-10-15T04:55:51.888Z,17.60
2022-10-15T04:56:55.820Z,17.19
2022-10-15T04:57:59.753Z,19.44
2022-10-15T04:59:06.700Z,19.13
2022-10-15T05:00:12.650Z,15.25
2022-10-15T05:01:19.316Z,15.56
2022-10-15T05:02:24.858Z,18.81
2022-10-15T05:03:29.520Z,12.13
2022-10-15T05:04:33.879Z,17.00
2022-10-15T05:05:37.777Z,18.75
2022-10-15T05:06:43.275Z,18.81
2022-10-15T05:07:49.133Z,19.94
2022-10-15T05:08:55.955Z,21.25
2022-10-15T05:09:59.833Z,18.73
2022-10-15T05:11:08.737Z,20.75
2022-10-15T05:12:12.687Z,20.69
2022-10-15T05:13:18.192Z,19.31
2022-10-15T05:14:23.944Z,19.12
2022-10-15T05:15:27.874Z,17.00
2022-10-15T05:16:36.505Z,13.67
2022-10-15T05:17:40.418Z,18.37
2022-10-15T05:18:46.035Z,18.87
2022-10-15T05:19:49.920Z,18.00
2022-10-15T05:20:55.400Z,17.50
2022-10-15T05:21:59.289Z,18.12
2022-10-15T05:23:03.207Z,17.87
2022-10-15T05:24:09.254Z,17.50
2022-10-15T05:25:13.117Z,16.67
2022-10-15T05:26:21.643Z,17.62
2022-10-15T05:27:25.517Z,16.69
2022-10-15T05:28:29.652Z,18.62
2022-10-15T05:29:33.543Z,14.00
2022-10-15T05:30:37.484Z,15.63
2022-10-15T05:31:41.439Z,14.81
2022-10-15T05:32:46.914Z,16.87
2022-10-15T05:33:52.369Z,17.37
2022-10-15T05:35:11.479Z,18.75
2022-10-15T05:36:16.930Z,16.69
2022-10-15T05:37:21.044Z,15.75
2022-10-15T05:38:30.585Z,14.25
2022-10-15T05:39:39.356Z,16.50
2022-10-15T05:40:39.871Z,13.25
2022-10-15T05:41:43.735Z,16.81
2022-10-15T05:42:50.722Z,13.94
2022-10-15T05:43:56.399Z,14.00
2022-10-15T05:45:00.309Z,15.56
2022-10-15T05:46:08.249Z,14.25
2022-10-15T05:47:13.735Z,16.12
2022-10-15T05:48:19.192Z,12.50
2022-10-15T05:49:23.055Z,16.56
2022-10-15T05:50:28.552Z,13.44
2022-10-15T05:51:32.400Z,15.50
2022-10-15T05:52:37.578Z,14.63
2022-10-15T05:53:43.217Z,13.81
2022-10-15T05:54:47.066Z,13.88
2022-10-15T05:55:53.947Z,11.56
2022-10-15T05:57:04.463Z,16.56
2022-10-15T05:58:05.590Z,16.56
2022-10-15T05:59:11.773Z,11.94
2022-10-15T06:00:17.400Z,16.56
2022-10-15T06:01:21.344Z,17.00
2022-10-15T06:02:25.488Z,14.00
2022-10-15T06:03:30.649Z,2.75
2022-10-15T06:04:36.086Z,14.93
2022-10-15T06:05:41.934Z,18.06
2022-10-15T06:06:45.957Z,13.06
2022-10-15T06:07:49.871Z,15.06
2022-10-15T06:08:54.966Z,15.31
2022-10-15T06:09:58.834Z,14.00
2022-10-15T06:11:06.875Z,14.38
2022-10-15T06:12:11.341Z,14.19
2022-10-15T06:13:16.797Z,15.50
2022-10-15T06:14:25.600Z,13.69
2022-10-15T06:15:26.484Z,15.19
2022-10-15T06:16:30.410Z,17.31
2022-10-15T06:17:34.278Z,17.37
2022-10-15T06:18:38.771Z,16.62
2022-10-15T06:19:42.749Z,16.13
2022-10-15T06:20:52.105Z,18.94
2022-10-15T06:21:56.990Z,16.00
2022-10-15T06:23:05.007Z,14.44
2022-10-15T06:25:34.458Z,15.00
2022-10-15T06:26:04.771Z,12.56
2022-10-15T06:26:38.459Z,12.37
2022-10-15T06:27:44.932Z,12.56
2022-10-15T06:30:02.610Z,12.94
2022-10-15T06:31:14.540Z,12.19
2022-10-15T06:32:09.040Z,12.31
2022-10-15T06:32:15.256Z,14.00
2022-10-15T06:33:19.171Z,16.50
2022-10-15T06:34:25.710Z,12.56
2022-10-15T06:35:29.703Z,11.63
2022-10-15T06:36:33.753Z,11.12
2022-10-15T06:37:39.818Z,10.81
2022-10-15T06:38:45.222Z,10.44
2022-10-15T06:39:50.599Z,9.44
2022-10-15T06:40:56.614Z,11.94
2022-10-15T06:42:01.489Z,11.75
2022-10-15T06:43:11.796Z,10.31
2022-10-15T06:44:20.174Z,11.12
2022-10-15T06:45:24.047Z,11.00
2022-10-15T06:46:27.994Z,9.31
2022-10-15T06:47:32.096Z,9.88
2022-10-15T06:48:36.118Z,10.13
2022-10-15T06:49:40.019Z,7.81
2022-10-15T06:50:43.973Z,8.63
2022-10-15T06:51:47.837Z,9.88
2022-10-15T06:52:52.877Z,8.94
2022-10-15T06:54:04.086Z,12.06
2022-10-15T06:55:04.839Z,9.44
2022-10-15T06:56:10.363Z,7.87
2022-10-15T06:57:16.617Z,7.56
2022-10-15T06:58:20.533Z,7.94
2022-10-15T06:59:28.304Z,10.44
2022-10-15T07:01:41.346Z,7.81
2022-10-15T07:02:43.958Z,8.00
2022-10-15T07:04:12.660Z,8.75
2022-10-15T07:12:49.596Z,7.44
2022-10-15T07:13:55.202Z,8.00
2022-10-15T07:14:59.085Z,7.69
2022-10-15T07:16:08.235Z,8.00
2022-10-15T07:17:12.173Z,4.75
2022-10-15T07:18:17.673Z,5.94
2022-10-15T07:19:24.589Z,4.62
2022-10-15T07:20:33.552Z,5.44
2022-10-15T07:21:43.856Z,7.19
2022-10-15T07:23:06.398Z,8.19
2022-10-15T07:24:02.559Z,5.12
2022-10-15T07:25:09.317Z,5.75
2022-10-15T07:26:18.028Z,6.25
2022-10-15T07:28:53.685Z,8.13
2022-10-15T07:31:04.572Z,5.19
2022-10-15T07:32:38.913Z,3.75
2022-10-15T07:33:43.284Z,4.19
2022-10-15T07:34:52.061Z,4.37
2022-10-15T07:35:59.334Z,3.81
2022-10-15T07:37:03.262Z,6.31
2022-10-15T07:39:37.786Z,5.50
2022-10-15T07:40:40.461Z,4.44
2022-10-15T07:41:45.811Z,4.87
2022-10-15T07:44:14.169Z,7.56
2022-10-15T07:46:33.589Z,6.12
2022-10-15T09:22:51.148Z,1.69
2022-10-15T09:24:04.622Z,2.81
2022-10-15T09:25:11.692Z,2.37
2022-10-15T09:26:19.557Z,2.62
2022-10-15T09:27:35.157Z,2.75
2022-10-15T09:29:00.240Z,3.06
2022-10-15T09:30:28.429Z,1.69
2022-10-15T09:33:09.980Z,4.06
2022-10-15T09:34:22.819Z,3.50
2022-10-15T09:35:41.658Z,3.06
2022-10-15T09:36:59.208Z,1.81
2022-10-15T09:38:15.060Z,0.50
2022-10-15T09:39:34.005Z,2.31
2022-10-15T09:40:45.410Z,2.44
2022-10-15T09:41:55.007Z,4.25
2022-10-15T09:44:17.408Z,2.06
2022-10-15T09:47:26.594Z,2.81
2022-10-15T09:48:33.455Z,2.75
2022-10-15T09:49:39.775Z,3.69
2022-10-15T09:50:46.689Z,3.25
2022-10-15T09:52:01.546Z,1.81
2022-10-15T09:53:23.312Z,2.50
2022-10-15T09:55:03.753Z,3.56
2022-10-15T09:56:12.243Z,2.50
2022-10-15T09:57:18.749Z,3.62
2022-10-15T09:58:31.514Z,3.12
2022-10-15T09:59:34.013Z,2.62
2022-10-15T10:00:59.194Z,2.69
2022-10-15T10:02:14.715Z,2.19
2022-10-15T10:03:19.166Z,2.19
2022-10-15T10:04:24.628Z,1.50
2022-10-15T10:05:32.910Z,1.75
2022-10-15T10:06:42.669Z,2.94
2022-10-15T10:08:12.823Z,2.19
2022-10-15T10:10:29.019Z,3.12
2022-10-15T10:38:39.928Z,3.62
2022-10-15T10:39:43.964Z,7.62
2022-10-15T10:40:56.278Z,6.19
2022-10-15T10:42:05.750Z,7.62
2022-10-15T10:43:18.192Z,3.06
2022-10-15T10:44:25.066Z,2.75
2022-10-15T10:45:30.240Z,2.50
2022-10-15T10:46:34.316Z,2.50
2022-10-15T10:47:38.163Z,2.75
2022-10-15T10:51:27.800Z,1.56
2022-10-15T10:52:37.463Z,2.62
2022-10-15T10:54:02.628Z,1.62
2022-10-15T10:55:23.434Z,2.44
2022-10-15T10:56:42.716Z,1.81
2022-10-15T10:57:52.695Z,2.69
2022-10-15T10:59:02.376Z,3.44
2022-10-15T11:00:07.868Z,2.31
2022-10-15T11:01:14.019Z,2.00
2022-10-15T11:02:18.045Z,3.31
2022-10-15T11:03:37.176Z,2.37
2022-10-15T11:04:41.385Z,2.31
2022-10-15T11:05:49.763Z,1.87
2022-10-15T11:07:03.941Z,2.81
2022-10-15T11:08:28.610Z,2.00
2022-10-15T11:09:55.325Z,2.50
2022-10-15T11:11:09.391Z,5.81
2022-10-15T11:12:28.221Z,4.94
2022-10-15T11:13:55.856Z,4.31
2022-10-15T11:15:28.839Z,5.44
2022-10-15T11:16:43.871Z,3.44
2022-10-15T11:18:06.760Z,2.81
2022-10-15T11:19:50.269Z,3.50
2022-10-15T11:20:49.734Z,3.06
2022-10-15T11:21:52.474Z,2.69
2022-10-15T11:23:03.642Z,4.06
2022-10-15T11:24:20.733Z,3.44
2022-10-15T11:25:36.012Z,2.81
2022-10-15T11:27:09.838Z,2.31
2022-10-15T11:28:29.485Z,2.81
2022-10-15T11:29:55.119Z,2.31
2022-10-15T11:31:13.675Z,1.25
2022-10-15T11:33:01.679Z,2.62
2022-10-15T11:33:51.434Z,2.12
2022-10-15T11:35:51.587Z,2.62
2022-10-15T11:37:03.217Z,3.12
2022-10-15T11:38:32.342Z,2.37
2022-10-15T11:40:06.662Z,2.44
2022-10-15T11:41:18.673Z,2.00
2022-10-15T11:42:29.586Z,2.50
2022-10-15T11:43:54.224Z,2.81
2022-10-15T11:45:08.437Z,4.06
2022-10-15T11:46:44.227Z,3.06
2022-10-15T11:48:09.544Z,2.25
2022-10-15T11:49:31.187Z,2.94
2022-10-15T11:50:51.844Z,2.94
2022-10-15T13:49:07.604Z,6.75
2022-10-15T13:52:01.005Z,6.81
2022-10-15T13:53:19.981Z,5.94
2022-10-15T13:56:17.143Z,22.25
2022-10-15T13:57:21.048Z,9.75
2022-10-15T13:58:36.259Z,14.00
2022-10-15T13:59:41.670Z,13.13
2022-10-15T14:01:15.589Z,24.06
2022-10-15T14:02:19.690Z,27.87
2022-10-15T14:03:28.430Z,21.56
2022-10-15T14:04:42.520Z,15.63
2022-10-15T14:05:48.087Z,25.20
2022-10-15T14:06:58.203Z,19.69
2022-10-15T14:08:02.294Z,24.50
2022-10-15T14:09:26.108Z,16.37
2022-10-15T14:10:30.202Z,19.75
2022-10-15T14:11:35.376Z,20.94
2022-10-15T14:12:39.423Z,14.56
2022-10-15T14:13:55.459Z,20.50
2022-10-15T14:15:02.329Z,19.19
2022-10-15T14:16:15.783Z,15.63
2022-10-15T14:17:27.368Z,15.88
2022-10-15T14:18:43.082Z,13.38
2022-10-15T14:20:25.928Z,8.06
2022-10-15T14:21:14.010Z,9.69
2022-10-15T14:22:23.790Z,8.94
2022-10-15T14:23:28.520Z,8.06
2022-10-15T14:24:39.590Z,10.00
2022-10-15T14:25:43.792Z,7.31
2022-10-15T14:26:50.178Z,6.12
2022-10-15T14:27:55.791Z,6.19
2022-10-15T14:29:02.986Z,8.44
2022-10-15T14:30:11.905Z,6.69
2022-10-15T14:31:28.937Z,6.62
2022-10-15T14:32:47.199Z,7.94
2022-10-15T14:33:52.623Z,7.00
2022-10-15T14:34:59.661Z,7.31
2022-10-15T14:36:21.408Z,6.06
2022-10-15T14:37:40.569Z,8.38
2022-10-15T14:38:44.574Z,10.31
2022-10-15T14:39:51.266Z,9.06
2022-10-15T14:41:07.538Z,10.50
2022-10-15T14:42:28.637Z,4.69
2022-10-15T14:43:35.507Z,10.06
2022-10-15T14:44:47.748Z,10.38
2022-10-15T14:45:54.716Z,10.69
2022-10-15T14:47:03.560Z,11.56
2022-10-15T14:48:13.459Z,11.69
2022-10-15T14:49:26.463Z,11.63
2022-10-15T14:50:34.179Z,10.44
2022-10-15T14:51:38.278Z,12.69
2022-10-15T14:52:54.936Z,10.00
2022-10-15T14:54:01.225Z,11.56
2022-10-15T14:55:13.726Z,11.06
2022-10-15T14:56:23.065Z,12.19
2022-10-15T14:57:30.039Z,10.94
2022-10-15T14:58:34.151Z,11.19
2022-10-15T14:59:44.526Z,11.25
2022-10-15T15:00:47.920Z,12.63
2022-10-15T15:02:01.637Z,13.81
2022-10-15T15:03:05.576Z,15.44
2022-10-15T15:04:12.483Z,12.63
2022-10-15T15:05:19.364Z,14.56
2022-10-15T15:06:23.513Z,12.37
2022-10-15T15:07:27.468Z,12.00
2022-10-15T15:08:31.469Z,12.00
2022-10-15T15:09:35.345Z,14.06
2022-10-15T15:10:41.454Z,14.56
2022-10-15T15:11:45.019Z,16.06
2022-10-15T15:12:56.813Z,15.63
2022-10-15T15:14:02.258Z,15.75
2022-10-15T15:15:14.365Z,16.27
2022-10-15T15:16:20.570Z,15.19
2022-10-15T15:17:30.043Z,15.69
2022-10-15T15:18:34.037Z,19.19
2022-10-15T15:19:43.631Z,9.25
2022-10-15T15:20:45.881Z,21.00
2022-10-15T15:21:49.929Z,17.25
2022-10-15T15:24:08.406Z,20.69
2022-10-15T15:25:18.190Z,18.27
2022-10-15T15:26:22.200Z,21.25
2022-10-15T15:27:31.496Z,23.62
2022-10-15T15:28:35.494Z,23.69
2022-10-15T15:29:43.057Z,27.73
2022-10-15T15:30:49.102Z,27.44
2022-10-15T15:31:53.041Z,32.13
2022-10-15T15:32:58.696Z,38.69
2022-10-15T15:34:02.627Z,40.38
2022-10-15T15:35:27.279Z,42.07
2022-10-15T15:36:31.217Z,39.31
2022-10-15T16:14:16.565Z,31.69
2022-10-15T16:38:30.973Z,33.53
2022-10-15T16:41:12.770Z,29.53
2022-10-15T17:08:26.465Z,24.63
2022-10-15T17:14:34.485Z,25.62
2022-10-15T17:29:35.040Z,24.94
2022-10-15T17:31:19.132Z,25.33
2022-10-15T17:31:51.102Z,25.73
2022-10-15T17:35:54.130Z,26.69
2022-10-15T17:38:22.595Z,26.75
2022-10-15T17:39:26.366Z,25.80
2022-10-15T17:40:30.364Z,23.87
2022-10-15T17:41:35.612Z,24.87
2022-10-15T17:42:52.050Z,25.69
2022-10-15T17:43:51.344Z,26.33
2022-10-15T17:44:56.550Z,24.60
2022-10-15T17:46:05.200Z,25.37
2022-10-15T17:47:09.085Z,27.73
2022-10-15T17:48:13.037Z,28.13
2022-10-15T17:49:16.888Z,28.00
2022-10-15T17:50:22.405Z,26.75
2022-10-15T17:51:31.104Z,25.88
2022-10-15T17:52:35.035Z,28.62
2022-10-15T17:53:39.036Z,29.27
2022-10-15T17:54:42.872Z,28.25
2022-10-15T17:55:46.719Z,27.94
2022-10-15T17:56:51.106Z,28.00
2022-10-15T17:58:01.610Z,29.07
2022-10-15T17:59:07.213Z,30.75
2022-10-15T18:02:50.579Z,29.37
2022-10-15T18:03:56.314Z,27.50
2022-10-15T18:05:00.376Z,27.07
2022-10-15T18:06:12.725Z,27.67
2022-10-15T18:07:17.869Z,28.81
2022-10-15T18:08:23.406Z,27.67
2022-10-15T18:09:28.557Z,28.38
2022-10-15T18:10:32.507Z,28.31
2022-10-15T18:11:36.427Z,27.00
2022-10-15T18:12:40.278Z,27.13
2022-10-15T18:13:44.371Z,26.87
2022-10-15T18:14:48.354Z,27.07
2022-10-15T18:15:54.843Z,17.31
2022-10-15T18:16:58.842Z,28.13
2022-10-15T18:18:04.287Z,26.13
2022-10-15T18:19:08.178Z,26.81
2022-10-15T18:20:12.321Z,28.12
2022-10-15T18:21:18.588Z,30.33
2022-10-15T18:22:22.463Z,30.44
2022-10-15T18:23:26.393Z,31.47
2022-10-15T18:24:30.248Z,30.19
2022-10-15T18:25:34.244Z,30.47
2022-10-15T18:26:38.179Z,32.50
2022-10-15T18:27:43.670Z,34.87
2022-10-15T18:28:49.910Z,32.20
2022-10-15T18:29:53.836Z,35.00
2022-10-15T18:30:58.314Z,34.27
2022-10-15T18:32:03.888Z,35.80
2022-10-15T18:33:10.835Z,35.33
2022-10-15T18:34:15.373Z,34.67
2022-10-15T18:35:19.213Z,35.25
2022-10-15T18:36:25.887Z,33.73
2022-10-15T18:37:29.761Z,38.53
2022-10-15T18:38:33.944Z,37.31
2022-10-15T18:39:39.519Z,34.00
2022-10-15T18:40:45.002Z,33.94
2022-10-15T18:41:48.956Z,34.73
2022-10-15T18:42:54.575Z,11.13
2022-10-15T18:44:00.845Z,31.31
2022-10-15T18:45:05.110Z,29.31
2022-10-15T18:46:09.226Z,31.13
2022-10-15T18:47:13.191Z,29.00
2022-10-15T18:48:17.124Z,25.56
2022-10-15T18:49:21.622Z,26.69
2022-10-15T18:50:25.605Z,28.73
2022-10-15T18:51:30.294Z,30.20
2022-10-15T18:52:39.964Z,28.13
2022-10-15T18:53:40.400Z,29.06
2022-10-15T18:54:47.862Z,25.94
2022-10-15T18:55:51.502Z,29.31
2022-10-15T18:56:55.467Z,26.13
2022-10-15T18:57:59.381Z,26.00
2022-10-15T18:59:03.319Z,28.00
2022-10-15T19:00:10.537Z,24.67
2022-10-15T19:01:32.559Z,23.25
2022-10-15T19:02:36.648Z,21.69
2022-10-15T19:03:41.026Z,20.94
2022-10-15T19:04:44.888Z,22.25
2022-10-15T19:05:50.333Z,23.73
2022-10-15T19:06:55.119Z,21.56
2022-10-15T19:07:59.184Z,21.69
2022-10-15T19:09:05.607Z,19.07
2022-10-15T19:10:15.321Z,20.56
2022-10-15T19:11:17.970Z,23.50
2022-10-15T19:12:23.860Z,21.56
2022-10-15T19:13:28.022Z,20.40
2022-10-15T19:14:31.872Z,19.87
2022-10-15T19:15:38.605Z,20.50
2022-10-15T19:16:45.593Z,21.56
2022-10-15T19:17:51.205Z,18.93
2022-10-15T19:18:55.226Z,20.37
2022-10-15T19:19:59.255Z,22.06
2022-10-15T19:21:03.917Z,18.47
2022-10-15T19:22:09.467Z,21.31
2022-10-15T19:23:13.577Z,20.37
2022-10-15T19:24:20.031Z,22.94
2022-10-15T19:25:23.966Z,23.80
2022-10-15T19:26:28.373Z,24.94
2022-10-15T19:27:33.462Z,20.25
2022-10-15T19:28:38.528Z,22.20
2022-10-15T19:29:42.612Z,20.87
2022-10-15T19:30:55.027Z,21.31
2022-10-15T19:31:59.164Z,18.12
2022-10-15T19:33:09.401Z,21.56
2022-10-15T19:34:12.967Z,22.37
2022-10-15T19:35:16.936Z,20.19
2022-10-15T19:36:25.935Z,22.33
2022-10-15T19:37:32.270Z,24.40
2022-10-15T19:38:36.165Z,25.37
2022-10-15T19:39:45.177Z,22.81
2022-10-15T19:40:48.744Z,23.81
2022-10-15T19:41:52.567Z,24.67
2022-10-15T19:43:00.250Z,27.33
2022-10-15T19:44:04.907Z,26.00
2022-10-15T19:46:16.759Z,19.67
2022-10-15T19:47:21.921Z,23.31
2022-10-15T19:48:25.786Z,23.75
2022-10-15T19:49:29.679Z,23.47
2022-10-15T19:50:38.471Z,24.63
2022-10-15T19:51:42.854Z,25.67
2022-10-15T19:52:46.765Z,25.27
2022-10-15T19:53:55.699Z,24.00
2022-10-15T19:54:59.589Z,25.60
2022-10-15T19:56:06.936Z,28.56
2022-10-15T19:57:13.464Z,30.20
2022-10-15T19:58:21.161Z,27.47
2022-10-15T19:59:26.694Z,28.06
2022-10-15T20:00:30.718Z,29.19
2022-10-15T20:01:35.065Z,27.37
2022-10-15T20:02:39.078Z,27.67
2022-10-15T20:04:03.361Z,25.19
2022-10-15T20:06:21.530Z,23.87
2022-10-15T20:07:25.788Z,24.07
2022-10-15T20:08:30.930Z,22.56
2022-10-15T20:09:34.791Z,23.80
2022-10-15T20:10:42.653Z,24.67
2022-10-15T20:11:46.488Z,25.13
2022-10-15T20:12:50.354Z,24.50
2022-10-15T20:13:54.407Z,26.13
2022-10-15T20:14:58.268Z,26.62
2022-10-15T20:16:08.045Z,28.56
2022-10-15T20:17:13.395Z,28.67
2022-10-15T20:18:18.168Z,27.87
2022-10-15T20:19:22.093Z,27.00
2022-10-15T20:20:28.381Z,26.60
2022-10-15T20:21:32.790Z,25.31
2022-10-15T20:22:36.628Z,25.33
2022-10-15T20:23:42.106Z,25.87
2022-10-15T20:24:46.098Z,25.80
2022-10-15T20:25:49.992Z,26.00
2022-10-15T20:26:53.918Z,19.37
2022-10-15T20:27:57.894Z,26.31
2022-10-15T20:29:01.938Z,24.37
2022-10-15T20:30:07.817Z,24.31
2022-10-15T20:45:20.788Z,27.25
2022-10-15T20:46:33.340Z,25.25
2022-10-15T20:47:39.644Z,27.94
2022-10-15T20:48:45.953Z,25.25
2022-10-15T20:49:53.787Z,28.62
2022-10-15T20:50:59.007Z,23.87
2022-10-15T20:52:04.926Z,28.27
2022-10-15T20:53:08.829Z,26.19
2022-10-15T20:54:14.517Z,28.20
2022-10-15T20:55:18.490Z,22.62
2022-10-15T20:56:24.277Z,21.40
2022-10-15T20:57:28.241Z,24.50
2022-10-15T20:58:32.270Z,22.40
2022-10-15T20:59:37.884Z,23.69
2022-10-15T21:00:41.978Z,21.31
2022-10-15T21:01:45.899Z,22.56
2022-10-15T21:02:51.741Z,21.73
2022-10-15T21:03:57.318Z,22.31
2022-10-15T21:05:01.229Z,23.67
2022-10-15T21:06:05.242Z,23.12
2022-10-15T21:07:09.122Z,23.94
2022-10-15T21:08:13.023Z,23.62
2022-10-15T21:09:16.962Z,22.25
2022-10-15T21:10:20.918Z,21.56
2022-10-15T21:11:25.986Z,21.87
2022-10-15T21:12:29.882Z,22.00
2022-10-15T21:13:34.567Z,21.27
2022-10-15T21:14:40.253Z,20.81
2022-10-15T21:15:45.282Z,22.81
2022-10-15T21:16:50.875Z,21.56
2022-10-15T21:17:56.340Z,22.13
2022-10-15T21:19:00.191Z,21.73
2022-10-15T21:20:04.362Z,22.93
2022-10-15T21:21:13.712Z,21.06