createdAt,value
2023-05-22T00:00:59.854Z,4.07
2023-05-22T00:03:01.023Z,4.07
2023-05-22T00:07:03.120Z,4.07
2023-05-22T00:13:06.913Z,4.07
2023-05-22T00:19:12.094Z,4.06
2023-05-22T00:23:15.509Z,4.07
2023-05-22T00:29:18.822Z,4.06
2023-05-22T00:33:22.132Z,4.06
2023-05-22T00:35:23.820Z,4.06
2023-05-22T00:39:25.891Z,4.07
2023-05-22T00:43:28.405Z,4.06
2023-05-22T00:45:29.386Z,4.06
2023-05-22T00:49:31.877Z,4.06
2023-05-22T00:55:35.519Z,4.06
2023-05-22T00:59:37.629Z,4.06
2023-05-22T01:01:39.143Z,4.06
2023-05-22T01:05:42.744Z,4.06
2023-05-22T01:11:47.490Z,4.06
2023-05-22T01:15:50.004Z,4.06
2023-05-22T01:17:51.476Z,4.06
2023-05-22T01:21:54.686Z,4.06
2023-05-22T01:25:57.325Z,4.06
2023-05-22T01:27:58.239Z,4.06
2023-05-22T01:32:00.825Z,4.06
2023-05-22T01:36:04.268Z,4.06
2023-05-22T01:38:05.715Z,4.06
2023-05-22T01:44:09.886Z,4.06
2023-05-22T01:46:11.375Z,4.05
2023-05-22T01:48:12.615Z,4.06
2023-05-22T01:54:15.889Z,4.05
2023-05-22T01:56:17.500Z,4.05
2023-05-22T02:00:20.907Z,4.05
2023-05-22T02:04:23.722Z,4.05
2023-05-22T02:10:28.522Z,4.05
2023-05-22T02:14:31.384Z,4.05
2023-05-22T02:16:33.028Z,4.05
2023-05-22T02:20:36.527Z,4.05
2023-05-22T02:24:39.166Z,4.05
2023-05-22T02:26:40.939Z,4.05
2023-05-22T02:30:43.832Z,4.05
2023-05-22T02:36:47.372Z,4.05
2023-05-22T02:42:51.927Z,4.04
2023-05-22T02:46:54.606Z,4.04
2023-05-22T02:52:59.670Z,4.04
2023-05-22T02:57:03.201Z,4.04
2023-05-22T02:59:04.478Z,4.04
2023-05-22T03:03:06.968Z,4.04
2023-05-22T03:07:09.797Z,4.04
2023-05-22T03:09:11.640Z,4.04
2023-05-22T03:13:14.597Z,4.04
2023-05-22T03:19:18.765Z,4.04
2023-05-22T03:25:22.408Z,4.04
2023-05-22T03:29:24.806Z,4.04
2023-05-22T03:35:29.104Z,4.04
2023-05-22T03:39:31.135Z,4.04
2023-05-22T03:41:32.500Z,4.04
2023-05-22T03:45:36.008Z,4.04
2023-05-22T03:49:38.797Z,4.04
2023-05-22T03:51:39.788Z,4.04
2023-05-22T03:55:41.679Z,4.04
2023-05-22T04:01:45.139Z,4.04
2023-05-22T04:05:47.912Z,4.04
2023-05-22T04:07:49.601Z,4.03
2023-05-22T04:11:51.644Z,4.03
2023-05-22T04:17:57.034Z,4.03
2023-05-22T04:24:00.752Z,4.03
2023-05-22T04:28:03.377Z,4.03
2023-05-22T04:34:07.829Z,4.03
2023-05-22T04:36:26.013Z,4.03
2023-05-22T04:38:10.161Z,4.03
2023-05-22T04:44:13.900Z,4.03
2023-05-22T04:48:17.259Z,4.03
2023-05-22T04:50:19.154Z,4.03
2023-05-22T04:52:20.776Z,4.03
2023-05-22T04:54:22.573Z,4.03
2023-05-22T05:00:26.764Z,4.04
2023-05-22T05:06:30.583Z,4.04
2023-05-22T05:10:34.046Z,4.04
2023-05-22T05:16:38.675Z,4.04
2023-05-22T05:20:41.812Z,4.04
2023-05-22T05:22:43.409Z,4.05
2023-05-22T05:26:45.564Z,4.05
2023-05-22T05:30:48.824Z,4.06
2023-05-22T05:32:50.158Z,4.06
2023-05-22T05:36:52.982Z,4.07
2023-05-22T05:39:38.053Z,4.06
2023-05-22T05:43:40.873Z,4.07
2023-05-22T05:47:43.905Z,4.07
2023-05-22T05:53:47.852Z,4.08
2023-05-22T05:57:50.888Z,4.09
2023-05-22T05:59:52.108Z,4.1
2023-05-22T06:03:54.337Z,4.1
2023-05-22T06:07:56.687Z,4.11
2023-05-22T06:09:58.433Z,4.11
2023-05-22T06:14:01.336Z,4.12
2023-05-22T06:20:05.652Z,4.13
2023-05-22T06:26:09.168Z,4.14
2023-05-22T06:30:11.518Z,4.15
2023-05-22T06:36:15.685Z,4.16
2023-05-22T06:42:20.750Z,4.16
2023-05-22T06:46:25.757Z,4.17
2023-05-22T06:50:26.355Z,4.17
2023-05-22T06:52:28.091Z,4.17
2023-05-22T06:56:30.656Z,4.18
2023-05-22T07:00:33.645Z,4.18
2023-05-22T07:02:35.269Z,4.18
2023-05-22T07:06:37.041Z,4.19
2023-05-22T07:08:38.297Z,4.19
2023-05-22T07:10:40.135Z,4.19
2023-05-22T07:12:42.550Z,4.19
2023-05-22T07:18:46.454Z,4.19
2023-05-22T07:24:50.691Z,4.19
2023-05-22T07:28:53.501Z,4.19
2023-05-22T07:34:57.494Z,4.2
2023-05-22T07:39:00.532Z,4.2
2023-05-22T07:41:01.750Z,4.2
2023-05-22T07:45:04.916Z,4.2
2023-05-22T07:49:07.231Z,4.2
2023-05-22T07:51:08.045Z,4.2
2023-05-22T07:55:10.333Z,4.2
2023-05-22T08:01:13.928Z,4.2
2023-05-22T08:07:18.654Z,4.2
2023-05-22T08:17:25.318Z,4.21
2023-05-22T08:21:28.666Z,4.19
2023-05-22T08:23:29.974Z,4.19
2023-05-22T08:27:31.781Z,4.19
2023-05-22T08:31:33.801Z,4.19
2023-05-22T08:33:35.526Z,4.19
2023-05-22T08:37:37.331Z,4.19
2023-05-22T08:43:40.912Z,4.19
2023-05-22T08:49:46.371Z,4.18
2023-05-22T08:53:49.509Z,4.19
2023-05-22T08:59:53.843Z,4.18
2023-05-22T09:03:56.452Z,4.18
2023-05-22T09:05:57.956Z,4.18
2023-05-22T09:10:00.999Z,4.18
2023-05-22T09:14:02.749Z,4.18
2023-05-22T09:16:04.053Z,4.18
2023-05-22T09:20:06.616Z,4.18
2023-05-22T09:26:10.381Z,4.18
2023-05-22T09:30:12.866Z,4.18
2023-05-22T09:32:14.503Z,4.18
2023-05-22T09:36:17.458Z,4.18
2023-05-22T09:42:20.275Z,4.17
2023-05-22T09:48:23.139Z,4.18
2023-05-22T09:52:25.058Z,4.17
2023-05-22T09:58:28.175Z,4.17
2023-05-22T10:02:31.239Z,4.17
2023-05-22T10:04:32.147Z,4.17
2023-05-22T10:08:34.003Z,4.17
2023-05-22T10:12:36.452Z,4.17
2023-05-22T10:14:37.691Z,4.17
2023-05-22T10:18:39.845Z,4.17
2023-05-22T10:24:44.454Z,4.17
2023-05-22T10:28:47.305Z,4.17
2023-05-22T10:30:48.339Z,4.17
2023-05-22T10:34:50.244Z,4.17
2023-05-22T10:40:53.583Z,4.17
2023-05-22T10:42:54.511Z,4.17
2023-05-22T10:46:56.747Z,4.17
2023-05-22T10:51:00.032Z,4.16
2023-05-22T10:57:04.278Z,4.17
2023-05-22T11:01:06.010Z,4.16
2023-05-22T11:03:16.974Z,4.17
2023-05-22T11:07:09.076Z,4.16
2023-05-22T11:11:11.481Z,4.16
2023-05-22T11:13:12.456Z,4.16
2023-05-22T11:17:14.569Z,4.16
2023-05-22T11:23:18.271Z,4.16
2023-05-22T11:29:22.604Z,4.16
2023-05-22T11:33:24.687Z,4.16
2023-05-22T11:39:28.074Z,4.16
2023-05-22T11:43:31.284Z,4.16
2023-05-22T11:45:32.467Z,4.16
2023-05-22T11:49:35.242Z,4.16
2023-05-22T11:53:38.291Z,4.16
2023-05-22T11:55:39.593Z,4.16
2023-05-22T11:59:41.608Z,4.16
2023-05-22T12:05:44.801Z,4.16
2023-05-22T12:09:47.874Z,4.16
2023-05-22T12:11:49.424Z,4.16
2023-05-22T12:15:51.938Z,4.16
2023-05-22T12:21:55.525Z,4.15
2023-05-22T12:26:41.784Z,4.16
2023-05-22T12:32:46.097Z,4.15
2023-05-22T12:34:46.854Z,4.15
2023-05-22T12:38:49.720Z,4.15
2023-05-22T12:42:53.169Z,4.15
2023-05-22T12:46:55.933Z,4.15
2023-05-22T12:48:56.737Z,4.15
2023-05-22T12:52:59.132Z,4.15
2023-05-22T12:59:03.173Z,4.15
2023-05-22T13:05:07.531Z,4.14
2023-05-22T13:09:09.808Z,4.14
2023-05-22T13:15:13.563Z,4.14
2023-05-22T13:19:16.090Z,4.14
2023-05-22T13:21:17.586Z,4.14
2023-05-22T13:25:20.254Z,4.14
2023-05-22T13:29:22.776Z,4.14
2023-05-22T13:31:23.633Z,4.14
2023-05-22T13:35:25.474Z,4.14
2023-05-22T13:37:26.521Z,4.14
2023-05-22T13:41:28.792Z,4.14
2023-05-22T13:45:31.545Z,4.14
2023-05-22T13:47:32.534Z,4.14
2023-05-22T13:51:33.974Z,4.14
2023-05-22T13:57:37.292Z,4.14
2023-05-22T14:03:40.909Z,4.14
2023-05-22T14:07:43.085Z,4.14
2023-05-22T14:09:44.781Z,4.14
2023-05-22T14:13:47.043Z,4.14
2023-05-22T14:17:49.468Z,4.13
2023-05-22T14:19:50.817Z,4.13
2023-05-22T14:23:53.392Z,4.13
2023-05-22T14:27:55.591Z,4.13
2023-05-22T14:29:57.011Z,4.12
2023-05-22T14:34:00.226Z,4.13
2023-05-22T14:40:04.504Z,4.12
2023-05-22T14:44:06.697Z,4.13
2023-05-22T14:46:08.052Z,4.13
2023-05-22T14:48:10.936Z,4.12
2023-05-22T14:50:18.795Z,4.13
2023-05-22T14:56:13.247Z,4.15
2023-05-22T15:02:15.914Z,4.16
2023-05-22T15:06:18.036Z,4.16
2023-05-22T15:12:22.760Z,4.17
2023-05-22T15:16:25.085Z,4.18
2023-05-22T15:18:26.946Z,4.18
2023-05-22T15:22:29.559Z,4.18
2023-05-22T15:26:31.845Z,4.18
2023-05-22T15:28:33.409Z,4.18
2023-05-22T15:32:36.237Z,4.18
2023-05-22T15:38:39.284Z,4.19
2023-05-22T15:44:42.682Z,4.19
2023-05-22T15:48:45.630Z,4.19
2023-05-22T15:54:50.483Z,4.2
2023-05-22T15:58:52.837Z,4.19
2023-05-22T16:00:53.862Z,4.19
2023-05-22T16:04:56.626Z,4.2
2023-05-22T16:08:58.370Z,4.2
2023-05-22T16:10:59.953Z,4.2
2023-05-22T16:15:02.858Z,4.19
2023-05-22T16:19:04.417Z,4.2
2023-05-22T16:21:05.109Z,4.2
2023-05-22T16:25:06.610Z,4.2
2023-05-22T16:27:08.289Z,4.2
2023-05-22T16:31:11.758Z,4.2
2023-05-22T16:37:15.351Z,4.18
2023-05-22T16:43:19.758Z,4.19
2023-05-22T16:47:22.406Z,4.19
2023-05-22T16:51:24.375Z,4.18
2023-05-22T16:53:25.861Z,4.18
2023-05-22T16:57:29.040Z,4.18
2023-05-22T16:59:30.301Z,4.17
2023-05-22T17:03:32.316Z,4.18
2023-05-22T17:09:36.356Z,4.17
2023-05-22T17:15:40.396Z,4.18
2023-05-22T17:19:42.194Z,4.17
2023-05-22T17:25:45.145Z,4.17
2023-05-22T17:29:47.361Z,4.17
2023-05-22T17:31:48.566Z,4.17
2023-05-22T17:35:51.399Z,4.16
2023-05-22T17:39:54.130Z,4.17
2023-05-22T17:41:55.358Z,4.17
2023-05-22T17:45:57.931Z,4.17
2023-05-22T17:49:59.594Z,4.17
2023-05-22T17:52:00.884Z,4.16
2023-05-22T17:56:03.369Z,4.16
2023-05-22T17:58:05.023Z,4.17
2023-05-22T18:00:06.203Z,4.16
2023-05-22T18:02:07.572Z,4.17
2023-05-22T18:08:11.774Z,4.16
2023-05-22T18:14:15.194Z,4.16
2023-05-22T18:18:17.297Z,4.16
2023-05-22T18:24:23.144Z,4.16
2023-05-22T18:28:24.082Z,4.16
2023-05-22T18:30:25.762Z,4.16
2023-05-22T18:34:28.195Z,4.16
2023-05-22T18:38:30.842Z,4.16
2023-05-22T18:40:31.763Z,4.16
2023-05-22T18:44:34.878Z,4.16
2023-05-22T18:50:57.602Z,4.15
2023-05-22T18:56:43.450Z,4.15
2023-05-22T19:00:46.579Z,4.14
2023-05-22T19:06:50.171Z,4.15
2023-05-22T19:09:35.497Z,4.15
2023-05-22T19:11:37.069Z,4.15
2023-05-22T19:15:39.446Z,4.15
2023-05-22T19:17:40.930Z,4.15
2023-05-22T19:21:43.024Z,4.15
2023-05-22T19:25:45.089Z,4.14
2023-05-22T19:27:46.581Z,4.14
2023-05-22T19:31:49.095Z,4.14
2023-05-22T19:33:50.647Z,4.14
2023-05-22T19:37:53.365Z,4.14
2023-05-22T19:43:56.614Z,4.14
2023-05-22T19:50:00.993Z,4.14
2023-05-22T19:54:03.759Z,4.14
2023-05-22T20:00:08.095Z,4.14
2023-05-22T20:04:11.192Z,4.14
2023-05-22T20:10:15.008Z,4.14
2023-05-22T20:14:17.669Z,4.14
2023-05-22T20:16:19.474Z,4.14
2023-05-22T20:18:21.138Z,4.14
2023-05-22T20:20:22.874Z,4.14
2023-05-22T20:26:27.589Z,4.13
2023-05-22T20:28:28.774Z,4.14
2023-05-22T20:32:32.366Z,4.14
2023-05-22T20:36:34.789Z,4.13
2023-05-22T20:42:38.552Z,4.14
2023-05-22T20:46:41.192Z,4.13
2023-05-22T20:48:42.720Z,4.13
2023-05-22T20:52:44.851Z,4.13
2023-05-22T20:56:47.656Z,4.13
2023-05-22T20:58:49.397Z,4.13
2023-05-22T21:02:52.243Z,4.13
2023-05-22T21:08:55.279Z,4.13
2023-05-22T21:14:59.270Z,4.13
2023-05-22T21:19:02.167Z,4.13
2023-05-22T21:25:06.762Z,4.13
2023-05-22T21:29:09.543Z,4.12
2023-05-22T21:31:10.482Z,4.12
2023-05-22T21:35:12.324Z,4.12
2023-05-22T21:39:14.219Z,4.12
2023-05-22T21:41:15.198Z,4.12
2023-05-22T21:45:18.044Z,4.12
2023-05-22T21:49:21.033Z,4.12
2023-05-22T21:51:22.653Z,4.12
2023-05-22T21:55:25.094Z,4.12
2023-05-22T21:57:26.305Z,4.12
2023-05-22T21:59:27.993Z,4.12
2023-05-22T22:01:28.866Z,4.12
2023-05-22T22:07:33.470Z,4.12
2023-05-22T22:13:38.066Z,4.12
2023-05-22T22:17:41.435Z,4.12
2023-05-22T22:23:44.801Z,4.12
2023-05-22T22:27:47.631Z,4.12
2023-05-22T22:31:50.682Z,4.12
2023-05-22T22:33:52.521Z,4.12
2023-05-22T22:37:55.047Z,4.12
2023-05-22T22:39:56.521Z,4.11
2023-05-22T22:44:07.382Z,4.11
2023-05-22T22:50:03.764Z,4.11
2023-05-22T22:56:07.247Z,4.11
2023-05-22T23:00:09.645Z,4.11
2023-05-22T23:06:14.455Z,4.11
2023-05-22T23:10:16.685Z,4.11
2023-05-22T23:12:17.561Z,4.11
2023-05-22T23:16:19.987Z,4.11
2023-05-22T23:20:22.104Z,4.11
2023-05-22T23:22:23.887Z,4.1
2023-05-22T23:26:26.499Z,4.1
2023-05-22T23:32:30.253Z,4.1
2023-05-22T23:38:34.294Z,4.1
2023-05-22T23:42:37.386Z,4.1
2023-05-22T23:48:41.219Z,4.1
2023-05-22T23:52:44.919Z,4.1
2023-05-22T23:54:45.934Z,4.1
2023-05-22T23:58:48.697Z,4.1
