createdAt,value
2023-03-31T00:01:24.293Z,99665.98
2023-03-31T00:03:52.747Z,99661.35
2023-03-31T00:06:21.107Z,99658.27
2023-03-31T00:08:52.277Z,99653.86
2023-03-31T00:11:21.950Z,99651.42
2023-03-31T00:13:50.097Z,99642.52
2023-03-31T00:16:18.473Z,99650.13
2023-03-31T00:18:47.865Z,99654.97
2023-03-31T00:21:25.690Z,99652.61
2023-03-31T00:23:59.098Z,99642.93
2023-03-31T00:26:28.189Z,99635.93
2023-03-31T00:28:57.781Z,99629.85
2023-03-31T00:31:27.756Z,99622.98
2023-03-31T00:33:56.816Z,99621.56
2023-03-31T00:36:29.139Z,99628.80
2023-03-31T00:39:02.772Z,99635.23
2023-03-31T00:41:30.982Z,99640.24
2023-03-31T00:44:18.813Z,99640.05
2023-03-31T00:46:56.838Z,99638.57
2023-03-31T00:49:36.398Z,99636.21
2023-03-31T00:52:19.821Z,99638.50
2023-03-31T00:54:52.191Z,99639.36
2023-03-31T00:57:22.801Z,99633.13
2023-03-31T00:59:57.337Z,99630.14
2023-03-31T01:02:26.059Z,99625.02
2023-03-31T01:05:02.084Z,99623.55
2023-03-31T01:07:43.524Z,99618.63
2023-03-31T01:10:13.493Z,99611.58
2023-03-31T01:12:46.464Z,99605.39
2023-03-31T01:15:14.981Z,99603.69
2023-03-31T01:17:47.548Z,99600.02
2023-03-31T01:20:37.239Z,99596.98
2023-03-31T01:23:29.760Z,99598.85
2023-03-31T01:26:07.947Z,99602.77
2023-03-31T01:29:08.683Z,99600.02
2023-03-31T01:32:13.938Z,99598.84
2023-03-31T01:34:48.207Z,99592.60
2023-03-31T01:37:37.973Z,99588.98
2023-03-31T01:40:43.687Z,99592.61
2023-03-31T01:43:20.986Z,99589.56
2023-03-31T01:46:12.170Z,99586.66
2023-03-31T01:48:54.646Z,99583.96
2023-03-31T01:51:28.902Z,99578.44
2023-03-31T01:54:07.525Z,99576.17
2023-03-31T01:59:33.066Z,99574.02
2023-03-31T02:02:30.577Z,99575.80
2023-03-31T02:05:08.940Z,99573.48
2023-03-31T02:08:04.920Z,99572.27
2023-03-31T02:10:35.553Z,99566.41
2023-03-31T02:13:08.422Z,99565.06
2023-03-31T02:15:43.473Z,99566.85
2023-03-31T02:18:17.364Z,99559.50
2023-03-31T02:20:49.517Z,99558.90
2023-03-31T02:23:23.249Z,99558.14
2023-03-31T02:25:55.490Z,99555.09
2023-03-31T02:28:26.826Z,99553.29
2023-03-31T02:31:08.107Z,99552.63
2023-03-31T02:33:36.463Z,99553.35
2023-03-31T02:36:06.070Z,99550.77
2023-03-31T02:38:40.732Z,99548.82
2023-03-31T02:41:09.580Z,99553.97
2023-03-31T02:43:37.744Z,99558.03
2023-03-31T02:46:05.921Z,99557.41
2023-03-31T02:48:56.976Z,99559.33
2023-03-31T02:51:33.498Z,99560.53
2023-03-31T02:54:54.208Z,99561.29
2023-03-31T02:57:46.065Z,99557.93
2023-03-31T03:00:33.460Z,99556.14
2023-03-31T03:03:35.536Z,99557.73
2023-03-31T03:06:18.977Z,99558.46
2023-03-31T03:09:36.899Z,99563.54
2023-03-31T03:12:08.034Z,99563.95
2023-03-31T03:14:48.674Z,99565.23
2023-03-31T03:17:22.928Z,99563.61
2023-03-31T03:19:54.376Z,99570.36
2023-03-31T03:22:24.768Z,99568.57
2023-03-31T03:24:53.796Z,99570.16
2023-03-31T03:27:31.397Z,99570.67
2023-03-31T03:30:08.715Z,99573.23
2023-03-31T03:32:36.881Z,99575.14
2023-03-31T03:35:09.370Z,99570.76
2023-03-31T03:37:38.086Z,99571.52
2023-03-31T03:40:07.020Z,99570.58
2023-03-31T03:42:38.992Z,99569.02
2023-03-31T03:45:08.982Z,99569.66
2023-03-31T03:47:37.242Z,99568.71
2023-03-31T03:50:14.029Z,99572.84
2023-03-31T03:52:43.840Z,99572.85
2023-03-31T03:55:20.924Z,99566.31
2023-03-31T03:58:09.120Z,99569.80
2023-03-31T04:00:37.294Z,99571.13
2023-03-31T04:03:05.382Z,99570.83
2023-03-31T04:05:33.491Z,99567.20
2023-03-31T04:08:01.475Z,99564.61
2023-03-31T04:10:29.647Z,99565.40
2023-03-31T04:12:57.860Z,99561.46
2023-03-31T04:15:27.909Z,99564.86
2023-03-31T04:17:58.457Z,99562.83
2023-03-31T04:20:27.973Z,99561.48
2023-03-31T04:22:56.317Z,99557.30
2023-03-31T04:25:30.899Z,99557.50
2023-03-31T04:27:58.954Z,99555.14
2023-03-31T04:30:34.510Z,99556.49
2023-03-31T04:33:04.440Z,99551.84
2023-03-31T04:35:52.707Z,99550.03
2023-03-31T04:38:23.960Z,99553.35
2023-03-31T04:40:53.574Z,99548.61
2023-03-31T04:43:22.072Z,99549.88
2023-03-31T04:45:50.161Z,99546.34
2023-03-31T04:48:18.308Z,99549.42
2023-03-31T04:50:47.369Z,99552.90
2023-03-31T04:53:15.364Z,99549.20
2023-03-31T04:55:43.440Z,99548.17
2023-03-31T04:58:11.531Z,99548.81
2023-03-31T05:00:39.485Z,99551.34
2023-03-31T05:03:08.443Z,99551.98
2023-03-31T05:05:37.375Z,99554.84
2023-03-31T05:08:05.818Z,99555.86
2023-03-31T05:10:34.132Z,99553.11
2023-03-31T05:13:02.318Z,99550.98
2023-03-31T05:15:30.447Z,99553.75
2023-03-31T05:18:06.232Z,99552.23
2023-03-31T05:20:34.502Z,99551.54
2023-03-31T05:23:02.796Z,99549.55
2023-03-31T05:25:33.634Z,99547.36
2023-03-31T05:28:04.785Z,99543.69
2023-03-31T05:30:33.224Z,99545.38
2023-03-31T05:33:01.332Z,99543.25
2023-03-31T05:35:30.167Z,99540.50
2023-03-31T05:38:00.833Z,99544.61
2023-03-31T05:40:28.836Z,99545.11
2023-03-31T05:42:56.894Z,99543.45
2023-03-31T05:45:24.855Z,99540.95
2023-03-31T05:47:52.980Z,99538.08
2023-03-31T05:50:23.535Z,99536.70
2023-03-31T05:52:51.781Z,99538.71
2023-03-31T05:55:25.846Z,99541.50
2023-03-31T05:57:54.756Z,99543.33
2023-03-31T06:00:23.037Z,99540.48
2023-03-31T06:02:51.540Z,99539.54
2023-03-31T06:05:19.949Z,99540.27
2023-03-31T06:07:54.172Z,99542.48
2023-03-31T06:10:22.397Z,99547.39
2023-03-31T06:12:51.069Z,99548.49
2023-03-31T06:15:24.276Z,99545.23
2023-03-31T06:17:56.004Z,99549.48
2023-03-31T06:20:28.201Z,99542.11
2023-03-31T06:22:56.687Z,99541.16
2023-03-31T06:25:24.918Z,99547.47
2023-03-31T06:27:55.676Z,99554.45
2023-03-31T06:30:26.580Z,99560.81
2023-03-31T06:33:00.563Z,99561.98
2023-03-31T06:35:28.948Z,99566.02
2023-03-31T06:37:57.680Z,99567.84
2023-03-31T06:40:26.039Z,99572.75
2023-03-31T06:42:54.322Z,99575.91
2023-03-31T06:45:23.275Z,99569.48
2023-03-31T06:47:51.692Z,99571.05
2023-03-31T06:50:20.160Z,99570.90
2023-03-31T06:52:50.681Z,99569.58
2023-03-31T06:55:30.022Z,99569.91
2023-03-31T06:58:01.449Z,99565.36
2023-03-31T07:00:29.734Z,99568.51
2023-03-31T07:03:28.061Z,99570.73
2023-03-31T07:06:02.699Z,99569.63
2023-03-31T07:11:21.687Z,99572.00
2023-03-31T07:13:49.719Z,99572.63
2023-03-31T07:16:18.023Z,99571.02
2023-03-31T07:18:46.072Z,99569.66
2023-03-31T07:21:14.432Z,99568.67
2023-03-31T07:23:46.744Z,99572.64
2023-03-31T07:26:20.672Z,99576.68
2023-03-31T07:28:49.011Z,99582.87
2023-03-31T07:31:17.592Z,99588.84
2023-03-31T07:37:21.632Z,99578.28
2023-03-31T07:40:02.839Z,99581.22
2023-03-31T07:42:47.122Z,99585.15
2023-03-31T07:45:17.594Z,99585.93
2023-03-31T07:47:49.026Z,99589.67
2023-03-31T07:50:19.184Z,99593.85
2023-03-31T07:52:47.995Z,99598.26
2023-03-31T07:55:19.070Z,99593.58
2023-03-31T07:59:05.939Z,99590.94
2023-03-31T08:02:19.039Z,99592.15
2023-03-31T08:05:10.221Z,99590.67
2023-03-31T08:07:54.428Z,99586.35
2023-03-31T08:10:27.625Z,99586.99
2023-03-31T08:12:56.207Z,99589.33
2023-03-31T08:18:18.214Z,99579.19
2023-03-31T08:20:58.211Z,99575.23
2023-03-31T08:27:39.408Z,99568.37
2023-03-31T08:30:11.808Z,99567.98
2023-03-31T08:33:51.846Z,99567.75
2023-03-31T08:36:20.070Z,99566.27
2023-03-31T08:38:49.944Z,99562.39
2023-03-31T08:41:34.681Z,99561.59
2023-03-31T08:44:16.020Z,99562.43
2023-03-31T08:46:55.361Z,99561.22
2023-03-31T08:49:27.243Z,99559.24
2023-03-31T08:52:04.352Z,99558.80
2023-03-31T08:54:53.535Z,99550.41
2023-03-31T08:57:28.396Z,99548.30
2023-03-31T08:59:58.980Z,99548.73
2023-03-31T09:02:34.118Z,99542.95
2023-03-31T09:05:06.966Z,99541.02
2023-03-31T09:07:50.098Z,99541.95
2023-03-31T09:10:43.989Z,99531.82
2023-03-31T09:13:34.295Z,99527.19
2023-03-31T09:16:16.514Z,99521.95
2023-03-31T09:19:02.616Z,99517.24
2023-03-31T09:21:33.154Z,99515.19
2023-03-31T09:24:13.423Z,99515.80
2023-03-31T09:27:08.888Z,99513.34
2023-03-31T09:29:53.673Z,99513.98
2023-03-31T09:32:25.857Z,99507.27
2023-03-31T09:35:12.898Z,99508.93
2023-03-31T09:37:41.044Z,99506.10
2023-03-31T09:41:02.528Z,99503.01
2023-03-31T09:46:44.709Z,99493.33
2023-03-31T09:49:27.469Z,99492.39
2023-03-31T09:52:23.967Z,99487.19
2023-03-31T09:54:58.656Z,99485.15
2023-03-31T09:57:36.286Z,99482.81
2023-03-31T10:01:21.446Z,99479.60
2023-03-31T10:04:59.713Z,99469.70
2023-03-31T10:07:35.393Z,99464.41
2023-03-31T10:10:10.049Z,99468.03
2023-03-31T10:12:38.170Z,99468.91
2023-03-31T10:15:21.941Z,99462.12
2023-03-31T10:20:32.232Z,99451.09
2023-03-31T10:23:34.855Z,99450.27
2023-03-31T10:26:38.397Z,99453.29
2023-03-31T10:29:13.821Z,99448.65
2023-03-31T10:31:42.006Z,99449.39
2023-03-31T10:34:18.923Z,99444.09
2023-03-31T10:36:50.073Z,99433.61
2023-03-31T10:39:49.159Z,99434.59
2023-03-31T10:42:25.794Z,99433.27
2023-03-31T10:45:36.330Z,99426.18
2023-03-31T10:48:05.677Z,99418.49
2023-03-31T10:50:36.610Z,99410.23
2023-03-31T10:53:16.044Z,99406.14
2023-03-31T10:56:18.744Z,99401.44
2023-03-31T10:59:05.850Z,99396.76
2023-03-31T11:01:48.446Z,99393.94
2023-03-31T11:04:41.273Z,99386.02
2023-03-31T11:07:09.170Z,99384.57
2023-03-31T11:09:43.087Z,99384.23
2023-03-31T11:12:34.050Z,99384.04
2023-03-31T11:15:05.839Z,99376.34
2023-03-31T11:17:43.072Z,99367.03
2023-03-31T11:20:33.077Z,99361.27
2023-03-31T11:23:29.246Z,99359.40
2023-03-31T11:26:11.559Z,99348.02
2023-03-31T11:29:21.686Z,99338.73
2023-03-31T11:31:59.196Z,99338.71
2023-03-31T11:34:53.237Z,99339.35
2023-03-31T11:37:47.257Z,99336.09
2023-03-31T11:40:45.404Z,99334.02
2023-03-31T11:43:27.533Z,99328.29
2023-03-31T11:46:04.251Z,99324.88
2023-03-31T11:48:39.200Z,99321.16
2023-03-31T11:51:14.824Z,99320.48
2023-03-31T11:53:45.810Z,99315.69
2023-03-31T11:56:16.540Z,99312.95
2023-03-31T11:58:53.703Z,99303.59
2023-03-31T12:01:21.867Z,99298.41
2023-03-31T12:03:52.577Z,99299.45
2023-03-31T12:06:24.483Z,99301.18
2023-03-31T12:09:27.680Z,99303.04
2023-03-31T12:12:19.993Z,99295.55
2023-03-31T12:15:06.223Z,99292.42
2023-03-31T12:17:37.876Z,99289.63
2023-03-31T12:20:19.818Z,99287.40
2023-03-31T12:22:48.627Z,99286.95
2023-03-31T12:25:26.660Z,99284.98
2023-03-31T12:27:56.670Z,99285.23
2023-03-31T12:30:42.384Z,99280.50
2023-03-31T12:33:31.900Z,99276.62
2023-03-31T12:36:19.118Z,99275.51
2023-03-31T12:39:04.908Z,99272.94
2023-03-31T12:41:51.659Z,99271.84
2023-03-31T12:44:37.724Z,99269.80
2023-03-31T12:47:51.813Z,99266.59
2023-03-31T12:50:38.527Z,99263.71
2023-03-31T12:53:18.646Z,99254.43
2023-03-31T12:55:57.904Z,99250.98
2023-03-31T12:58:35.060Z,99247.60
2023-03-31T13:01:22.219Z,99242.27
2023-03-31T13:04:17.461Z,99241.82
2023-03-31T13:06:51.919Z,99238.79
2023-03-31T13:09:20.197Z,99238.35
2023-03-31T13:11:49.100Z,99238.86
2023-03-31T13:14:36.350Z,99235.56
2023-03-31T13:17:29.288Z,99229.38
2023-03-31T13:20:16.847Z,99219.55
2023-03-31T13:22:50.687Z,99215.29
2023-03-31T13:25:31.090Z,99212.58
2023-03-31T13:28:11.383Z,99208.59
2023-03-31T13:30:39.623Z,99209.21
2023-03-31T13:33:20.066Z,99207.02
2023-03-31T13:36:23.282Z,99203.47
2023-03-31T13:39:07.237Z,99199.52
2023-03-31T13:42:03.861Z,99195.55
2023-03-31T13:44:41.313Z,99192.66
2023-03-31T13:47:54.566Z,99193.55
2023-03-31T13:50:36.763Z,99186.77
2023-03-31T13:53:40.578Z,99173.80
2023-03-31T13:56:36.806Z,99163.08
2023-03-31T13:59:26.557Z,99157.73
2023-03-31T14:01:55.016Z,99161.37
2023-03-31T14:04:37.978Z,99160.39
2023-03-31T14:07:18.061Z,99157.20
2023-03-31T14:09:52.396Z,99146.14
2023-03-31T14:12:32.760Z,99139.79
2023-03-31T14:15:05.819Z,99130.48
2023-03-31T14:17:38.443Z,99123.80
2023-03-31T14:20:18.995Z,99117.27
2023-03-31T14:22:48.784Z,99102.86
2023-03-31T14:25:29.099Z,99090.20
2023-03-31T14:28:21.760Z,99088.70
2023-03-31T14:31:11.159Z,99088.32
2023-03-31T14:33:58.025Z,99081.20
2023-03-31T14:36:39.626Z,99089.33
2023-03-31T14:39:11.912Z,99094.16
2023-03-31T14:41:41.704Z,99091.33
2023-03-31T14:44:15.528Z,99088.94
2023-03-31T14:46:43.696Z,99084.96
2023-03-31T14:49:18.706Z,99081.87
2023-03-31T14:51:46.889Z,99077.95
2023-03-31T14:54:19.798Z,99075.80
2023-03-31T14:56:58.648Z,99071.09
2023-03-31T14:59:32.930Z,99067.61
2023-03-31T15:02:03.903Z,99065.88
2023-03-31T15:04:49.487Z,99063.83
2023-03-31T15:07:18.044Z,99059.44
2023-03-31T15:09:51.527Z,99059.27
2023-03-31T15:12:24.033Z,99057.83
2023-03-31T15:14:57.743Z,99053.04
2023-03-31T15:17:30.166Z,99051.64
2023-03-31T15:20:00.757Z,99053.65
2023-03-31T15:22:30.039Z,99052.45
2023-03-31T15:24:58.278Z,99055.77
2023-03-31T15:27:43.361Z,99056.52
2023-03-31T15:30:21.832Z,99053.42
2023-03-31T15:32:50.679Z,99049.67
2023-03-31T15:35:23.666Z,99043.55
2023-03-31T15:37:56.398Z,99040.32
2023-03-31T15:40:40.505Z,99037.36
2023-03-31T15:45:52.351Z,99025.91
2023-03-31T15:48:37.612Z,99024.91
2023-03-31T15:51:17.993Z,99024.02
2023-03-31T15:53:48.033Z,99021.66
2023-03-31T15:56:40.644Z,99018.56
2023-03-31T16:02:19.639Z,99008.04
2023-03-31T16:04:50.576Z,99006.04
2023-03-31T16:07:33.549Z,99002.39
2023-03-31T16:10:17.584Z,98997.57
2023-03-31T16:12:51.849Z,98995.80
2023-03-31T16:13:34.471Z,99013.34
2023-03-31T16:15:29.696Z,98992.34
2023-03-31T16:18:24.121Z,98988.64
2023-03-31T16:20:58.348Z,98984.77
2023-03-31T16:23:30.689Z,98981.38
2023-03-31T16:25:59.989Z,98975.77
2023-03-31T16:28:32.823Z,98974.50
2023-03-31T16:31:05.328Z,98969.46
2023-03-31T16:33:55.024Z,98967.91
2023-03-31T16:36:23.356Z,98967.06
2023-03-31T16:38:55.169Z,98967.61
2023-03-31T16:41:23.943Z,98966.76
2023-03-31T16:43:52.635Z,98963.61
2023-03-31T16:46:24.536Z,98964.69
2023-03-31T16:48:53.319Z,98970.02
2023-03-31T16:51:24.139Z,98973.77
2023-03-31T16:53:52.514Z,98970.17
2023-03-31T16:56:21.153Z,98967.47
2023-03-31T16:58:49.242Z,98960.85
2023-03-31T17:01:17.412Z,98957.63
2023-03-31T17:03:48.166Z,98953.52
2023-03-31T17:06:16.226Z,98948.05
2023-03-31T17:08:44.272Z,98942.83
2023-03-31T17:11:17.704Z,98939.11
2023-03-31T17:13:46.981Z,98932.67
2023-03-31T17:16:24.424Z,98926.89
2023-03-31T17:19:00.770Z,98926.39
2023-03-31T17:21:30.969Z,98924.29
2023-03-31T17:24:00.292Z,98921.33
2023-03-31T17:26:30.017Z,98918.13
2023-03-31T17:28:58.648Z,98915.35
2023-03-31T17:31:27.412Z,98915.77
2023-03-31T17:33:56.992Z,98913.23
2023-03-31T17:36:25.475Z,98913.21
2023-03-31T17:38:54.504Z,98911.70
2023-03-31T17:41:22.542Z,98910.12
2023-03-31T17:43:50.623Z,98909.27
2023-03-31T17:46:19.195Z,98909.75
2023-03-31T17:48:47.671Z,98906.45
2023-03-31T17:51:18.417Z,98907.98
2023-03-31T17:53:47.858Z,98910.96
2023-03-31T17:56:17.511Z,98911.77
2023-03-31T17:58:46.785Z,98907.90
2023-03-31T18:01:14.906Z,98908.37
2023-03-31T18:03:43.465Z,98909.34
2023-03-31T18:06:13.313Z,98909.15
2023-03-31T18:08:42.870Z,98902.97
2023-03-31T18:11:13.354Z,98898.13
2023-03-31T18:13:41.928Z,98896.46
2023-03-31T18:16:12.069Z,98897.75
2023-03-31T18:18:42.382Z,98895.18
2023-03-31T18:21:14.273Z,98893.30
2023-03-31T18:23:42.309Z,98890.10
2023-03-31T18:26:13.255Z,98888.45
2023-03-31T18:28:41.373Z,98886.97
2023-03-31T18:31:10.829Z,98884.11
2023-03-31T18:33:39.546Z,98883.27
2023-03-31T18:36:16.941Z,98883.39
2023-03-31T18:38:49.486Z,98883.73
2023-03-31T18:41:17.879Z,98885.48
2023-03-31T18:43:47.667Z,98882.48
2023-03-31T18:46:15.942Z,98878.86
2023-03-31T18:48:44.948Z,98880.45
2023-03-31T18:51:14.133Z,98883.06
2023-03-31T18:53:42.357Z,98879.80
2023-03-31T18:56:10.503Z,98876.80
2023-03-31T18:58:38.599Z,98872.66
2023-03-31T19:01:07.206Z,98868.52
2023-03-31T19:03:35.530Z,98866.51
2023-03-31T19:06:12.413Z,98859.04
2023-03-31T19:08:40.922Z,98854.58
2023-03-31T19:11:18.101Z,98851.23
2023-03-31T19:13:46.909Z,98851.39
2023-03-31T19:16:15.013Z,98849.64
2023-03-31T19:18:43.752Z,98851.05
2023-03-31T19:21:12.089Z,98852.63
2023-03-31T19:23:40.139Z,98851.81
2023-03-31T19:26:09.101Z,98849.64
2023-03-31T19:28:40.717Z,98845.25
2023-03-31T19:31:11.399Z,98842.70
2023-03-31T19:33:39.547Z,98840.90
2023-03-31T19:36:07.957Z,98836.64
2023-03-31T19:38:36.933Z,98832.98
2023-03-31T19:41:06.419Z,98834.08
2023-03-31T19:43:34.788Z,98831.52
2023-03-31T19:46:03.096Z,98828.55
2023-03-31T19:48:33.979Z,98827.66
2023-03-31T19:51:08.756Z,98833.23
2023-03-31T19:53:38.130Z,98839.25
2023-03-31T19:56:09.170Z,98835.12
2023-03-31T19:58:38.198Z,98837.35
2023-03-31T20:01:09.906Z,98845.71
2023-03-31T20:03:40.790Z,98862.91
2023-03-31T20:06:12.566Z,98881.34
2023-03-31T20:09:02.309Z,98883.20
2023-03-31T20:11:43.553Z,98891.46
2023-03-31T20:14:15.265Z,98897.48
2023-03-31T20:16:44.751Z,98898.19
2023-03-31T20:19:13.330Z,98892.85
2023-03-31T20:21:42.825Z,98890.80
2023-03-31T20:24:18.701Z,98883.81
2023-03-31T20:26:46.899Z,98884.60
2023-03-31T20:29:15.013Z,98875.61
2023-03-31T20:31:43.242Z,98878.88
2023-03-31T20:34:15.007Z,98881.83
2023-03-31T20:36:45.992Z,98880.33
2023-03-31T20:39:15.379Z,98875.50
2023-03-31T20:41:43.709Z,98877.54
2023-03-31T20:44:15.564Z,98875.92
2023-03-31T20:46:44.844Z,98875.41
2023-03-31T20:49:13.654Z,98877.42
2023-03-31T20:51:42.751Z,98886.64
2023-03-31T20:54:10.893Z,98884.86
2023-03-31T20:56:41.696Z,98882.60
2023-03-31T20:59:15.412Z,98887.00
2023-03-31T21:01:45.305Z,98884.02
2023-03-31T21:04:14.309Z,98879.50
2023-03-31T21:06:47.657Z,98879.25
2023-03-31T21:09:16.530Z,98880.69
2023-03-31T21:11:47.577Z,98882.35
2023-03-31T21:14:16.879Z,98881.33
2023-03-31T21:16:45.178Z,98884.67
2023-03-31T21:19:13.514Z,98885.53
2023-03-31T21:21:43.736Z,98888.55
2023-03-31T21:24:13.696Z,98890.94
2023-03-31T21:26:44.786Z,98897.05
2023-03-31T21:29:13.928Z,98901.03
2023-03-31T21:31:42.232Z,98902.73
2023-03-31T21:34:11.107Z,98898.20
2023-03-31T21:36:39.332Z,98899.34
2023-03-31T21:39:09.748Z,98896.44
2023-03-31T21:41:39.965Z,98896.33
2023-03-31T21:44:09.099Z,98895.26
2023-03-31T21:46:38.408Z,98887.77
2023-03-31T21:49:07.228Z,98888.03
2023-03-31T21:51:35.324Z,98881.66
2023-03-31T21:54:03.493Z,98880.04
2023-03-31T21:56:32.170Z,98873.34
2023-03-31T21:59:01.472Z,98861.55
2023-03-31T22:01:29.776Z,98857.85
2023-03-31T22:03:59.327Z,98855.11
2023-03-31T22:06:27.393Z,98855.29
2023-03-31T22:08:55.439Z,98854.35
2023-03-31T22:11:23.660Z,98856.73
2023-03-31T22:13:51.694Z,98852.96
2023-03-31T22:16:22.390Z,98848.05
2023-03-31T22:18:52.740Z,98844.17
2023-03-31T22:21:24.172Z,98841.10
2023-03-31T22:23:58.217Z,98835.41
2023-03-31T22:26:28.728Z,98830.52
2023-03-31T22:28:56.834Z,98827.52
2023-03-31T22:31:26.288Z,98824.30
2023-03-31T22:33:54.687Z,98821.01
2023-03-31T22:36:22.789Z,98818.33
2023-03-31T22:38:50.913Z,98812.41
2023-03-31T22:41:19.034Z,98808.30
2023-03-31T22:43:47.094Z,98806.48
2023-03-31T22:46:16.129Z,98805.06
2023-03-31T22:48:48.725Z,98809.96
2023-03-31T22:51:17.449Z,98806.95
2023-03-31T22:53:52.888Z,98801.02
2023-03-31T22:56:23.108Z,98800.08
2023-03-31T22:58:52.163Z,98795.98
2023-03-31T23:01:21.128Z,98795.27
2023-03-31T23:03:50.180Z,98789.67
2023-03-31T23:06:18.729Z,98788.88
2023-03-31T23:08:48.973Z,98788.73
2023-03-31T23:11:18.813Z,98782.10
2023-03-31T23:13:48.191Z,98781.40
2023-03-31T23:16:22.163Z,98781.01
2023-03-31T23:18:52.725Z,98777.30
2023-03-31T23:21:22.724Z,98773.35
2023-03-31T23:23:54.621Z,98775.34
2023-03-31T23:26:24.614Z,98772.18
2023-03-31T23:28:53.493Z,98764.50
2023-03-31T23:31:27.030Z,98763.00
2023-03-31T23:33:55.675Z,98761.80
2023-03-31T23:36:24.213Z,98757.84
2023-03-31T23:38:54.691Z,98748.41
2023-03-31T23:41:24.107Z,98749.91
2023-03-31T23:43:53.287Z,98744.45
2023-03-31T23:46:21.871Z,98742.55
2023-03-31T23:48:50.187Z,98736.32
2023-03-31T23:51:18.842Z,98733.33
2023-03-31T23:53:50.250Z,98734.91
2023-03-31T23:56:27.269Z,98732.06
2023-03-31T23:58:56.244Z,98726.60
