createdAt,value
2022-12-18T00:01:25.178Z,102775.94
2022-12-18T00:03:53.645Z,102776.09
2022-12-18T00:06:22.867Z,102777.88
2022-12-18T00:08:51.979Z,102790.53
2022-12-18T00:11:22.129Z,102790.88
2022-12-18T00:13:51.486Z,102783.47
2022-12-18T00:16:23.330Z,102787.47
2022-12-18T00:18:52.726Z,102712.09
2022-12-18T00:21:20.958Z,102698.44
2022-12-18T00:23:50.282Z,102799.88
2022-12-18T00:26:24.012Z,102800.69
2022-12-18T00:28:54.205Z,102792.59
2022-12-18T00:31:24.473Z,102766.94
2022-12-18T00:33:54.097Z,102818.16
2022-12-18T00:36:25.071Z,102806.59
2022-12-18T00:38:53.657Z,102802.19
2022-12-18T00:41:35.557Z,102803.75
2022-12-18T00:44:05.934Z,102718.94
2022-12-18T00:46:34.011Z,102799.47
2022-12-18T00:49:01.757Z,102790.59
2022-12-18T00:51:29.546Z,102790.78
2022-12-18T00:53:57.609Z,102761.41
2022-12-18T00:56:26.192Z,102811.16
2022-12-18T00:58:54.334Z,102800.31
2022-12-18T01:01:23.502Z,102805.00
2022-12-18T01:03:51.680Z,102818.81
2022-12-18T01:06:19.499Z,102842.34
2022-12-18T01:08:47.314Z,102830.50
2022-12-18T01:11:17.886Z,102758.81
2022-12-18T01:13:45.659Z,102817.50
2022-12-18T01:16:14.186Z,102752.34
2022-12-18T01:18:43.569Z,102790.97
2022-12-18T01:21:13.582Z,102823.13
2022-12-18T01:23:41.839Z,102810.59
2022-12-18T01:26:11.064Z,102800.09
2022-12-18T01:28:38.976Z,102784.84
2022-12-18T01:31:16.847Z,102792.28
2022-12-18T01:33:46.925Z,102794.13
2022-12-18T01:36:19.719Z,102802.06
2022-12-18T01:38:48.539Z,102800.09
2022-12-18T01:41:18.394Z,102807.66
2022-12-18T01:43:49.150Z,102804.97
2022-12-18T01:46:17.864Z,102819.69
2022-12-18T01:48:48.883Z,102830.97
2022-12-18T01:51:17.245Z,102827.47
2022-12-18T01:53:46.737Z,102770.91
2022-12-18T01:56:16.576Z,102830.81
2022-12-18T01:58:53.887Z,102791.84
2022-12-18T02:01:23.618Z,102815.50
2022-12-18T02:03:53.435Z,102829.34
2022-12-18T02:06:27.256Z,102843.78
2022-12-18T02:09:07.458Z,102841.03
2022-12-18T02:11:48.791Z,102833.03
2022-12-18T02:14:25.623Z,102839.97
2022-12-18T02:17:01.821Z,102801.41
2022-12-18T02:19:44.504Z,102836.09
2022-12-18T02:22:26.300Z,102840.06
2022-12-18T02:25:08.439Z,102846.94
2022-12-18T02:27:41.421Z,102853.16
2022-12-18T02:30:10.302Z,102852.13
2022-12-18T02:32:48.153Z,102860.31
2022-12-18T02:35:19.018Z,102827.66
2022-12-18T02:37:48.857Z,102834.72
2022-12-18T02:40:19.226Z,102842.19
2022-12-18T02:42:48.317Z,102834.00
2022-12-18T02:45:16.111Z,102856.25
2022-12-18T02:47:47.952Z,102836.06
2022-12-18T02:50:24.709Z,102844.09
2022-12-18T02:53:02.917Z,102850.75
2022-12-18T02:55:43.185Z,102851.66
2022-12-18T02:58:19.775Z,102832.00
2022-12-18T03:00:56.800Z,102853.72
2022-12-18T03:03:30.298Z,102872.84
2022-12-18T03:06:04.017Z,102870.38
2022-12-18T03:08:36.423Z,102863.31
2022-12-18T03:11:06.848Z,102885.19
2022-12-18T03:13:39.310Z,102848.84
2022-12-18T03:16:09.666Z,102870.25
2022-12-18T03:18:41.013Z,102884.00
2022-12-18T03:21:11.793Z,102824.81
2022-12-18T03:23:46.861Z,102848.13
2022-12-18T03:26:17.781Z,102858.94
2022-12-18T03:28:52.950Z,102881.09
2022-12-18T03:31:24.281Z,102899.16
2022-12-18T03:33:55.057Z,102907.88
2022-12-18T03:36:24.791Z,102894.22
2022-12-18T03:38:53.450Z,102885.88
2022-12-18T03:41:30.699Z,102905.25
2022-12-18T03:44:10.582Z,102883.66
2022-12-18T03:46:47.370Z,102909.59
2022-12-18T03:49:21.835Z,102888.88
2022-12-18T03:51:56.600Z,102895.72
2022-12-18T03:54:26.415Z,102894.72
2022-12-18T03:57:00.202Z,102898.38
2022-12-18T03:59:30.945Z,102898.09
2022-12-18T04:02:01.610Z,102863.41
2022-12-18T04:04:31.392Z,102868.72
2022-12-18T04:07:00.501Z,102897.50
2022-12-18T04:09:29.445Z,102890.25
2022-12-18T04:11:57.218Z,102857.66
2022-12-18T04:14:25.043Z,102878.72
2022-12-18T04:16:54.151Z,102856.34
2022-12-18T04:19:21.986Z,102866.44
2022-12-18T04:21:49.762Z,102869.69
2022-12-18T04:24:17.632Z,102854.59
2022-12-18T04:26:45.361Z,102888.66
2022-12-18T04:29:13.035Z,102902.00
2022-12-18T04:31:40.903Z,102897.56
2022-12-18T04:34:10.079Z,102893.88
2022-12-18T04:36:37.924Z,102894.34
2022-12-18T04:39:05.636Z,102895.28
2022-12-18T04:41:33.362Z,102887.16
2022-12-18T04:44:01.059Z,102877.84
2022-12-18T04:46:28.943Z,102877.84
2022-12-18T04:48:56.688Z,102883.06
2022-12-18T04:51:26.804Z,102852.06
2022-12-18T04:53:54.714Z,102878.28
2022-12-18T04:56:22.778Z,102877.31
2022-12-18T04:58:50.871Z,102896.53
2022-12-18T05:01:20.265Z,102891.31
2022-12-18T05:03:48.082Z,102838.91
2022-12-18T05:06:15.975Z,102892.63
2022-12-18T05:08:45.183Z,102895.16
2022-12-18T05:11:16.714Z,102897.66
2022-12-18T05:13:44.731Z,102902.59
2022-12-18T05:16:13.129Z,102911.44
2022-12-18T05:18:41.246Z,102870.09
2022-12-18T05:21:08.971Z,102902.34
2022-12-18T05:23:38.224Z,102919.94
2022-12-18T05:26:09.311Z,102929.31
2022-12-18T05:28:38.403Z,102924.63
2022-12-18T05:31:07.168Z,102874.41
2022-12-18T05:33:36.754Z,102875.75
2022-12-18T05:36:07.029Z,102925.16
2022-12-18T05:38:36.693Z,102927.00
2022-12-18T05:41:04.823Z,102928.94
2022-12-18T05:43:35.949Z,102954.19
2022-12-18T05:46:06.383Z,102953.03
2022-12-18T05:48:34.195Z,102940.16
2022-12-18T05:51:07.637Z,102948.88
2022-12-18T05:53:35.534Z,102962.75
2022-12-18T05:56:04.751Z,102951.41
2022-12-18T05:58:34.763Z,102954.91
2022-12-18T06:01:09.271Z,102932.72
2022-12-18T06:03:37.107Z,102921.44
2022-12-18T06:06:05.303Z,102837.84
2022-12-18T06:08:33.050Z,102906.47
2022-12-18T06:11:00.819Z,102958.91
2022-12-18T06:13:28.505Z,102951.81
2022-12-18T06:15:57.610Z,102938.09
2022-12-18T06:18:25.342Z,102970.50
2022-12-18T06:20:57.739Z,102966.06
2022-12-18T06:23:25.721Z,102954.22
2022-12-18T06:25:53.995Z,102964.56
2022-12-18T06:28:21.744Z,102969.97
2022-12-18T06:30:50.277Z,102977.63
2022-12-18T06:33:19.327Z,102917.16
2022-12-18T06:35:46.981Z,102980.69
2022-12-18T06:38:15.625Z,102951.56
2022-12-18T06:40:43.304Z,102959.63
2022-12-18T06:43:11.055Z,102971.94
2022-12-18T06:45:38.762Z,102980.88
2022-12-18T06:48:06.707Z,102942.31
2022-12-18T06:50:35.799Z,102972.56
2022-12-18T06:53:03.569Z,102928.03
2022-12-18T06:55:31.889Z,102948.69
2022-12-18T06:57:59.570Z,102951.84
2022-12-18T07:00:27.555Z,102975.66
2022-12-18T07:02:55.374Z,102984.22
2022-12-18T07:05:23.107Z,102974.25
2022-12-18T07:07:52.187Z,102951.72
2022-12-18T07:10:20.112Z,102940.00
2022-12-18T07:12:47.809Z,102971.34
2022-12-18T07:15:15.718Z,102983.97
2022-12-18T07:17:43.470Z,102971.00
2022-12-18T07:20:12.247Z,102989.72
2022-12-18T07:22:39.915Z,102994.00
2022-12-18T07:25:09.941Z,102987.47
2022-12-18T07:27:37.618Z,103009.31
2022-12-18T07:30:06.397Z,103007.09
2022-12-18T07:32:34.187Z,103004.13
2022-12-18T07:35:01.886Z,102979.03
2022-12-18T07:37:29.663Z,103011.41
2022-12-18T07:39:57.375Z,103010.53
2022-12-18T07:42:32.325Z,103014.34
2022-12-18T07:45:00.164Z,103004.59
2022-12-18T07:47:27.947Z,103013.84
2022-12-18T07:49:57.160Z,103020.31
2022-12-18T07:52:26.355Z,102986.88
2022-12-18T07:54:54.293Z,103003.53
2022-12-18T07:57:48.776Z,103007.81
2022-12-18T08:00:13.316Z,103009.09
2022-12-18T08:02:41.213Z,103001.63
2022-12-18T08:05:10.730Z,103003.84
2022-12-18T08:07:38.612Z,102993.50
2022-12-18T08:10:07.617Z,103011.50
2022-12-18T08:12:35.469Z,103002.19
2022-12-18T08:15:03.390Z,102981.38
2022-12-18T08:17:33.089Z,102967.19
2022-12-18T08:20:00.869Z,102953.56
2022-12-18T08:22:28.744Z,102939.47
2022-12-18T08:24:56.911Z,102930.66
2022-12-18T08:27:31.980Z,102929.34
2022-12-18T08:30:00.637Z,102939.91
2022-12-18T08:32:32.604Z,102926.19
2022-12-18T08:35:01.842Z,102908.34
2022-12-18T08:37:29.705Z,102931.16
2022-12-18T08:39:57.396Z,102926.81
2022-12-18T08:42:42.363Z,102945.56
2022-12-18T08:45:11.004Z,102855.78
2022-12-18T08:47:39.029Z,102939.03
2022-12-18T08:50:08.785Z,102895.38
2022-12-18T08:52:36.755Z,102956.84
2022-12-18T08:55:07.722Z,102955.09
2022-12-18T08:57:35.458Z,102967.59
2022-12-18T09:00:03.173Z,102974.06
2022-12-18T09:02:31.046Z,102973.59
2022-12-18T09:04:58.815Z,102973.13
2022-12-18T09:07:28.504Z,102991.06
2022-12-18T09:09:56.301Z,102961.81
2022-12-18T09:12:24.098Z,102958.63
2022-12-18T09:14:51.872Z,102970.66
2022-12-18T09:17:19.798Z,102961.78
2022-12-18T09:19:47.737Z,102936.38
2022-12-18T09:22:15.562Z,102946.91
2022-12-18T09:24:44.680Z,102974.69
2022-12-18T09:27:12.398Z,102964.91
2022-12-18T09:29:40.389Z,102966.03
2022-12-18T09:32:08.075Z,102935.03
2022-12-18T09:34:35.932Z,102962.81
2022-12-18T09:37:03.615Z,102960.47
2022-12-18T09:39:31.333Z,102945.31
2022-12-18T09:42:01.383Z,102897.66
2022-12-18T09:44:31.911Z,102962.81
2022-12-18T09:47:08.048Z,102958.28
2022-12-18T09:49:39.377Z,102965.56
2022-12-18T09:52:13.623Z,102942.34
2022-12-18T09:54:54.140Z,102863.63
2022-12-18T09:57:26.468Z,102951.69
2022-12-18T09:59:57.605Z,102939.97
2022-12-18T10:02:27.945Z,102966.59
2022-12-18T10:05:13.505Z,102948.84
2022-12-18T10:07:55.348Z,102951.28
2022-12-18T10:10:35.802Z,102962.94
2022-12-18T10:13:16.534Z,102958.75
2022-12-18T10:15:56.922Z,102961.56
2022-12-18T10:18:39.979Z,102958.97
2022-12-18T10:21:14.410Z,102958.03
2022-12-18T10:23:49.947Z,102961.84
2022-12-18T10:26:17.658Z,102952.97
2022-12-18T10:28:47.167Z,102945.94
2022-12-18T10:31:18.917Z,102963.31
2022-12-18T10:33:46.998Z,102971.91
2022-12-18T10:36:14.715Z,102958.81
2022-12-18T10:38:43.375Z,102968.72
2022-12-18T10:41:27.690Z,102942.22
2022-12-18T10:44:17.840Z,102938.63
2022-12-18T10:46:47.077Z,102949.53
2022-12-18T10:49:24.485Z,102947.47
2022-12-18T10:51:53.566Z,102927.84
2022-12-18T10:54:24.580Z,102934.16
2022-12-18T10:56:52.278Z,102934.41
2022-12-18T10:59:21.377Z,102920.75
2022-12-18T11:01:51.876Z,102927.50
2022-12-18T11:04:22.825Z,102863.06
2022-12-18T11:06:59.970Z,102923.97
2022-12-18T11:09:29.144Z,102925.00
2022-12-18T11:12:00.057Z,102910.84
2022-12-18T11:14:31.190Z,102916.50
2022-12-18T11:19:55.245Z,102863.16
2022-12-18T11:22:27.413Z,102915.47
2022-12-18T11:27:51.371Z,102904.44
2022-12-18T11:30:26.301Z,102839.53
2022-12-18T11:32:57.851Z,102904.81
2022-12-18T11:35:40.034Z,102913.19
2022-12-18T11:38:19.415Z,102895.78
2022-12-18T11:40:53.779Z,102853.56
2022-12-18T11:43:28.081Z,102873.81
2022-12-18T11:46:01.683Z,102881.81
2022-12-18T11:48:32.605Z,102897.88
2022-12-18T11:51:03.563Z,102854.84
2022-12-18T11:53:32.506Z,102880.19
2022-12-18T11:56:25.062Z,102878.25
2022-12-18T11:59:00.182Z,102860.16
2022-12-18T12:01:44.626Z,102867.94
2022-12-18T12:04:34.025Z,102865.69
2022-12-18T12:07:13.802Z,102849.25
2022-12-18T12:09:52.075Z,102843.28
2022-12-18T12:12:48.650Z,102862.63
2022-12-18T12:15:28.147Z,102856.75
2022-12-18T12:18:10.934Z,102848.09
2022-12-18T12:20:49.775Z,102853.16
2022-12-18T12:23:28.215Z,102832.47
2022-12-18T12:26:04.930Z,102831.34
2022-12-18T12:28:51.482Z,102809.47
2022-12-18T12:31:32.524Z,102814.28
2022-12-18T12:34:07.533Z,102809.84
2022-12-18T12:36:53.640Z,102801.56
2022-12-18T12:39:27.113Z,102775.38
2022-12-18T12:42:15.792Z,102783.09
2022-12-18T12:44:52.642Z,102787.91
2022-12-18T12:47:30.178Z,102779.53
2022-12-18T12:50:01.335Z,102808.31
2022-12-18T12:52:36.848Z,102785.03
2022-12-18T12:55:11.515Z,102782.97
2022-12-18T12:57:47.777Z,102752.09
2022-12-18T13:00:19.411Z,102766.69
2022-12-18T13:02:54.809Z,102771.72
2022-12-18T13:05:32.465Z,102794.56
2022-12-18T13:08:07.270Z,102787.16
2022-12-18T13:10:38.253Z,102787.53
2022-12-18T13:13:08.988Z,102741.81
2022-12-18T13:15:41.040Z,102781.84
2022-12-18T13:18:16.811Z,102785.66
2022-12-18T13:20:53.625Z,102769.34
2022-12-18T13:23:35.129Z,102773.53
2022-12-18T13:26:31.924Z,102762.94
2022-12-18T13:29:00.509Z,102758.22
2022-12-18T13:32:02.286Z,102771.78
2022-12-18T13:34:33.006Z,102757.03
2022-12-18T13:37:34.735Z,102767.00
2022-12-18T13:40:04.807Z,102767.44
2022-12-18T13:43:00.305Z,102757.19
2022-12-18T13:46:00.517Z,102767.81
2022-12-18T13:48:29.980Z,102773.31
2022-12-18T13:51:01.594Z,102768.72
2022-12-18T13:53:34.958Z,102775.28
2022-12-18T13:56:04.877Z,102758.00
2022-12-18T13:58:33.156Z,102749.84
2022-12-18T14:01:03.090Z,102766.69
2022-12-18T14:03:32.404Z,102747.38
2022-12-18T14:06:07.926Z,102763.47
2022-12-18T14:08:40.674Z,102775.38
2022-12-18T14:11:23.232Z,102774.66
2022-12-18T14:13:51.672Z,102761.06
2022-12-18T14:16:19.830Z,102710.06
2022-12-18T14:18:52.849Z,102754.00
2022-12-18T14:21:25.217Z,102742.19
2022-12-18T14:24:06.504Z,102770.88
2022-12-18T14:26:35.796Z,102774.59
2022-12-18T14:29:21.640Z,102763.28
2022-12-18T14:32:08.387Z,102767.38
2022-12-18T14:34:38.309Z,102772.13
2022-12-18T14:37:06.544Z,102764.69
2022-12-18T14:39:34.349Z,102766.31
2022-12-18T14:42:03.512Z,102767.31
2022-12-18T14:44:44.160Z,102728.03
2022-12-18T14:47:18.990Z,102763.56
2022-12-18T14:49:46.880Z,102771.53
2022-12-18T14:52:28.301Z,102762.34
2022-12-18T14:54:56.177Z,102749.09
2022-12-18T14:57:27.453Z,102762.31
2022-12-18T14:59:55.288Z,102745.16
2022-12-18T15:02:25.806Z,102732.81
2022-12-18T15:05:04.378Z,102719.38
2022-12-18T15:07:42.929Z,102733.81
2022-12-18T15:10:13.992Z,102733.97
2022-12-18T15:12:44.706Z,102686.78
2022-12-18T15:15:48.630Z,102748.84
2022-12-18T15:18:18.947Z,102746.78
2022-12-18T15:20:49.286Z,102738.69
2022-12-18T15:23:20.629Z,102729.22
2022-12-18T15:25:50.450Z,102732.84
2022-12-18T15:28:25.100Z,102707.75
2022-12-18T15:31:05.706Z,102631.31
2022-12-18T15:33:35.503Z,102723.47
2022-12-18T15:36:05.626Z,102725.44
2022-12-18T15:38:34.183Z,102722.69
2022-12-18T15:41:02.955Z,102696.66
2022-12-18T15:43:37.919Z,102670.72
2022-12-18T15:46:07.560Z,102709.44
2022-12-18T15:48:37.650Z,102699.78
2022-12-18T15:51:07.426Z,102699.78
2022-12-18T15:53:35.641Z,102694.13
2022-12-18T15:56:21.048Z,102662.53
2022-12-18T15:58:50.313Z,102671.31
2022-12-18T16:01:22.591Z,102686.69
2022-12-18T16:03:50.425Z,102683.09
2022-12-18T16:06:18.352Z,102672.84
2022-12-18T16:08:46.043Z,102660.75
2022-12-18T16:11:39.084Z,102677.16
2022-12-18T16:14:17.424Z,102678.50
2022-12-18T16:16:46.474Z,102682.56
2022-12-18T16:19:14.259Z,102652.72
2022-12-18T16:21:42.078Z,102681.25
2022-12-18T16:24:16.781Z,102679.09
2022-12-18T16:26:45.079Z,102673.94
2022-12-18T16:29:14.200Z,102670.13
2022-12-18T16:31:42.345Z,102663.09
2022-12-18T16:34:15.313Z,102589.63
2022-12-18T16:36:43.105Z,102647.09
2022-12-18T16:39:10.878Z,102664.97
2022-12-18T16:41:38.706Z,102679.88
2022-12-18T16:44:06.472Z,102681.03
2022-12-18T16:46:35.752Z,102673.84
2022-12-18T16:49:03.520Z,102670.78
2022-12-18T16:51:31.444Z,102651.78
2022-12-18T16:53:59.150Z,102657.25
2022-12-18T16:56:27.355Z,102674.31
2022-12-18T16:58:56.724Z,102660.75
2022-12-18T17:01:25.359Z,102664.25
2022-12-18T17:03:55.894Z,102663.00
2022-12-18T17:06:24.283Z,102653.66
2022-12-18T17:08:58.185Z,102665.63
2022-12-18T17:11:26.763Z,102664.56
2022-12-18T17:13:55.519Z,102674.41
2022-12-18T17:16:23.853Z,102655.09
2022-12-18T17:18:51.928Z,102658.88
2022-12-18T17:21:20.999Z,102648.25
2022-12-18T17:23:48.654Z,102648.03
2022-12-18T17:26:16.400Z,102646.50
2022-12-18T17:28:44.448Z,102648.66
2022-12-18T17:31:13.715Z,102638.72
2022-12-18T17:33:41.989Z,102637.50
2022-12-18T17:36:10.580Z,102628.19
2022-12-18T17:38:40.177Z,102631.31
2022-12-18T17:41:10.189Z,102626.25
2022-12-18T17:43:39.583Z,102633.59
2022-12-18T17:46:08.110Z,102623.41
2022-12-18T17:48:37.332Z,102629.13
2022-12-18T17:51:06.734Z,102634.00
2022-12-18T17:53:34.597Z,102615.59
2022-12-18T17:56:05.678Z,102638.06
2022-12-18T17:58:33.762Z,102617.66
2022-12-18T18:01:01.277Z,102614.03
2022-12-18T18:03:29.272Z,102596.84
2022-12-18T18:05:57.340Z,102579.88
2022-12-18T18:08:25.015Z,102585.63
2022-12-18T18:10:52.558Z,102582.91
2022-12-18T18:13:46.461Z,102572.03
2022-12-18T18:16:14.582Z,102565.69
2022-12-18T18:18:42.125Z,102551.28
2022-12-18T18:21:09.891Z,102547.91
2022-12-18T18:23:38.563Z,102561.03
2022-12-18T18:26:08.248Z,102566.59
2022-12-18T18:28:37.634Z,102545.84
2022-12-18T18:31:06.016Z,102533.94
2022-12-18T18:33:33.893Z,102548.22
2022-12-18T18:36:01.403Z,102540.53
2022-12-18T18:38:29.383Z,102538.94
2022-12-18T18:41:00.366Z,102533.69
2022-12-18T18:43:27.969Z,102532.31
2022-12-18T18:45:58.004Z,102534.69
2022-12-18T18:48:25.721Z,102519.75
2022-12-18T18:50:58.336Z,102509.34
2022-12-18T18:53:25.852Z,102485.38
2022-12-18T18:56:17.440Z,102474.34
2022-12-18T18:58:41.190Z,102468.53
2022-12-18T19:01:11.672Z,102454.59
2022-12-18T19:03:40.041Z,102461.03
2022-12-18T19:06:08.487Z,102473.75
2022-12-18T19:08:37.965Z,102463.69
2022-12-18T19:11:26.641Z,102474.97
2022-12-18T19:13:53.269Z,102472.78
2022-12-18T19:16:24.408Z,102462.44
2022-12-18T19:18:54.969Z,102434.47
2022-12-18T19:21:27.711Z,102459.16
2022-12-18T19:23:58.053Z,102462.13
2022-12-18T19:26:28.288Z,102456.44
2022-12-18T19:29:01.352Z,102442.38
2022-12-18T19:31:35.208Z,102454.59
2022-12-18T19:34:04.218Z,102442.78
2022-12-18T19:36:32.601Z,102419.13
2022-12-18T19:39:01.641Z,102425.50
2022-12-18T19:41:31.242Z,102418.78
2022-12-18T19:44:01.120Z,102426.75
2022-12-18T19:46:37.129Z,102445.28
2022-12-18T19:49:09.916Z,102406.13
2022-12-18T19:51:37.648Z,102415.22
2022-12-18T19:54:05.548Z,102410.28
2022-12-18T19:56:34.113Z,102419.66
2022-12-18T19:59:02.089Z,102401.75
2022-12-18T20:01:30.547Z,102394.81
2022-12-18T20:04:01.093Z,102397.03
2022-12-18T20:06:30.334Z,102394.47
2022-12-18T20:09:00.267Z,102378.81
2022-12-18T20:11:28.463Z,102373.91
2022-12-18T20:13:55.955Z,102394.22
2022-12-18T20:16:23.491Z,102380.75
2022-12-18T20:18:51.392Z,102366.56
2022-12-18T20:21:21.229Z,102368.50
2022-12-18T20:23:48.843Z,102356.22
2022-12-18T20:26:16.357Z,102344.09
2022-12-18T20:28:43.911Z,102354.31
2022-12-18T20:31:13.834Z,102351.47
2022-12-18T20:33:43.198Z,102352.16
2022-12-18T20:36:15.261Z,102326.84
2022-12-18T20:38:45.261Z,102341.03
2022-12-18T20:41:15.663Z,102365.03
2022-12-18T20:43:43.587Z,102353.72
2022-12-18T20:46:13.265Z,102339.91
2022-12-18T20:48:40.897Z,102322.47
2022-12-18T20:51:09.385Z,102319.28
2022-12-18T20:53:37.382Z,102290.47
2022-12-18T20:56:09.956Z,102294.38
2022-12-18T20:58:37.620Z,102314.47
2022-12-18T21:01:06.350Z,102313.00
2022-12-18T21:03:33.969Z,102301.53
2022-12-18T21:06:01.548Z,102311.88
2022-12-18T21:08:29.054Z,102322.41
2022-12-18T21:10:56.568Z,102277.47
2022-12-18T21:13:25.101Z,102329.81
2022-12-18T21:15:54.655Z,102422.81
2022-12-18T21:18:22.137Z,102357.94
2022-12-18T21:20:49.639Z,102419.13
2022-12-18T21:23:17.434Z,102397.03
2022-12-18T21:25:45.679Z,102416.88
2022-12-18T21:28:14.469Z,102367.31
2022-12-18T21:30:43.495Z,102368.63
2022-12-18T21:33:11.077Z,102347.25
2022-12-18T21:35:38.607Z,102360.41
2022-12-18T21:38:06.380Z,102375.34
2022-12-18T21:40:33.902Z,102355.50
2022-12-18T21:43:18.874Z,102347.00
2022-12-18T21:45:47.773Z,102331.72
2022-12-18T21:48:15.332Z,102341.50
2022-12-18T21:50:42.943Z,102350.53
2022-12-18T21:53:10.584Z,102356.22
2022-12-18T21:55:38.158Z,102329.91
2022-12-18T21:58:05.895Z,102314.13
2022-12-18T22:00:33.471Z,102326.59
2022-12-18T22:03:17.993Z,102308.38
2022-12-18T22:05:46.556Z,102291.88
2022-12-18T22:08:17.396Z,102300.94
2022-12-18T22:10:45.181Z,102302.56
2022-12-18T22:13:12.781Z,102291.00
2022-12-18T22:15:40.379Z,102305.50
2022-12-18T22:18:11.657Z,102286.31
2022-12-18T22:20:39.207Z,102300.53
2022-12-18T22:23:06.814Z,102278.34
2022-12-18T22:25:34.809Z,102286.28
2022-12-18T22:28:21.309Z,102279.81
2022-12-18T22:30:48.880Z,102262.44
2022-12-18T22:33:21.573Z,102280.03
2022-12-18T22:35:49.044Z,102267.53
2022-12-18T22:38:16.643Z,102257.34
2022-12-18T22:40:44.208Z,102254.44
2022-12-18T22:43:11.796Z,102233.75
2022-12-18T22:45:39.438Z,102226.38
2022-12-18T22:48:07.288Z,102231.56
2022-12-18T22:50:36.271Z,102217.63
2022-12-18T22:53:03.755Z,102225.34
2022-12-18T22:55:31.362Z,102198.94
2022-12-18T22:57:58.900Z,102200.25
2022-12-18T23:00:26.478Z,102215.69
2022-12-18T23:02:59.838Z,102211.34
2022-12-18T23:05:28.450Z,102204.00
2022-12-18T23:07:57.508Z,102193.78
2022-12-18T23:10:24.983Z,102170.44
2022-12-18T23:12:52.556Z,102183.94
2022-12-18T23:15:24.212Z,102171.13
2022-12-18T23:17:55.982Z,102160.16
2022-12-18T23:20:23.511Z,102170.38
2022-12-18T23:22:51.152Z,102178.34
2022-12-18T23:25:20.093Z,102144.13
2022-12-18T23:27:47.600Z,102154.53
2022-12-18T23:30:15.605Z,102160.09
2022-12-18T23:32:43.102Z,102158.38
2022-12-18T23:35:10.832Z,102149.88
2022-12-18T23:37:59.324Z,102141.84
2022-12-18T23:40:29.373Z,102131.13
2022-12-18T23:42:56.985Z,102152.09
2022-12-18T23:45:24.485Z,102141.59
2022-12-18T23:47:52.011Z,102144.78
2022-12-18T23:50:19.504Z,102139.69
2022-12-18T23:52:51.345Z,102143.69
2022-12-18T23:55:18.925Z,102128.09
2022-12-18T23:57:47.830Z,102140.09
