createdAt,value
2022-10-29T00:01:14.634Z,0
2022-10-29T00:02:54.373Z,0
2022-10-29T00:04:34.137Z,0
2022-10-29T00:06:13.997Z,0
2022-10-29T00:07:53.696Z,0
2022-10-29T00:09:33.458Z,0
2022-10-29T00:11:13.205Z,0
2022-10-29T00:12:53.010Z,0
2022-10-29T00:14:32.737Z,0
2022-10-29T00:16:12.502Z,0
2022-10-29T00:17:52.297Z,0
2022-10-29T00:19:32.041Z,0
2022-10-29T00:21:11.844Z,0
2022-10-29T00:22:51.598Z,0
2022-10-29T00:24:31.339Z,0
2022-10-29T00:26:11.102Z,0
2022-10-29T00:27:50.897Z,0
2022-10-29T00:29:30.660Z,0
2022-10-29T00:31:10.433Z,0
2022-10-29T00:32:50.201Z,0
2022-10-29T00:34:29.955Z,0
2022-10-29T00:36:09.719Z,0
2022-10-29T00:37:49.484Z,0
2022-10-29T00:39:29.315Z,0
2022-10-29T00:41:09.021Z,0
2022-10-29T00:42:48.796Z,0
2022-10-29T00:44:28.632Z,0
2022-10-29T00:46:08.371Z,0
2022-10-29T00:47:48.125Z,0
2022-10-29T00:49:27.860Z,0
2022-10-29T00:51:07.626Z,0
2022-10-29T00:52:47.402Z,0
2022-10-29T00:54:27.162Z,0
2022-10-29T00:56:06.923Z,0
2022-10-29T00:57:46.704Z,0
2022-10-29T00:59:26.503Z,0
2022-10-29T01:01:06.231Z,0
2022-10-29T01:02:46.023Z,0
2022-10-29T01:04:25.796Z,0
2022-10-29T01:06:05.549Z,0
2022-10-29T01:07:45.309Z,0
2022-10-29T01:09:25.080Z,0
2022-10-29T01:11:04.828Z,0
2022-10-29T01:12:44.615Z,0
2022-10-29T01:14:24.374Z,0
2022-10-29T01:16:04.193Z,0
2022-10-29T01:17:43.960Z,0
2022-10-29T01:19:23.731Z,0
2022-10-29T01:21:03.484Z,0
2022-10-29T01:22:43.211Z,0
2022-10-29T01:24:22.985Z,0
2022-10-29T01:26:02.758Z,0
2022-10-29T01:27:42.526Z,0
2022-10-29T01:29:22.273Z,0
2022-10-29T01:31:02.051Z,0
2022-10-29T01:32:41.886Z,0
2022-10-29T01:34:21.626Z,0
2022-10-29T01:36:01.379Z,0
2022-10-29T01:37:41.135Z,0
2022-10-29T01:39:20.896Z,0
2022-10-29T01:41:00.647Z,0
2022-10-29T01:42:40.408Z,0
2022-10-29T01:44:20.196Z,0
2022-10-29T01:45:59.994Z,0
2022-10-29T01:47:39.720Z,0
2022-10-29T01:49:19.499Z,0
2022-10-29T01:50:59.268Z,0
2022-10-29T01:52:39.017Z,0
2022-10-29T01:54:18.843Z,0
2022-10-29T01:55:58.573Z,0
2022-10-29T01:57:38.321Z,0
2022-10-29T01:59:18.101Z,0
2022-10-29T02:00:57.951Z,0
2022-10-29T02:02:37.625Z,0
2022-10-29T02:04:17.404Z,0
2022-10-29T02:05:57.160Z,0
2022-10-29T02:07:36.936Z,0
2022-10-29T02:09:16.715Z,0
2022-10-29T02:10:56.460Z,0
2022-10-29T02:12:36.234Z,0
2022-10-29T02:14:16.061Z,0
2022-10-29T02:15:55.787Z,0
2022-10-29T02:17:35.535Z,0
2022-10-29T02:19:15.304Z,0
2022-10-29T02:20:55.097Z,0
2022-10-29T02:22:34.830Z,0
2022-10-29T02:24:14.612Z,0
2022-10-29T02:25:54.370Z,0
2022-10-29T02:27:34.146Z,0
2022-10-29T02:29:13.952Z,0
2022-10-29T02:30:53.680Z,0
2022-10-29T02:32:33.449Z,0
2022-10-29T02:34:13.251Z,0
2022-10-29T02:35:52.987Z,0
2022-10-29T02:37:32.746Z,0
2022-10-29T02:39:12.571Z,0
2022-10-29T02:40:52.278Z,0
2022-10-29T02:42:32.046Z,0
2022-10-29T02:44:11.876Z,0
2022-10-29T02:45:51.580Z,0
2022-10-29T02:47:31.345Z,0
2022-10-29T02:49:11.165Z,0
2022-10-29T02:50:50.884Z,0
2022-10-29T02:52:30.669Z,0
2022-10-29T02:54:10.480Z,0
2022-10-29T02:55:50.182Z,0
2022-10-29T02:57:29.969Z,0
2022-10-29T02:59:09.727Z,0
2022-10-29T03:00:49.493Z,0
2022-10-29T03:02:29.248Z,0
2022-10-29T03:04:09.051Z,0
2022-10-29T03:05:48.789Z,0
2022-10-29T03:07:28.558Z,0
2022-10-29T03:09:08.387Z,0
2022-10-29T03:10:48.129Z,0
2022-10-29T03:12:27.864Z,0
2022-10-29T03:14:07.684Z,0
2022-10-29T03:15:47.389Z,0
2022-10-29T03:17:27.161Z,0
2022-10-29T03:19:06.931Z,0
2022-10-29T03:20:46.696Z,0
2022-10-29T03:22:26.471Z,0
2022-10-29T03:24:06.231Z,0
2022-10-29T03:25:46.005Z,0
2022-10-29T03:27:25.777Z,0
2022-10-29T03:29:05.546Z,0
2022-10-29T03:30:45.304Z,0
2022-10-29T03:32:25.097Z,0
2022-10-29T03:34:04.842Z,0
2022-10-29T03:35:44.618Z,0
2022-10-29T03:37:24.394Z,0
2022-10-29T03:39:04.144Z,0
2022-10-29T03:40:43.916Z,0
2022-10-29T03:42:23.719Z,0
2022-10-29T03:44:03.441Z,0
2022-10-29T03:45:43.211Z,0
2022-10-29T03:47:23.056Z,0
2022-10-29T03:49:02.751Z,0
2022-10-29T03:50:42.508Z,0
2022-10-29T03:52:22.288Z,0
2022-10-29T03:54:02.132Z,0
2022-10-29T03:55:41.815Z,0
2022-10-29T03:57:21.591Z,0
2022-10-29T03:59:01.343Z,0
2022-10-29T04:00:41.125Z,0
2022-10-29T04:02:20.851Z,0
2022-10-29T04:04:00.636Z,0
2022-10-29T04:05:40.388Z,0
2022-10-29T04:07:20.210Z,0
2022-10-29T04:08:59.914Z,0
2022-10-29T04:10:39.688Z,0
2022-10-29T04:12:19.461Z,0
2022-10-29T04:13:59.217Z,0
2022-10-29T04:15:38.977Z,0
2022-10-29T04:17:18.777Z,0
2022-10-29T04:18:58.511Z,0
2022-10-29T04:20:38.326Z,0
2022-10-29T04:22:18.046Z,0
2022-10-29T04:23:57.798Z,0
2022-10-29T04:25:37.565Z,0
2022-10-29T04:27:17.331Z,0
2022-10-29T04:28:57.118Z,0
2022-10-29T04:30:36.880Z,0
2022-10-29T04:32:16.614Z,0
2022-10-29T04:33:56.459Z,0
2022-10-29T04:35:36.159Z,0
2022-10-29T04:37:15.944Z,0
2022-10-29T04:38:55.679Z,0
2022-10-29T04:40:35.449Z,0
2022-10-29T04:42:15.294Z,0
2022-10-29T04:43:54.972Z,0
2022-10-29T04:45:34.736Z,0
2022-10-29T04:47:14.506Z,0
2022-10-29T04:48:54.261Z,0
2022-10-29T04:50:34.026Z,0
2022-10-29T04:52:13.868Z,0
2022-10-29T04:53:53.611Z,0
2022-10-29T04:55:33.342Z,0
2022-10-29T04:57:13.143Z,0
2022-10-29T04:58:52.854Z,0
2022-10-29T05:00:32.614Z,0
2022-10-29T05:02:12.478Z,0
2022-10-29T05:03:52.140Z,0
2022-10-29T05:05:31.899Z,0
2022-10-29T05:07:11.672Z,0
2022-10-29T05:08:51.443Z,0
2022-10-29T05:10:31.209Z,0
2022-10-29T05:12:10.974Z,0
2022-10-29T05:13:50.728Z,0
2022-10-29T05:15:30.492Z,0
2022-10-29T05:17:10.327Z,0
2022-10-29T05:18:50.020Z,0
2022-10-29T05:20:29.786Z,0
2022-10-29T05:22:09.562Z,0
2022-10-29T05:23:49.324Z,0
2022-10-29T05:25:29.087Z,0
2022-10-29T05:27:08.842Z,0
2022-10-29T05:28:48.622Z,0
2022-10-29T05:30:28.381Z,0
2022-10-29T05:32:08.144Z,0
2022-10-29T05:33:47.918Z,0
2022-10-29T05:35:27.682Z,0
2022-10-29T05:37:07.437Z,0
2022-10-29T05:38:47.229Z,0
2022-10-29T05:40:26.971Z,0
2022-10-29T05:42:06.750Z,0
2022-10-29T05:43:46.513Z,0
2022-10-29T05:45:26.269Z,0
2022-10-29T05:47:06.072Z,0
2022-10-29T05:48:45.797Z,0
2022-10-29T05:50:25.584Z,0
2022-10-29T05:52:05.354Z,0
2022-10-29T05:53:45.108Z,0
2022-10-29T05:55:24.913Z,0
2022-10-29T05:57:04.651Z,0
2022-10-29T05:58:44.397Z,0
2022-10-29T06:00:24.188Z,0
2022-10-29T06:02:03.943Z,0
2022-10-29T06:03:43.740Z,0
2022-10-29T06:05:23.535Z,0.77
2022-10-29T06:07:03.257Z,0
2022-10-29T06:08:43.008Z,0.51
2022-10-29T06:10:22.774Z,0
2022-10-29T06:12:02.556Z,2.83
2022-10-29T06:13:42.365Z,1.28
2022-10-29T06:15:22.083Z,3.09
2022-10-29T06:17:01.855Z,1.28
2022-10-29T06:18:41.632Z,3.09
2022-10-29T06:20:21.449Z,2.83
2022-10-29T06:22:01.152Z,0.51
2022-10-29T06:23:40.951Z,4.9
2022-10-29T06:25:20.705Z,5.17
2022-10-29T06:27:00.496Z,0.51
2022-10-29T06:28:40.241Z,6.21
2022-10-29T06:30:20.025Z,2.33
2022-10-29T06:31:59.780Z,7.53
2022-10-29T06:33:39.557Z,8.84
2022-10-29T06:35:19.318Z,11.19
2022-10-29T06:36:59.078Z,10.16
2022-10-29T06:38:38.857Z,8.6
2022-10-29T06:40:18.635Z,20.2
2022-10-29T06:41:58.415Z,14.44
2022-10-29T06:43:38.180Z,8.39
2022-10-29T06:45:17.935Z,6.03
2022-10-29T06:46:57.699Z,11.83
2022-10-29T06:48:37.472Z,12.62
2022-10-29T06:50:17.238Z,9.75
2022-10-29T06:51:57.019Z,9.77
2022-10-29T06:53:36.800Z,15.61
2022-10-29T06:55:16.598Z,15.1
2022-10-29T06:56:56.333Z,11.41
2022-10-29T06:58:36.103Z,11.16
2022-10-29T07:00:15.910Z,16.77
2022-10-29T07:01:55.635Z,14.4
2022-10-29T07:03:35.452Z,14.43
2022-10-29T07:05:15.186Z,12.84
2022-10-29T07:06:54.966Z,16.61
2022-10-29T07:08:34.764Z,16.37
2022-10-29T07:10:14.496Z,17.2
2022-10-29T07:11:54.332Z,18.31
2022-10-29T07:13:34.036Z,18.33
2022-10-29T07:15:13.803Z,17.78
2022-10-29T07:16:53.575Z,15.15
2022-10-29T07:18:33.342Z,15.97
2022-10-29T07:20:13.176Z,17.35
2022-10-29T07:21:52.899Z,15.46
2022-10-29T07:23:32.642Z,15.75
2022-10-29T07:25:12.423Z,16.59
2022-10-29T07:26:52.227Z,16.87
2022-10-29T07:28:31.947Z,16.89
2022-10-29T07:30:11.764Z,16.9
2022-10-29T07:31:51.508Z,16.1
2022-10-29T07:33:31.297Z,18.85
2022-10-29T07:35:11.038Z,17.5
2022-10-29T07:36:50.819Z,19.44
2022-10-29T07:38:30.580Z,21.37
2022-10-29T07:40:10.344Z,22.22
2022-10-29T07:41:50.120Z,32.03
2022-10-29T07:43:29.888Z,53.63
2022-10-29T07:45:09.672Z,55.44
2022-10-29T07:46:49.439Z,58.44
2022-10-29T07:48:29.211Z,61.97
2022-10-29T07:50:09.011Z,64.11
2022-10-29T07:51:48.767Z,66.03
2022-10-29T07:53:28.520Z,62.94
2022-10-29T07:55:08.294Z,58.86
2022-10-29T07:56:48.060Z,58.86
2022-10-29T07:58:27.850Z,56.51
2022-10-29T08:00:07.604Z,55.91
2022-10-29T08:01:47.374Z,53.27
2022-10-29T08:03:27.147Z,53.9
2022-10-29T08:05:06.913Z,52.98
2022-10-29T08:06:46.687Z,51.92
2022-10-29T08:08:26.448Z,51.25
2022-10-29T08:10:06.217Z,49.48
2022-10-29T08:11:45.997Z,50.65
2022-10-29T08:13:25.773Z,48.88
2022-10-29T08:15:05.531Z,47.96
2022-10-29T08:16:45.306Z,48.32
2022-10-29T08:18:25.070Z,48.27
2022-10-29T08:20:04.853Z,47.98
2022-10-29T08:21:44.672Z,47.1
2022-10-29T08:23:24.396Z,47.43
2022-10-29T08:25:04.149Z,47.43
2022-10-29T08:26:43.942Z,46.81
2022-10-29T08:28:23.689Z,46.26
2022-10-29T08:30:03.470Z,46.22
2022-10-29T08:31:43.234Z,46.23
2022-10-29T08:33:23.003Z,50.01
2022-10-29T08:35:02.851Z,45.63
2022-10-29T08:36:42.555Z,45.08
2022-10-29T08:38:22.322Z,45.67
2022-10-29T08:40:02.092Z,44.46
2022-10-29T08:41:41.853Z,44.75
2022-10-29T08:43:21.638Z,44.5
2022-10-29T08:45:01.405Z,44.78
2022-10-29T08:46:41.164Z,44.2
2022-10-29T08:48:20.938Z,43.89
2022-10-29T08:50:00.710Z,43.02
2022-10-29T08:51:40.492Z,42.68
2022-10-29T08:53:20.258Z,42.73
2022-10-29T08:55:00.085Z,42.15
2022-10-29T08:56:39.814Z,43.02
2022-10-29T08:58:19.580Z,41.19
2022-10-29T08:59:59.396Z,41.26
2022-10-29T09:01:39.106Z,41.58
2022-10-29T09:03:18.885Z,41.27
2022-10-29T09:04:58.660Z,41.29
2022-10-29T09:06:38.462Z,40.37
2022-10-29T09:08:18.188Z,40.66
2022-10-29T09:09:57.957Z,40.08
2022-10-29T09:11:37.729Z,39.81
2022-10-29T09:13:17.537Z,39.18
2022-10-29T09:14:57.335Z,38.64
2022-10-29T09:16:37.032Z,38.93
2022-10-29T09:18:16.797Z,38.95
2022-10-29T09:19:56.624Z,38.91
2022-10-29T09:21:36.399Z,38.93
2022-10-29T09:23:16.128Z,38.63
2022-10-29T09:24:55.893Z,37.87
2022-10-29T09:26:35.664Z,37.75
2022-10-29T09:28:15.428Z,38.06
2022-10-29T09:29:55.198Z,38.05
2022-10-29T09:31:34.962Z,37.43
2022-10-29T09:33:14.732Z,37.18
2022-10-29T09:34:54.524Z,38.02
2022-10-29T09:36:34.289Z,37.18
2022-10-29T09:38:14.060Z,37.15
2022-10-29T09:39:53.826Z,36.86
2022-10-29T09:41:33.582Z,36.86
2022-10-29T09:43:13.375Z,36.89
2022-10-29T09:44:53.156Z,36.57
2022-10-29T09:46:32.908Z,36.56
2022-10-29T09:48:12.739Z,36.57
2022-10-29T09:49:52.453Z,36.55
2022-10-29T09:51:32.215Z,36.3
2022-10-29T09:53:11.991Z,36.25
2022-10-29T09:54:51.764Z,36
2022-10-29T09:56:31.549Z,35.68
2022-10-29T09:58:11.353Z,36.27
2022-10-29T09:59:51.080Z,36.31
2022-10-29T10:01:30.840Z,35.41
2022-10-29T10:03:10.609Z,36.28
2022-10-29T10:04:50.391Z,35.41
2022-10-29T10:06:30.151Z,35.12
2022-10-29T10:08:09.920Z,35.41
2022-10-29T10:09:49.702Z,35.09
2022-10-29T10:11:29.457Z,35.11
2022-10-29T10:13:09.243Z,34.81
2022-10-29T10:14:49.065Z,35.39
2022-10-29T10:16:28.786Z,35.09
2022-10-29T10:18:08.556Z,35.12
2022-10-29T10:19:48.317Z,35.09
2022-10-29T10:21:28.080Z,35.13
2022-10-29T10:23:07.868Z,35.12
2022-10-29T10:24:47.641Z,34.24
2022-10-29T10:26:27.396Z,35.41
2022-10-29T10:28:07.183Z,33.97
2022-10-29T10:29:46.952Z,33.96
2022-10-29T10:31:26.698Z,34.22
2022-10-29T10:33:06.487Z,33.93
2022-10-29T10:34:46.289Z,33.93
2022-10-29T10:36:26.027Z,33.93
2022-10-29T10:38:05.798Z,33.93
2022-10-29T10:39:45.571Z,34.22
2022-10-29T10:41:25.334Z,34.18
2022-10-29T10:43:05.096Z,33.23
2022-10-29T10:44:44.872Z,34.18
2022-10-29T10:46:24.651Z,34.2
2022-10-29T10:48:04.412Z,33.64
2022-10-29T10:49:44.239Z,33.64
2022-10-29T10:51:23.968Z,32.78
2022-10-29T10:53:03.757Z,0
2022-10-29T10:54:43.483Z,0
2022-10-29T10:56:23.275Z,0
2022-10-29T10:58:03.033Z,0
2022-10-29T10:59:42.811Z,0
2022-10-29T11:01:22.575Z,0
2022-10-29T11:03:02.382Z,0
2022-10-29T11:04:42.112Z,0
2022-10-29T11:06:21.947Z,3.25
2022-10-29T11:08:01.663Z,4.88
2022-10-29T11:09:41.408Z,5.43
2022-10-29T11:11:21.182Z,5.43
2022-10-29T11:13:00.965Z,6.24
2022-10-29T11:14:40.747Z,7.06
2022-10-29T11:16:20.535Z,6.51
2022-10-29T11:18:00.282Z,7.06
2022-10-29T11:19:40.096Z,6.51
2022-10-29T11:21:19.817Z,6.79
2022-10-29T11:22:59.577Z,7.33
2022-10-29T11:24:39.347Z,7.06
2022-10-29T11:26:19.143Z,7.33
2022-10-29T11:27:58.896Z,6.79
2022-10-29T11:29:38.673Z,6.79
2022-10-29T11:31:18.439Z,7.06
2022-10-29T11:32:58.242Z,7.06
2022-10-29T11:34:37.982Z,5.96
2022-10-29T11:36:17.761Z,6.24
2022-10-29T11:37:57.523Z,6.78
2022-10-29T11:39:37.311Z,6.78
2022-10-29T11:41:17.054Z,6.24
2022-10-29T11:42:56.829Z,6.79
2022-10-29T11:44:36.588Z,8.14
2022-10-29T11:46:16.383Z,7.6
2022-10-29T11:47:56.150Z,7.6
2022-10-29T11:49:35.924Z,7.06
2022-10-29T11:51:15.703Z,6.24
2022-10-29T11:52:55.459Z,7.06
2022-10-29T11:54:35.232Z,7.06
2022-10-29T11:56:14.986Z,6.51
2022-10-29T11:57:54.755Z,6.79
2022-10-29T11:59:34.527Z,7.61
2022-10-29T12:01:14.352Z,6.76
2022-10-29T12:02:54.086Z,7.33
2022-10-29T12:04:33.847Z,7.33
2022-10-29T12:06:13.621Z,6.79
2022-10-29T12:09:33.160Z,6.51
2022-10-29T12:11:12.918Z,6.51
2022-10-29T12:12:52.706Z,6.24
2022-10-29T12:14:32.518Z,6.24
2022-10-29T12:16:12.238Z,6.24
2022-10-29T12:17:52.010Z,6.24
2022-10-29T12:19:31.777Z,5.43
2022-10-29T12:21:11.576Z,5.97
2022-10-29T12:22:51.326Z,6.24
2022-10-29T12:24:31.087Z,5.69
2022-10-29T12:26:10.882Z,5.69
2022-10-29T12:27:50.639Z,5.69
2022-10-29T12:29:30.409Z,5.96
2022-10-29T12:31:10.164Z,6.78
2022-10-29T12:32:49.963Z,5.69
2022-10-29T12:34:29.708Z,5.96
2022-10-29T12:36:09.495Z,5.96
2022-10-29T12:37:49.276Z,6.5
2022-10-29T12:39:29.039Z,5.69
2022-10-29T12:41:08.804Z,6.51
2022-10-29T12:42:48.595Z,5.96
2022-10-29T12:44:28.330Z,5.69
2022-10-29T12:46:08.103Z,5.42
2022-10-29T12:47:47.892Z,5.96
2022-10-29T12:49:27.644Z,6.78
2022-10-29T12:51:07.418Z,4.88
2022-10-29T12:52:47.222Z,5.68
2022-10-29T12:54:26.965Z,6.23
2022-10-29T12:56:06.730Z,6.5
2022-10-29T12:57:46.494Z,5.96
2022-10-29T12:59:26.266Z,5.69
2022-10-29T13:01:06.081Z,5.96
2022-10-29T13:02:45.817Z,6.23
2022-10-29T13:04:25.612Z,6.5
2022-10-29T13:06:05.372Z,6.23
2022-10-29T13:07:45.166Z,5.42
2022-10-29T13:09:24.895Z,6.23
2022-10-29T13:11:04.659Z,5.96
2022-10-29T13:12:44.437Z,5.69
2022-10-29T13:14:24.211Z,5.42
2022-10-29T13:16:03.987Z,5.96
2022-10-29T13:17:43.783Z,5.95
2022-10-29T13:19:23.528Z,5.94
2022-10-29T13:21:03.332Z,5.96
2022-10-29T13:22:43.067Z,5.69
2022-10-29T13:24:22.865Z,6.23
2022-10-29T13:26:02.592Z,6.23
2022-10-29T13:27:42.367Z,6.23
2022-10-29T13:29:22.133Z,6.23
2022-10-29T13:31:01.911Z,6.23
2022-10-29T13:32:41.725Z,5.96
2022-10-29T13:34:21.453Z,5.96
2022-10-29T13:36:01.278Z,5.96
2022-10-29T13:37:40.992Z,5.96
2022-10-29T13:39:20.823Z,6.23
2022-10-29T13:41:00.529Z,5.42
2022-10-29T13:42:40.302Z,5.96
2022-10-29T13:44:20.069Z,5.14
2022-10-29T13:45:59.833Z,5.42
2022-10-29T13:47:39.615Z,4.87
2022-10-29T13:49:19.396Z,4.87
2022-10-29T13:50:59.162Z,5.41
2022-10-29T13:52:38.916Z,5.41
2022-10-29T13:54:18.709Z,4.87
2022-10-29T13:55:58.464Z,5.14
2022-10-29T13:57:38.243Z,4.6
2022-10-29T13:59:18.019Z,5.41
2022-10-29T14:00:57.778Z,5.41
2022-10-29T14:02:37.562Z,5.41
2022-10-29T14:04:17.345Z,5.95
2022-10-29T14:05:57.120Z,5.68
2022-10-29T14:07:36.923Z,5.68
2022-10-29T14:09:16.637Z,4.87
2022-10-29T14:10:56.423Z,4.86
2022-10-29T14:12:36.164Z,5.41
2022-10-29T14:14:15.980Z,5.14
2022-10-29T14:15:55.734Z,5.41
2022-10-29T14:17:35.498Z,5.41
2022-10-29T14:19:15.248Z,5.14
2022-10-29T14:20:55.023Z,5.41
2022-10-29T14:22:34.797Z,5.14
2022-10-29T14:24:14.604Z,5.14
2022-10-29T14:25:54.397Z,4.87
2022-10-29T14:27:34.111Z,4.87
2022-10-29T14:29:13.939Z,5.14
2022-10-29T14:30:53.650Z,5.41
2022-10-29T14:32:33.415Z,4.32
2022-10-29T14:34:13.216Z,4.86
2022-10-29T14:35:52.953Z,4.86
2022-10-29T14:37:32.736Z,4.31
2022-10-29T14:39:12.497Z,4.86
2022-10-29T14:40:52.299Z,5.13
2022-10-29T14:42:32.045Z,5.13
2022-10-29T14:44:11.802Z,5.13
2022-10-29T14:47:31.348Z,5.68
2022-10-29T14:49:11.135Z,6.22
2022-10-29T14:50:50.889Z,5.95
2022-10-29T14:52:30.689Z,6.22
2022-10-29T14:54:10.435Z,6.22
2022-10-29T14:55:50.201Z,5.68
2022-10-29T14:57:29.976Z,6.23
2022-10-29T14:59:09.742Z,5.96
2022-10-29T15:00:49.516Z,6.23
2022-10-29T15:02:29.279Z,5.14
2022-10-29T15:04:09.050Z,5.95
2022-10-29T15:05:48.828Z,5.68
2022-10-29T15:07:28.603Z,6.22
2022-10-29T15:09:08.404Z,5.68
2022-10-29T15:10:48.143Z,4.87
2022-10-29T15:12:27.925Z,5.68
2022-10-29T15:14:07.673Z,4.87
2022-10-29T15:15:47.459Z,4.87
2022-10-29T15:17:27.288Z,4.87
2022-10-29T15:19:06.995Z,5.41
2022-10-29T15:20:46.773Z,4.6
2022-10-29T15:22:26.534Z,4.05
2022-10-29T15:24:06.345Z,4.59
2022-10-29T15:25:46.090Z,5.41
2022-10-29T15:27:25.836Z,4.59
2022-10-29T15:29:05.696Z,3.24
2022-10-29T15:30:45.389Z,0.8
2022-10-29T15:32:25.202Z,0
2022-10-29T15:34:04.965Z,0
2022-10-29T15:35:44.708Z,0
2022-10-29T15:37:24.467Z,0
2022-10-29T15:39:04.226Z,0
2022-10-29T15:40:43.994Z,0
2022-10-29T15:42:23.806Z,0
2022-10-29T15:44:03.522Z,0
2022-10-29T15:45:43.309Z,0
2022-10-29T15:47:23.082Z,0
2022-10-29T15:49:02.854Z,0
2022-10-29T15:50:42.642Z,0
2022-10-29T15:52:22.364Z,0
2022-10-29T15:54:02.136Z,0
2022-10-29T15:55:41.908Z,0
2022-10-29T15:57:21.669Z,0
2022-10-29T16:00:41.228Z,0
2022-10-29T16:02:20.965Z,0
2022-10-29T16:04:00.743Z,0
2022-10-29T16:05:40.505Z,0
2022-10-29T16:07:20.295Z,0
2022-10-29T16:09:00.067Z,0
2022-10-29T16:10:39.813Z,0
2022-10-29T16:12:19.582Z,0
2022-10-29T16:13:59.347Z,0
2022-10-29T16:15:39.105Z,0
2022-10-29T16:17:18.885Z,0
2022-10-29T16:18:58.653Z,0
2022-10-29T16:20:38.422Z,0
2022-10-29T16:22:18.178Z,0
2022-10-29T16:23:57.949Z,0
2022-10-29T16:25:37.721Z,0
2022-10-29T16:27:17.496Z,0
2022-10-29T16:28:57.250Z,0
2022-10-29T16:30:37.022Z,0
2022-10-29T16:32:16.815Z,0
2022-10-29T16:33:56.561Z,0
2022-10-29T16:35:36.349Z,0
2022-10-29T16:38:55.863Z,0
2022-10-29T16:40:35.620Z,0
2022-10-29T16:42:15.389Z,0
2022-10-29T16:43:55.152Z,0
2022-10-29T16:45:34.943Z,0
2022-10-29T16:47:14.695Z,0
2022-10-29T16:48:54.461Z,0
2022-10-29T16:50:34.232Z,0
2022-10-29T16:52:13.997Z,0
2022-10-29T16:53:53.767Z,0
2022-10-29T16:55:33.527Z,0
2022-10-29T16:57:13.292Z,0
2022-10-29T17:00:32.840Z,0
2022-10-29T17:02:12.628Z,0
2022-10-29T17:03:52.363Z,0
2022-10-29T17:05:32.135Z,0
2022-10-29T17:07:11.911Z,0
2022-10-29T17:08:51.692Z,0
2022-10-29T17:10:31.444Z,0
2022-10-29T17:12:11.217Z,0
2022-10-29T17:13:50.971Z,0
2022-10-29T17:15:30.753Z,0
2022-10-29T17:17:10.506Z,0
2022-10-29T17:18:50.338Z,0
2022-10-29T17:20:30.102Z,0
2022-10-29T17:22:09.820Z,0
2022-10-29T17:23:49.634Z,0
2022-10-29T17:25:29.342Z,0
2022-10-29T17:27:09.113Z,0
2022-10-29T17:28:48.878Z,0
2022-10-29T17:30:28.643Z,0
2022-10-29T17:32:08.413Z,0
2022-10-29T17:33:48.187Z,0
2022-10-29T17:35:27.946Z,0
2022-10-29T17:37:07.724Z,0
2022-10-29T17:38:47.477Z,0
2022-10-29T17:40:27.275Z,0
2022-10-29T17:42:07.024Z,0
2022-10-29T17:43:46.787Z,0
2022-10-29T17:45:26.559Z,0
2022-10-29T17:47:06.375Z,0
2022-10-29T17:48:46.095Z,0
2022-10-29T17:50:25.855Z,0
2022-10-29T17:52:05.634Z,0
2022-10-29T17:53:45.395Z,0
2022-10-29T17:57:04.938Z,0
2022-10-29T17:58:44.692Z,0
2022-10-29T18:00:24.458Z,0
2022-10-29T18:02:04.229Z,0
2022-10-29T18:03:44.031Z,0
2022-10-29T18:05:23.761Z,0
2022-10-29T18:07:03.533Z,0
2022-10-29T18:08:43.365Z,0
2022-10-29T18:10:23.062Z,0
2022-10-29T18:12:02.896Z,0
2022-10-29T18:13:42.607Z,0
2022-10-29T18:15:22.383Z,0
2022-10-29T18:17:02.191Z,0
2022-10-29T18:18:41.912Z,0
2022-10-29T18:20:21.746Z,0
2022-10-29T18:22:01.488Z,0
2022-10-29T18:23:41.217Z,0
2022-10-29T18:25:20.968Z,0
2022-10-29T18:27:00.768Z,0
2022-10-29T18:28:40.517Z,0
2022-10-29T18:30:20.272Z,0
2022-10-29T18:32:00.055Z,0
2022-10-29T18:33:39.805Z,0
2022-10-29T18:35:19.578Z,0
2022-10-29T18:36:59.357Z,0
2022-10-29T18:38:39.185Z,0
2022-10-29T18:40:18.878Z,0
2022-10-29T18:41:58.650Z,0
2022-10-29T18:43:38.421Z,0
2022-10-29T18:45:18.185Z,0
2022-10-29T18:46:57.975Z,0
2022-10-29T18:48:37.735Z,0
2022-10-29T18:50:17.561Z,0
2022-10-29T18:51:57.284Z,0
2022-10-29T18:53:37.030Z,0
2022-10-29T18:55:16.854Z,0
2022-10-29T18:56:56.596Z,0
2022-10-29T18:58:36.328Z,0
2022-10-29T19:00:16.091Z,0
2022-10-29T19:01:55.874Z,0
2022-10-29T19:03:35.633Z,0
2022-10-29T19:05:15.405Z,0
2022-10-29T19:06:55.158Z,0
2022-10-29T19:08:34.939Z,0
2022-10-29T19:10:14.692Z,0
2022-10-29T19:11:54.523Z,0
2022-10-29T19:13:34.240Z,0
2022-10-29T19:15:14.028Z,0
2022-10-29T19:16:53.762Z,0
2022-10-29T19:18:33.539Z,0
2022-10-29T19:20:13.346Z,0
2022-10-29T19:21:53.113Z,0
2022-10-29T19:23:32.832Z,0
2022-10-29T19:25:12.597Z,0
2022-10-29T19:26:52.442Z,0
2022-10-29T19:28:32.132Z,0
2022-10-29T19:30:11.931Z,0
2022-10-29T19:31:51.694Z,0
2022-10-29T19:33:31.444Z,0
2022-10-29T19:35:11.215Z,0
2022-10-29T19:36:51.025Z,0
2022-10-29T19:38:30.755Z,0
2022-10-29T19:40:10.584Z,0
2022-10-29T19:41:50.280Z,0
2022-10-29T19:43:30.054Z,0
2022-10-29T19:45:09.808Z,0
2022-10-29T19:46:49.585Z,0
2022-10-29T19:48:29.433Z,0
2022-10-29T19:50:09.114Z,0
2022-10-29T19:51:48.958Z,0
2022-10-29T19:53:28.663Z,0
2022-10-29T19:55:08.440Z,0
2022-10-29T19:56:48.246Z,0
2022-10-29T19:58:27.989Z,0
2022-10-29T20:00:07.753Z,0
2022-10-29T20:01:47.564Z,0
2022-10-29T20:03:27.260Z,0
2022-10-29T20:05:07.036Z,0
2022-10-29T20:06:46.815Z,0
2022-10-29T20:08:26.553Z,0
2022-10-29T20:10:06.400Z,0
2022-10-29T20:11:46.106Z,0
2022-10-29T20:13:25.878Z,0
2022-10-29T20:15:05.664Z,0
2022-10-29T20:16:45.403Z,0
2022-10-29T20:18:25.180Z,0
2022-10-29T20:20:04.945Z,0
2022-10-29T20:21:44.695Z,0
2022-10-29T20:23:24.470Z,0
2022-10-29T20:25:04.289Z,0
2022-10-29T20:26:44.022Z,0
2022-10-29T20:28:23.769Z,0
2022-10-29T20:30:03.647Z,0
2022-10-29T20:31:43.295Z,0
2022-10-29T20:33:23.087Z,0
2022-10-29T20:35:02.873Z,0
2022-10-29T20:36:42.619Z,0
2022-10-29T20:38:22.379Z,0
2022-10-29T20:40:02.162Z,0
2022-10-29T20:41:41.924Z,0
2022-10-29T20:43:21.679Z,0
2022-10-29T20:45:01.472Z,0
2022-10-29T20:46:41.225Z,0
2022-10-29T20:48:21.000Z,0
2022-10-29T20:50:00.792Z,0
2022-10-29T20:51:40.516Z,0
2022-10-29T20:53:20.285Z,0
2022-10-29T20:55:00.071Z,0
2022-10-29T20:56:39.865Z,0
2022-10-29T20:58:19.636Z,0
2022-10-29T20:59:59.343Z,0
2022-10-29T21:01:39.154Z,0
2022-10-29T21:04:58.667Z,0
2022-10-29T21:06:38.420Z,0
2022-10-29T21:08:18.209Z,0
2022-10-29T21:09:57.997Z,0
2022-10-29T21:11:37.749Z,0
2022-10-29T21:13:17.489Z,0
2022-10-29T21:14:57.284Z,0
2022-10-29T21:16:37.076Z,0
2022-10-29T21:19:56.573Z,0
2022-10-29T21:21:36.344Z,0
2022-10-29T21:23:16.131Z,0
2022-10-29T21:24:55.961Z,0
2022-10-29T21:26:35.624Z,0
2022-10-29T21:28:15.396Z,0
2022-10-29T21:29:55.156Z,0
2022-10-29T21:31:34.938Z,0
2022-10-29T21:33:14.695Z,0
2022-10-29T21:34:54.485Z,0
2022-10-29T21:36:34.230Z,0
2022-10-29T21:38:14.046Z,0
2022-10-29T21:39:53.768Z,0
2022-10-29T21:41:33.536Z,0
2022-10-29T21:43:13.332Z,0
2022-10-29T21:44:53.072Z,0
2022-10-29T21:46:32.840Z,0
2022-10-29T21:48:12.621Z,0
2022-10-29T21:49:52.408Z,0
2022-10-29T21:51:32.156Z,0
2022-10-29T21:53:11.931Z,0
2022-10-29T21:54:51.740Z,0
2022-10-29T21:56:31.437Z,0
2022-10-29T21:58:11.229Z,0
2022-10-29T21:59:50.991Z,0
2022-10-29T22:01:30.757Z,0
2022-10-29T22:03:10.519Z,0
2022-10-29T22:04:50.283Z,0
2022-10-29T22:06:30.087Z,0
2022-10-29T22:08:09.822Z,0
2022-10-29T22:09:49.589Z,0
2022-10-29T22:11:29.356Z,0
2022-10-29T22:13:09.125Z,0
2022-10-29T22:14:48.883Z,0
2022-10-29T22:16:28.665Z,0
2022-10-29T22:18:08.420Z,0
2022-10-29T22:19:48.199Z,0
2022-10-29T22:21:27.977Z,0
2022-10-29T22:23:07.801Z,0
2022-10-29T22:24:47.542Z,0
2022-10-29T22:26:27.348Z,0
2022-10-29T22:28:07.032Z,0
2022-10-29T22:29:46.823Z,0
2022-10-29T22:31:26.587Z,0
2022-10-29T22:33:06.322Z,0
2022-10-29T22:34:46.138Z,0
2022-10-29T22:36:25.860Z,0
2022-10-29T22:38:05.672Z,0
2022-10-29T22:39:45.403Z,0
2022-10-29T22:41:25.180Z,0
2022-10-29T22:43:04.961Z,0
2022-10-29T22:44:44.712Z,0
2022-10-29T22:46:24.534Z,0
2022-10-29T22:48:04.248Z,0
2022-10-29T22:49:44.002Z,0
2022-10-29T22:51:23.778Z,0
2022-10-29T22:53:03.538Z,0
2022-10-29T22:54:43.297Z,0
2022-10-29T22:56:23.078Z,0
2022-10-29T22:58:02.846Z,0
2022-10-29T22:59:42.632Z,0
2022-10-29T23:01:22.370Z,0
2022-10-29T23:03:02.158Z,0
2022-10-29T23:04:41.910Z,0
2022-10-29T23:06:21.677Z,0
2022-10-29T23:08:01.470Z,0
2022-10-29T23:09:41.216Z,0
2022-10-29T23:11:20.986Z,0
2022-10-29T23:13:00.792Z,0
2022-10-29T23:14:40.535Z,0
2022-10-29T23:16:20.278Z,0
2022-10-29T23:18:00.057Z,0
2022-10-29T23:19:39.854Z,0
2022-10-29T23:21:19.621Z,0
2022-10-29T23:22:59.368Z,0
2022-10-29T23:26:18.894Z,0
2022-10-29T23:27:58.661Z,0
2022-10-29T23:29:38.431Z,0
2022-10-29T23:31:18.186Z,0
2022-10-29T23:32:57.957Z,0
2022-10-29T23:34:37.727Z,0
2022-10-29T23:36:17.506Z,0
2022-10-29T23:37:57.258Z,0
2022-10-29T23:39:37.044Z,0
2022-10-29T23:41:16.807Z,0
2022-10-29T23:42:56.574Z,0