createdAt,value
2019-04-04T00:00:47.031Z,9.00
2019-04-04T00:03:15.706Z,8.90
2019-04-04T00:05:44.116Z,8.90
2019-04-04T00:08:12.541Z,8.90
2019-04-04T00:10:40.973Z,8.90
2019-04-04T00:13:11.120Z,8.80
2019-04-04T00:15:40.256Z,8.80
2019-04-04T00:18:08.722Z,8.80
2019-04-04T00:20:37.184Z,8.80
2019-04-04T00:23:06.922Z,8.80
2019-04-04T00:25:35.918Z,8.70
2019-04-04T00:28:04.406Z,8.80
2019-04-04T00:30:32.796Z,8.70
2019-04-04T00:33:01.307Z,8.70
2019-04-04T00:35:31.135Z,8.70
2019-04-04T00:38:00.618Z,8.70
2019-04-04T00:40:29.015Z,8.70
2019-04-04T00:42:57.514Z,8.70
2019-04-04T00:45:28.669Z,8.70
2019-04-04T00:47:56.487Z,8.70
2019-04-04T00:50:24.906Z,8.70
2019-04-04T00:52:53.372Z,8.70
2019-04-04T00:55:21.844Z,8.70
2019-04-04T00:57:50.745Z,8.70
2019-04-04T01:00:19.293Z,8.70
2019-04-04T01:02:48.202Z,8.60
2019-04-04T01:05:16.714Z,8.60
2019-04-04T01:07:45.216Z,8.60
2019-04-04T01:10:13.617Z,8.60
2019-04-04T01:12:42.049Z,8.60
2019-04-04T01:15:12.739Z,8.60
2019-04-04T01:17:41.170Z,8.60
2019-04-04T01:20:10.023Z,8.60
2019-04-04T01:22:38.507Z,8.50
2019-04-04T01:25:08.447Z,8.50
2019-04-04T01:27:37.539Z,8.50
2019-04-04T01:30:08.003Z,8.50
2019-04-04T01:32:36.421Z,8.50
2019-04-04T01:35:07.173Z,8.40
2019-04-04T01:37:35.649Z,8.40
2019-04-04T01:40:05.495Z,8.40
2019-04-04T01:42:37.635Z,8.40
2019-04-04T01:45:06.723Z,8.40
2019-04-04T01:47:35.135Z,8.30
2019-04-04T01:50:04.083Z,8.30
2019-04-04T01:52:32.494Z,8.30
2019-04-04T01:55:02.975Z,8.30
2019-04-04T01:57:31.043Z,8.30
2019-04-04T01:59:59.479Z,8.30
2019-04-04T02:02:27.951Z,8.30
2019-04-04T02:04:56.489Z,8.30
2019-04-04T02:07:25.201Z,8.30
2019-04-04T02:09:53.719Z,8.30
2019-04-04T02:12:22.169Z,8.30
2019-04-04T02:14:50.619Z,8.30
2019-04-04T02:17:20.131Z,8.30
2019-04-04T02:19:49.240Z,8.30
2019-04-04T02:22:17.667Z,8.30
2019-04-04T02:24:46.422Z,8.20
2019-04-04T02:27:15.204Z,8.20
2019-04-04T02:29:43.625Z,8.20
2019-04-04T02:32:14.003Z,8.20
2019-04-04T02:34:42.417Z,8.20
2019-04-04T02:37:10.819Z,8.20
2019-04-04T02:39:39.270Z,8.20
2019-04-04T02:42:07.727Z,8.20
2019-04-04T02:44:36.526Z,8.20
2019-04-04T02:47:05.205Z,8.20
2019-04-04T02:49:33.620Z,8.20
2019-04-04T02:52:02.013Z,8.20
2019-04-04T02:54:30.434Z,8.10
2019-04-04T02:56:59.021Z,8.20
2019-04-04T02:59:27.532Z,8.10
2019-04-04T03:01:56.009Z,8.10
2019-04-04T03:04:24.482Z,8.10
2019-04-04T03:06:57.150Z,8.10
2019-04-04T03:09:23.555Z,8.10
2019-04-04T03:11:54.034Z,8.20
2019-04-04T03:14:22.968Z,8.20
2019-04-04T03:16:56.162Z,8.20
2019-04-04T03:19:21.985Z,8.20
2019-04-04T03:21:54.888Z,8.20
2019-04-04T03:24:20.547Z,8.20
2019-04-04T03:26:52.146Z,8.20
2019-04-04T03:29:19.756Z,8.20
2019-04-04T03:31:48.197Z,8.20
2019-04-04T03:34:16.642Z,8.20
2019-04-04T03:36:45.053Z,8.20
2019-04-04T03:39:13.483Z,8.20
2019-04-04T03:41:41.995Z,8.20
2019-04-04T03:44:10.393Z,8.20
2019-04-04T03:46:39.239Z,8.20
2019-04-04T03:49:07.821Z,8.20
2019-04-04T03:51:37.983Z,8.20
2019-04-04T03:54:08.020Z,8.20
2019-04-04T03:56:39.424Z,8.10
2019-04-04T03:59:06.614Z,8.10
2019-04-04T04:01:35.113Z,8.10
2019-04-04T04:04:03.545Z,8.10
2019-04-04T04:06:31.976Z,8.10
2019-04-04T04:09:00.371Z,8.20
2019-04-04T04:11:29.042Z,8.10
2019-04-04T04:13:57.484Z,8.20
2019-04-04T04:16:25.878Z,8.10
2019-04-04T04:18:55.351Z,8.10
2019-04-04T04:21:23.972Z,8.10
2019-04-04T04:23:56.203Z,8.10
2019-04-04T04:26:22.555Z,8.20
2019-04-04T04:28:53.192Z,8.10
2019-04-04T04:31:21.142Z,8.20
2019-04-04T04:33:49.560Z,8.10
2019-04-04T04:36:17.975Z,8.20
2019-04-04T04:38:46.377Z,8.20
2019-04-04T04:41:14.790Z,8.20
2019-04-04T04:43:44.423Z,8.20
2019-04-04T04:46:16.842Z,8.20
2019-04-04T04:48:43.477Z,8.20
2019-04-04T04:51:12.727Z,8.20
2019-04-04T04:53:41.226Z,8.10
2019-04-04T04:56:10.690Z,8.10
2019-04-04T04:58:41.716Z,8.10
2019-04-04T05:01:09.299Z,8.10
2019-04-04T05:03:37.731Z,8.10
2019-04-04T05:06:06.435Z,8.10
2019-04-04T05:08:34.843Z,8.20
2019-04-04T05:11:03.280Z,8.10
2019-04-04T05:13:31.703Z,8.10
2019-04-04T05:16:02.119Z,8.20
2019-04-04T05:18:30.516Z,8.10
2019-04-04T05:21:01.395Z,8.10
2019-04-04T05:23:29.073Z,8.10
2019-04-04T05:25:57.636Z,8.10
2019-04-04T05:28:26.046Z,8.10
2019-04-04T05:30:54.522Z,8.10
2019-04-04T05:33:26.831Z,8.10
2019-04-04T05:35:53.299Z,8.10
2019-04-04T05:38:21.728Z,8.00
2019-04-04T05:40:50.276Z,8.10
2019-04-04T05:43:18.738Z,8.10
2019-04-04T05:45:47.187Z,8.00
2019-04-04T05:48:15.626Z,8.00
2019-04-04T05:50:44.350Z,8.10
2019-04-04T05:53:13.023Z,8.10
2019-04-04T05:55:41.890Z,8.10
2019-04-04T05:58:10.870Z,8.10
2019-04-04T06:00:41.167Z,8.20
2019-04-04T06:03:09.708Z,8.20
2019-04-04T06:05:38.517Z,8.20
2019-04-04T06:08:08.096Z,8.20
2019-04-04T06:10:37.323Z,8.20
2019-04-04T06:13:05.760Z,8.30
2019-04-04T06:15:34.158Z,8.30
2019-04-04T06:18:02.578Z,8.30
2019-04-04T06:20:30.989Z,8.30
2019-04-04T06:22:59.464Z,8.40
2019-04-04T06:25:27.893Z,8.40
2019-04-04T06:27:56.301Z,8.40
2019-04-04T06:30:24.810Z,8.50
2019-04-04T06:32:53.252Z,8.50
2019-04-04T06:35:21.706Z,8.60
2019-04-04T06:37:51.318Z,8.60
2019-04-04T06:40:20.308Z,8.60
2019-04-04T06:42:48.787Z,8.70
2019-04-04T06:45:17.201Z,8.70
2019-04-04T06:47:45.781Z,8.80
2019-04-04T06:50:14.482Z,8.80
2019-04-04T06:52:42.899Z,8.90
2019-04-04T06:55:11.379Z,8.90
2019-04-04T06:57:40.156Z,8.90
2019-04-04T07:00:10.184Z,8.90
2019-04-04T07:02:39.049Z,9.00
2019-04-04T07:05:10.544Z,9.00
2019-04-04T07:07:43.080Z,9.10
2019-04-04T07:10:10.788Z,9.10
2019-04-04T07:12:39.257Z,9.10
2019-04-04T07:15:11.150Z,9.20
2019-04-04T07:17:40.392Z,9.20
2019-04-04T07:20:09.613Z,9.20
2019-04-04T07:22:38.101Z,9.30
2019-04-04T07:25:07.839Z,9.30
2019-04-04T07:27:36.298Z,9.30
2019-04-04T07:30:06.696Z,9.30
2019-04-04T07:32:35.318Z,9.30
2019-04-04T07:35:05.090Z,9.40
2019-04-04T07:37:35.201Z,9.50
2019-04-04T07:40:05.563Z,9.50
2019-04-04T07:42:33.954Z,9.60
2019-04-04T07:45:02.758Z,9.70
2019-04-04T07:47:31.246Z,9.70
2019-04-04T07:49:59.783Z,9.80
2019-04-04T07:52:28.213Z,9.90
2019-04-04T07:54:59.601Z,9.90
2019-04-04T07:57:30.129Z,10.00
2019-04-04T07:59:59.248Z,10.00
2019-04-04T08:02:27.649Z,10.00
2019-04-04T08:04:56.091Z,10.00
2019-04-04T08:07:24.499Z,10.10
2019-04-04T08:09:52.969Z,10.10
2019-04-04T08:12:21.711Z,10.20
2019-04-04T08:14:50.172Z,10.20
2019-04-04T08:17:19.202Z,10.20
2019-04-04T08:19:59.224Z,10.30
2019-04-04T08:22:17.949Z,10.30
2019-04-04T08:24:47.432Z,10.30
2019-04-04T08:27:15.866Z,10.30
2019-04-04T08:29:44.547Z,10.30
2019-04-04T08:32:12.983Z,10.30
2019-04-04T08:34:41.471Z,10.30
2019-04-04T08:37:09.922Z,10.30
2019-04-04T08:39:38.332Z,10.30
2019-04-04T08:42:07.055Z,10.30
2019-04-04T08:44:35.890Z,10.30
2019-04-04T08:47:04.410Z,10.30
2019-04-04T08:49:32.819Z,10.30
2019-04-04T08:52:01.371Z,10.40
2019-04-04T08:54:29.905Z,10.40
2019-04-04T08:56:58.342Z,10.40
2019-04-04T08:59:26.800Z,10.50
2019-04-04T09:01:55.342Z,10.50
2019-04-04T09:04:24.226Z,10.50
2019-04-04T09:06:52.773Z,10.40
2019-04-04T09:09:21.203Z,10.40
2019-04-04T09:11:49.612Z,10.40
2019-04-04T09:14:18.010Z,10.40
2019-04-04T09:16:46.435Z,10.40
2019-04-04T09:19:15.217Z,10.40
2019-04-04T09:21:43.965Z,10.40
2019-04-04T09:24:12.393Z,10.50
2019-04-04T09:26:42.585Z,10.40
2019-04-04T09:29:10.991Z,10.40
2019-04-04T09:31:39.421Z,10.50
2019-04-04T09:34:07.860Z,10.50
2019-04-04T09:36:36.439Z,10.50
2019-04-04T09:39:06.368Z,10.40
2019-04-04T09:41:35.015Z,10.40
2019-04-04T09:44:06.046Z,10.40
2019-04-04T09:46:35.255Z,10.40
2019-04-04T09:49:03.729Z,10.40
2019-04-04T09:51:32.219Z,10.40
2019-04-04T09:54:00.669Z,10.40
2019-04-04T09:56:29.144Z,10.40
2019-04-04T09:58:57.860Z,10.40
2019-04-04T10:01:26.296Z,10.40
2019-04-04T10:04:05.688Z,10.30
2019-04-04T10:06:34.182Z,10.30
2019-04-04T10:09:15.004Z,10.30
2019-04-04T10:11:32.958Z,10.30
2019-04-04T10:14:04.004Z,10.30
2019-04-04T10:16:31.683Z,10.30
2019-04-04T10:19:00.109Z,10.30
2019-04-04T10:21:29.512Z,10.30
2019-04-04T10:23:57.970Z,10.20
2019-04-04T10:26:26.407Z,10.20
2019-04-04T10:28:54.810Z,10.20
2019-04-04T10:31:23.272Z,10.20
2019-04-04T10:33:51.698Z,10.10
2019-04-04T10:36:20.102Z,10.20
2019-04-04T10:38:48.584Z,10.20
2019-04-04T10:41:16.994Z,10.30
2019-04-04T10:43:45.419Z,10.30
2019-04-04T10:46:13.912Z,10.40
2019-04-04T10:48:42.370Z,10.40
2019-04-04T10:51:10.837Z,10.40
2019-04-04T10:53:39.302Z,10.40
2019-04-04T10:56:07.703Z,10.50
2019-04-04T10:58:36.106Z,10.50
2019-04-04T11:01:04.589Z,10.50
2019-04-04T11:03:32.989Z,10.50
2019-04-04T11:06:01.402Z,10.60
2019-04-04T11:08:30.633Z,10.60
2019-04-04T11:10:59.162Z,10.60
2019-04-04T11:13:33.288Z,10.60
2019-04-04T11:15:57.722Z,10.60
2019-04-04T11:18:26.180Z,10.70
2019-04-04T11:20:54.599Z,10.70
2019-04-04T11:23:23.268Z,10.60
2019-04-04T11:25:51.666Z,10.60
2019-04-04T11:28:20.125Z,10.60
2019-04-04T11:30:48.593Z,10.60
2019-04-04T11:33:17.746Z,10.60
2019-04-04T11:35:46.167Z,10.60
2019-04-04T11:38:14.593Z,10.50
2019-04-04T11:40:43.013Z,10.60
2019-04-04T11:43:11.587Z,10.60
2019-04-04T11:45:40.111Z,10.60
2019-04-04T11:48:10.078Z,10.60
2019-04-04T11:50:39.942Z,10.70
2019-04-04T11:53:08.618Z,10.70
2019-04-04T11:55:37.139Z,10.70
2019-04-04T11:58:05.855Z,10.80
2019-04-04T12:00:38.986Z,10.80
2019-04-04T12:03:07.441Z,10.80
2019-04-04T12:05:35.858Z,10.80
2019-04-04T12:08:04.408Z,10.80
2019-04-04T12:10:32.826Z,10.80
2019-04-04T12:13:01.388Z,10.80
2019-04-04T12:15:30.185Z,10.80
2019-04-04T12:17:58.600Z,10.80
2019-04-04T12:20:30.507Z,10.80
2019-04-04T12:22:58.978Z,10.80
2019-04-04T12:25:27.402Z,10.80
2019-04-04T12:27:55.882Z,10.80
2019-04-04T12:30:24.340Z,10.80
2019-04-04T12:32:52.880Z,10.80
2019-04-04T12:35:21.350Z,10.90
2019-04-04T12:37:52.215Z,10.90
2019-04-04T12:40:21.425Z,10.90
2019-04-04T12:42:50.030Z,11.00
2019-04-04T12:45:18.713Z,11.00
2019-04-04T12:47:47.128Z,11.00
2019-04-04T12:50:16.206Z,11.00
2019-04-04T12:52:44.746Z,11.00
2019-04-04T12:55:13.648Z,11.10
2019-04-04T12:57:42.078Z,11.10
2019-04-04T13:00:10.973Z,11.10
2019-04-04T13:02:39.723Z,11.10
2019-04-04T13:05:08.909Z,11.10
2019-04-04T13:07:37.329Z,11.10
2019-04-04T13:10:11.616Z,11.20
2019-04-04T13:12:38.779Z,11.20
2019-04-04T13:15:09.576Z,11.20
2019-04-04T13:17:38.109Z,11.20
2019-04-04T13:20:09.662Z,11.30
2019-04-04T13:22:38.288Z,11.30
2019-04-04T13:25:08.785Z,11.20
2019-04-04T13:27:37.289Z,11.20
2019-04-04T13:30:10.259Z,11.10
2019-04-04T13:32:39.304Z,11.10
2019-04-04T13:35:09.561Z,11.00
2019-04-04T13:37:39.237Z,10.90
2019-04-04T13:40:08.565Z,10.80
2019-04-04T13:42:37.153Z,10.80
2019-04-04T13:45:08.818Z,10.70
2019-04-04T13:47:39.279Z,10.70
2019-04-04T13:53:33.160Z,10.50
2019-04-04T13:56:29.153Z,10.50
2019-04-04T13:59:01.199Z,10.40
2019-04-04T14:01:27.197Z,10.40
2019-04-04T14:03:56.415Z,10.40
2019-04-04T14:06:24.954Z,10.40
2019-04-04T14:08:53.910Z,10.30
2019-04-04T14:11:22.297Z,10.30
2019-04-04T14:13:50.971Z,10.20
2019-04-04T14:16:19.791Z,10.20
2019-04-04T14:18:48.246Z,10.10
2019-04-04T14:21:16.703Z,10.10
2019-04-04T14:23:45.459Z,10.10
2019-04-04T14:26:13.875Z,10.10
2019-04-04T14:28:42.395Z,10.10
2019-04-04T14:31:10.973Z,10.10
2019-04-04T14:33:39.519Z,10.20
2019-04-04T14:36:07.932Z,10.20
2019-04-04T14:38:38.362Z,10.20
2019-04-04T14:41:11.472Z,10.20
2019-04-04T14:43:41.373Z,10.30
2019-04-04T14:46:10.887Z,10.40
2019-04-04T14:59:42.848Z,10.50
2019-04-04T15:02:12.174Z,10.50
2019-04-04T15:04:42.559Z,10.50
2019-04-04T15:19:45.376Z,10.70
2019-04-04T15:22:39.647Z,10.70
2019-04-04T15:25:39.769Z,10.60
2019-04-04T15:27:57.953Z,10.50
2019-04-04T15:30:26.402Z,10.50
2019-04-04T15:32:54.867Z,10.40
2019-04-04T15:35:23.434Z,10.40
2019-04-04T15:37:51.926Z,10.40
2019-04-04T15:40:20.834Z,10.30
2019-04-04T15:42:49.293Z,10.30
2019-04-04T15:45:18.068Z,10.20
2019-04-04T15:47:46.563Z,10.10
2019-04-04T15:50:15.472Z,10.00
2019-04-04T15:52:44.055Z,10.00
2019-04-04T15:55:12.809Z,9.90
2019-04-04T15:57:41.410Z,9.80
2019-04-04T16:00:10.673Z,9.70
2019-04-04T16:02:41.987Z,9.60
2019-04-04T16:05:10.605Z,9.60
2019-04-04T16:07:39.026Z,9.60
2019-04-04T16:10:08.208Z,9.60
2019-04-04T16:12:37.218Z,9.60
2019-04-04T16:15:07.110Z,9.60
2019-04-04T16:17:35.648Z,9.60
2019-04-04T16:20:40.770Z,9.60
2019-04-04T16:23:09.468Z,9.70
2019-04-04T16:25:37.940Z,9.70
2019-04-04T16:28:06.646Z,9.80
2019-04-04T16:30:38.255Z,9.80
2019-04-04T16:33:06.831Z,9.80
2019-04-04T16:35:35.225Z,9.80
2019-04-04T16:38:03.670Z,9.80
2019-04-04T16:40:32.158Z,9.80
2019-04-04T16:43:00.760Z,9.80
2019-04-04T16:45:29.266Z,9.80
2019-04-04T16:47:57.714Z,9.80
2019-04-04T16:50:26.267Z,9.70
2019-04-04T16:56:19.652Z,9.70
2019-04-04T16:58:48.140Z,9.70
2019-04-04T17:01:20.391Z,9.70
2019-04-04T17:04:00.690Z,9.70
2019-04-04T17:06:20.847Z,9.70
2019-04-04T17:09:13.339Z,9.60
2019-04-04T17:11:42.057Z,9.60
2019-04-04T17:14:10.702Z,9.60
2019-04-04T17:16:39.257Z,9.60
2019-04-04T17:19:07.821Z,9.60
2019-04-04T17:21:36.387Z,9.60
2019-04-04T17:24:05.041Z,9.60
2019-04-04T17:26:36.517Z,9.60
2019-04-04T17:29:05.150Z,9.60
2019-04-04T17:31:34.011Z,9.50
2019-04-04T17:36:50.273Z,9.50
2019-04-04T17:39:19.242Z,9.50
2019-04-04T17:41:49.760Z,9.50
2019-04-04T17:44:18.014Z,9.40
2019-04-04T17:46:47.089Z,9.40
2019-04-04T17:49:15.732Z,9.40
2019-04-04T17:51:44.397Z,9.40
2019-04-04T17:54:12.954Z,9.40
2019-04-04T17:56:42.114Z,9.40
2019-04-04T17:59:10.589Z,9.40
2019-04-04T18:01:40.745Z,9.40
2019-04-04T18:04:09.511Z,9.40
2019-04-04T18:06:40.618Z,9.40
2019-04-04T18:09:09.267Z,9.40
2019-04-04T18:11:38.042Z,9.40
2019-04-04T18:14:06.510Z,9.40
2019-04-04T18:16:35.105Z,9.40
2019-04-04T18:19:03.534Z,9.50
2019-04-04T18:21:32.034Z,9.50
2019-04-04T18:24:00.466Z,9.50
2019-04-04T18:26:29.192Z,9.50
2019-04-04T18:28:58.150Z,9.50
2019-04-04T18:31:27.089Z,9.40
2019-04-04T18:33:56.107Z,9.40
2019-04-04T18:36:24.786Z,9.40
2019-04-04T18:38:53.276Z,9.30
2019-04-04T18:41:21.832Z,9.30
2019-04-04T18:43:50.282Z,9.30
2019-04-04T18:46:18.698Z,9.20
2019-04-04T18:48:47.125Z,9.20
2019-04-04T18:51:15.549Z,9.20
2019-04-04T18:53:44.161Z,9.10
2019-04-04T18:56:12.585Z,9.10
2019-04-04T18:58:41.001Z,9.00
2019-04-04T19:01:09.400Z,9.00
2019-04-04T19:03:37.818Z,8.90
2019-04-04T19:06:06.274Z,8.90
2019-04-04T19:08:35.006Z,8.90
2019-04-04T19:11:03.459Z,8.80
2019-04-04T19:13:43.833Z,8.80
2019-04-04T19:16:02.119Z,8.80
2019-04-04T19:18:30.555Z,8.70
2019-04-04T19:20:58.961Z,8.70
2019-04-04T19:23:27.432Z,8.70
2019-04-04T19:25:56.206Z,8.60
2019-04-04T19:28:24.699Z,8.60
2019-04-04T19:30:53.465Z,8.60
2019-04-04T19:33:21.876Z,8.60
2019-04-04T19:35:50.326Z,8.60
2019-04-04T19:38:18.753Z,8.60
2019-04-04T19:40:47.208Z,8.50
2019-04-04T19:43:18.208Z,8.50
2019-04-04T19:45:46.457Z,8.50
2019-04-04T19:48:14.864Z,8.50
2019-04-04T19:50:43.276Z,8.50
2019-04-04T19:53:11.687Z,8.50
2019-04-04T19:55:42.329Z,8.50
2019-04-04T19:58:10.261Z,8.50
2019-04-04T20:00:38.862Z,8.50
2019-04-04T20:03:07.325Z,8.50
2019-04-04T20:05:35.806Z,8.50
2019-04-04T20:08:04.220Z,8.50
2019-04-04T20:10:52.001Z,8.50
2019-04-04T20:13:30.274Z,8.40
2019-04-04T20:15:51.130Z,8.50
2019-04-04T20:18:19.603Z,8.40
2019-04-04T20:20:48.008Z,8.40
2019-04-04T20:23:16.414Z,8.40
2019-04-04T20:25:44.829Z,8.40
2019-04-04T20:28:13.286Z,8.40
2019-04-04T20:30:41.749Z,8.40
2019-04-04T20:33:10.179Z,8.30
2019-04-04T20:35:38.592Z,8.30
2019-04-04T20:38:07.029Z,8.30
2019-04-04T20:40:35.422Z,8.30
2019-04-04T20:43:03.841Z,8.20
2019-04-04T20:45:32.281Z,8.20
2019-04-04T20:48:00.740Z,8.20
2019-04-04T20:50:29.142Z,8.20
2019-04-04T20:52:57.596Z,8.20
2019-04-04T20:55:25.983Z,8.20
2019-04-04T20:57:54.420Z,8.10
2019-04-04T21:00:22.840Z,8.10
2019-04-04T21:02:51.253Z,8.10
2019-04-04T21:05:19.682Z,8.10
2019-04-04T21:07:48.221Z,8.10
2019-04-04T21:10:16.938Z,8.10
2019-04-04T21:12:45.375Z,8.10
2019-04-04T21:15:14.303Z,8.20
2019-04-04T21:17:42.749Z,8.20
2019-04-04T21:20:11.218Z,8.20
2019-04-04T21:22:39.686Z,8.20
2019-04-04T21:25:08.931Z,8.20
2019-04-04T21:27:38.086Z,8.20
2019-04-04T21:30:07.740Z,8.20
2019-04-04T21:32:36.199Z,8.20
2019-04-04T21:35:06.530Z,8.20
2019-04-04T21:37:34.960Z,8.20
2019-04-04T21:40:03.636Z,8.20
2019-04-04T21:42:32.141Z,8.20
2019-04-04T21:45:00.601Z,8.20
2019-04-04T21:47:29.009Z,8.20
2019-04-04T21:49:57.437Z,8.10
2019-04-04T21:52:25.852Z,8.10
2019-04-04T21:54:54.297Z,8.10
2019-04-04T21:57:22.750Z,8.10
2019-04-04T21:59:51.166Z,8.10
2019-04-04T22:02:19.587Z,8.10
2019-04-04T22:04:48.010Z,8.00
2019-04-04T22:07:16.427Z,8.00
2019-04-04T22:09:44.863Z,8.00
2019-04-04T22:12:13.267Z,8.00
2019-04-04T22:14:41.683Z,8.00
2019-04-04T22:17:10.089Z,8.00
2019-04-04T22:19:38.787Z,7.90
2019-04-04T22:22:07.252Z,7.90
2019-04-04T22:24:35.737Z,7.90
2019-04-04T22:27:04.134Z,7.90
2019-04-04T22:29:32.569Z,7.90
2019-04-04T22:32:01.054Z,7.80
2019-04-04T22:34:29.479Z,7.80
2019-04-04T22:36:57.898Z,7.80
2019-04-04T22:39:45.980Z,7.70
2019-04-04T22:42:14.404Z,7.70
2019-04-04T22:44:50.279Z,7.70
2019-04-04T22:47:18.690Z,7.60
2019-04-04T22:49:47.132Z,7.60
2019-04-04T22:52:16.076Z,7.60
2019-04-04T22:54:44.546Z,7.50
2019-04-04T22:57:12.966Z,7.50
2019-04-04T22:59:41.390Z,7.50
2019-04-04T23:02:09.841Z,7.50
2019-04-04T23:04:39.286Z,7.50
2019-04-04T23:07:07.795Z,7.50
2019-04-04T23:09:36.225Z,7.50
2019-04-04T23:12:04.679Z,7.40
2019-04-04T23:14:33.353Z,7.50
2019-04-04T23:17:01.802Z,7.40
2019-04-04T23:19:30.679Z,7.40
2019-04-04T23:21:59.124Z,7.40
2019-04-04T23:24:27.546Z,7.30
2019-04-04T23:26:55.951Z,7.30
2019-04-04T23:29:25.072Z,7.30
2019-04-04T23:31:53.496Z,7.30
2019-04-04T23:34:22.264Z,7.30
2019-04-04T23:36:50.714Z,7.30
2019-04-04T23:39:19.223Z,7.30
2019-04-04T23:42:06.959Z,7.30
2019-04-04T23:44:35.372Z,7.30
2019-04-04T23:47:04.142Z,7.30
2019-04-04T23:49:32.563Z,7.30
2019-04-04T23:52:01.299Z,7.30
2019-04-04T23:54:29.723Z,7.40
2019-04-04T23:56:58.156Z,7.40
2019-04-04T23:59:26.572Z,7.40
