createdAt,value
2019-05-03T00:00:56.223Z,70.70
2019-05-03T00:02:21.885Z,71.00
2019-05-03T00:03:22.933Z,72.00
2019-05-03T00:04:23.957Z,71.80
2019-05-03T00:05:32.705Z,71.40
2019-05-03T00:06:33.920Z,71.40
2019-05-03T00:07:34.943Z,71.30
2019-05-03T00:08:35.960Z,71.20
2019-05-03T00:09:37.079Z,71.50
2019-05-03T00:10:38.200Z,71.50
2019-05-03T00:11:39.219Z,71.60
2019-05-03T00:12:42.073Z,72.10
2019-05-03T00:13:43.157Z,72.00
2019-05-03T00:14:46.100Z,72.10
2019-05-03T00:15:54.932Z,71.80
2019-05-03T00:16:55.953Z,71.60
2019-05-03T00:17:56.976Z,71.70
2019-05-03T00:19:00.938Z,71.50
2019-05-03T00:20:02.301Z,71.60
2019-05-03T00:21:03.559Z,71.40
2019-05-03T00:22:04.568Z,72.00
2019-05-03T00:23:05.601Z,72.70
2019-05-03T00:24:06.608Z,72.20
2019-05-03T00:25:08.561Z,72.50
2019-05-03T00:26:09.664Z,72.30
2019-05-03T00:27:12.312Z,72.40
2019-05-03T00:28:13.600Z,72.90
2019-05-03T00:29:14.609Z,72.60
2019-05-03T00:30:15.636Z,72.80
2019-05-03T00:31:16.654Z,72.80
2019-05-03T00:32:17.672Z,72.50
2019-05-03T00:33:18.697Z,72.50
2019-05-03T00:34:37.938Z,73.40
2019-05-03T00:35:43.638Z,72.80
2019-05-03T00:36:49.539Z,72.40
2019-05-03T00:37:54.992Z,72.10
2019-05-03T00:38:57.904Z,72.30
2019-05-03T00:40:06.970Z,71.20
2019-05-03T00:41:08.000Z,71.90
2019-05-03T00:42:09.012Z,71.60
2019-05-03T00:43:11.574Z,71.90
2019-05-03T00:44:12.761Z,71.80
2019-05-03T00:45:13.885Z,72.20
2019-05-03T00:46:14.998Z,72.10
2019-05-03T00:47:16.016Z,72.00
2019-05-03T00:48:17.040Z,72.40
2019-05-03T00:49:18.047Z,72.40
2019-05-03T00:50:19.188Z,72.50
2019-05-03T00:51:20.208Z,72.70
2019-05-03T00:52:22.378Z,72.90
2019-05-03T00:53:23.557Z,73.00
2019-05-03T00:54:24.580Z,73.20
2019-05-03T00:55:25.612Z,73.10
2019-05-03T00:56:26.632Z,73.40
2019-05-03T00:57:28.948Z,74.00
2019-05-03T00:58:31.721Z,73.30
2019-05-03T00:59:32.876Z,73.50
2019-05-03T01:00:33.921Z,73.40
2019-05-03T01:01:34.936Z,73.60
2019-05-03T01:02:35.952Z,74.20
2019-05-03T01:03:36.967Z,73.50
2019-05-03T01:04:37.994Z,73.70
2019-05-03T01:05:39.012Z,73.40
2019-05-03T01:06:42.244Z,73.90
2019-05-03T01:07:43.158Z,74.50
2019-05-03T01:08:44.176Z,73.80
2019-05-03T01:09:45.200Z,74.20
2019-05-03T01:10:46.229Z,74.20
2019-05-03T01:11:47.253Z,74.10
2019-05-03T01:12:48.273Z,73.70
2019-05-03T01:13:49.380Z,73.90
2019-05-03T01:14:51.933Z,74.10
2019-05-03T01:15:54.854Z,74.70
2019-05-03T01:16:55.868Z,74.00
2019-05-03T01:17:56.992Z,74.10
2019-05-03T01:18:58.018Z,73.70
2019-05-03T01:19:59.040Z,74.10
2019-05-03T01:21:01.964Z,74.60
2019-05-03T01:22:03.204Z,73.70
2019-05-03T01:23:04.220Z,73.40
2019-05-03T01:24:05.336Z,73.50
2019-05-03T01:25:06.565Z,73.30
2019-05-03T01:26:07.588Z,73.30
2019-05-03T01:27:08.608Z,73.70
2019-05-03T01:28:09.624Z,73.90
2019-05-03T01:29:12.146Z,73.80
2019-05-03T01:30:13.671Z,73.90
2019-05-03T01:31:14.797Z,73.60
2019-05-03T01:32:15.821Z,73.60
2019-05-03T01:33:16.864Z,74.00
2019-05-03T01:34:17.884Z,74.30
2019-05-03T01:35:18.897Z,74.00
2019-05-03T01:36:20.044Z,74.80
2019-05-03T01:37:22.629Z,73.90
2019-05-03T01:38:23.869Z,74.00
2019-05-03T01:39:24.897Z,74.00
2019-05-03T01:40:25.928Z,73.80
2019-05-03T01:41:26.965Z,74.10
2019-05-03T01:42:27.988Z,74.10
2019-05-03T01:43:29.012Z,74.40
2019-05-03T01:44:30.040Z,74.40
2019-05-03T01:45:31.873Z,74.10
2019-05-03T01:46:33.093Z,74.30
2019-05-03T01:47:54.281Z,74.40
2019-05-03T01:48:57.193Z,74.10
2019-05-03T01:50:05.916Z,73.90
2019-05-03T01:51:25.483Z,74.00
2019-05-03T01:52:28.404Z,74.10
2019-05-03T01:53:32.245Z,74.30
2019-05-03T01:54:33.361Z,74.20
2019-05-03T01:55:52.709Z,73.30
2019-05-03T01:56:58.898Z,73.40
2019-05-03T01:57:56.789Z,73.40
2019-05-03T01:58:57.810Z,73.40
2019-05-03T01:59:58.850Z,73.90
2019-05-03T02:01:04.553Z,73.90
2019-05-03T02:02:10.242Z,73.60
2019-05-03T02:03:29.865Z,73.80
2019-05-03T02:04:44.874Z,73.50
2019-05-03T02:05:52.057Z,73.30
2019-05-03T02:06:53.197Z,73.80
2019-05-03T02:07:54.204Z,74.00
2019-05-03T02:08:55.220Z,73.80
2019-05-03T02:09:56.240Z,74.20
2019-05-03T02:10:57.260Z,73.70
2019-05-03T02:11:58.280Z,73.70
2019-05-03T02:12:59.308Z,73.80
2019-05-03T02:14:01.746Z,73.70
2019-05-03T02:15:05.477Z,73.90
2019-05-03T02:16:06.496Z,73.30
2019-05-03T02:17:07.532Z,73.60
2019-05-03T02:18:08.557Z,73.60
2019-05-03T02:19:09.595Z,73.40
2019-05-03T02:20:12.552Z,73.50
2019-05-03T02:21:13.634Z,73.00
2019-05-03T02:22:14.657Z,72.80
2019-05-03T02:23:15.669Z,72.90
2019-05-03T02:24:16.690Z,72.30
2019-05-03T02:25:17.707Z,72.30
2019-05-03T02:26:18.746Z,72.30
2019-05-03T02:27:19.773Z,72.60
2019-05-03T02:28:22.046Z,73.10
2019-05-03T02:29:23.205Z,72.90
2019-05-03T02:30:25.079Z,72.40
2019-05-03T02:31:26.219Z,72.00
2019-05-03T02:32:27.249Z,71.90
2019-05-03T02:33:28.264Z,72.00
2019-05-03T02:34:29.280Z,72.10
2019-05-03T02:35:33.170Z,72.10
2019-05-03T02:36:33.827Z,72.20
2019-05-03T02:37:34.991Z,72.10
2019-05-03T02:38:36.017Z,72.20
2019-05-03T02:39:37.042Z,72.10
2019-05-03T02:40:38.065Z,72.00
2019-05-03T02:41:39.095Z,72.10
2019-05-03T02:42:42.156Z,72.30
2019-05-03T02:43:45.448Z,72.30
2019-05-03T02:44:46.722Z,72.50
2019-05-03T02:45:52.445Z,72.60
2019-05-03T02:46:56.290Z,72.70
2019-05-03T02:48:01.938Z,72.70
2019-05-03T02:49:06.373Z,72.90
2019-05-03T02:50:09.673Z,72.60
2019-05-03T02:51:10.684Z,72.90
2019-05-03T02:52:15.115Z,73.20
2019-05-03T02:53:16.231Z,72.90
2019-05-03T02:54:17.260Z,72.70
2019-05-03T02:55:18.377Z,72.90
2019-05-03T02:56:22.459Z,72.80
2019-05-03T02:57:22.433Z,72.80
2019-05-03T02:58:25.310Z,72.50
2019-05-03T02:59:26.622Z,72.60
2019-05-03T03:00:50.053Z,72.30
2019-05-03T03:01:51.779Z,72.30
2019-05-03T03:02:52.901Z,72.60
2019-05-03T03:03:55.992Z,72.80
2019-05-03T03:04:57.633Z,72.50
2019-05-03T03:06:00.466Z,72.70
2019-05-03T03:07:02.270Z,72.70
2019-05-03T03:08:05.877Z,72.90
2019-05-03T03:09:06.687Z,73.10
2019-05-03T03:10:08.235Z,73.20
2019-05-03T03:11:09.243Z,73.00
2019-05-03T03:12:11.477Z,73.20
2019-05-03T03:13:12.711Z,73.60
2019-05-03T03:14:16.979Z,73.40
2019-05-03T03:15:18.049Z,73.40
2019-05-03T03:16:20.836Z,72.90
2019-05-03T03:17:25.632Z,72.60
2019-05-03T03:18:31.196Z,72.60
2019-05-03T03:19:35.271Z,72.80
2019-05-03T03:20:36.993Z,73.10
2019-05-03T03:21:42.829Z,73.70
2019-05-03T03:22:47.333Z,73.00
2019-05-03T03:24:01.497Z,73.00
2019-05-03T03:25:05.624Z,73.10
2019-05-03T03:26:08.649Z,73.30
2019-05-03T03:27:16.093Z,73.30
2019-05-03T03:28:19.837Z,73.10
2019-05-03T03:29:25.243Z,73.10
2019-05-03T03:30:37.888Z,73.30
2019-05-03T03:31:57.857Z,73.10
2019-05-03T03:33:01.790Z,73.10
2019-05-03T03:34:08.224Z,72.90
2019-05-03T03:35:19.664Z,72.90
2019-05-03T03:36:50.323Z,73.10
2019-05-03T03:37:19.394Z,73.30
2019-05-03T03:38:20.524Z,73.60
2019-05-03T03:39:21.880Z,73.30
2019-05-03T03:40:25.483Z,73.40
2019-05-03T03:41:28.417Z,73.50
2019-05-03T03:42:29.433Z,74.00
2019-05-03T03:43:31.464Z,74.50
2019-05-03T03:44:36.020Z,73.90
2019-05-03T03:45:37.614Z,74.10
2019-05-03T03:46:39.966Z,73.80
2019-05-03T03:47:46.237Z,74.20
2019-05-03T03:48:46.416Z,74.50
2019-05-03T03:49:49.338Z,74.60
2019-05-03T03:50:52.159Z,74.60
2019-05-03T03:51:56.092Z,74.50
2019-05-03T03:52:58.985Z,74.60
2019-05-03T03:54:00.515Z,74.60
2019-05-03T03:55:02.833Z,74.50
2019-05-03T03:56:05.665Z,74.50
2019-05-03T03:57:08.494Z,74.60
2019-05-03T03:58:09.999Z,74.50
2019-05-03T03:59:11.040Z,74.50
2019-05-03T04:00:16.061Z,75.60
2019-05-03T04:01:16.584Z,75.70
2019-05-03T04:02:18.006Z,75.90
2019-05-03T04:03:19.613Z,76.10
2019-05-03T04:04:21.935Z,75.30
2019-05-03T04:05:25.379Z,75.60
2019-05-03T04:06:41.328Z,75.60
2019-05-03T04:07:42.343Z,75.90
2019-05-03T04:08:45.359Z,75.90
2019-05-03T04:09:46.308Z,75.10
2019-05-03T04:10:47.526Z,75.40
2019-05-03T04:11:49.924Z,75.60
2019-05-03T04:12:50.940Z,75.00
2019-05-03T04:13:52.372Z,75.50
2019-05-03T04:15:00.869Z,75.30
2019-05-03T04:16:05.584Z,75.10
2019-05-03T04:17:08.811Z,75.70
2019-05-03T04:18:16.391Z,75.50
2019-05-03T04:19:19.833Z,75.40
2019-05-03T04:20:25.399Z,75.10
2019-05-03T04:21:25.902Z,75.30
2019-05-03T04:22:27.006Z,75.20
2019-05-03T04:23:30.854Z,75.20
2019-05-03T04:24:35.005Z,75.00
2019-05-03T04:25:35.946Z,74.80
2019-05-03T04:26:37.037Z,74.90
2019-05-03T04:27:38.056Z,74.60
2019-05-03T04:28:39.317Z,74.80
2019-05-03T04:29:40.653Z,74.70
2019-05-03T04:30:41.765Z,74.60
2019-05-03T04:31:45.599Z,74.60
2019-05-03T04:32:46.047Z,74.90
2019-05-03T04:33:47.055Z,74.70
2019-05-03T04:34:48.382Z,74.70
2019-05-03T04:35:49.417Z,74.70
2019-05-03T04:36:50.424Z,74.70
2019-05-03T04:37:51.452Z,74.60
2019-05-03T04:38:52.478Z,74.90
2019-05-03T04:39:56.026Z,75.10
2019-05-03T04:40:56.529Z,75.10
2019-05-03T04:41:57.630Z,75.20
2019-05-03T04:42:58.846Z,74.60
2019-05-03T04:44:00.682Z,74.40
2019-05-03T04:45:02.003Z,74.50
2019-05-03T04:46:06.679Z,74.50
2019-05-03T04:47:07.958Z,74.70
2019-05-03T04:48:08.973Z,74.60
2019-05-03T04:49:09.992Z,74.60
2019-05-03T04:50:11.641Z,74.40
2019-05-03T04:51:12.665Z,74.60
2019-05-03T04:52:16.558Z,74.70
2019-05-03T04:53:16.619Z,74.40
2019-05-03T04:54:25.027Z,74.20
2019-05-03T04:55:26.643Z,73.80
2019-05-03T04:56:28.212Z,74.10
2019-05-03T04:57:40.060Z,74.10
2019-05-03T04:58:32.141Z,73.70
2019-05-03T04:59:35.699Z,74.20
2019-05-03T05:00:36.249Z,74.50
2019-05-03T05:01:37.408Z,73.90
2019-05-03T05:02:38.422Z,73.90
2019-05-03T05:03:39.436Z,74.00
2019-05-03T05:04:40.448Z,74.30
2019-05-03T05:05:41.482Z,74.20
2019-05-03T05:06:44.950Z,73.90
2019-05-03T05:07:45.875Z,73.60
2019-05-03T05:08:47.052Z,73.60
2019-05-03T05:09:48.067Z,73.80
2019-05-03T05:10:49.092Z,73.70
2019-05-03T05:11:50.119Z,73.80
2019-05-03T05:12:51.237Z,74.00
2019-05-03T05:13:52.257Z,74.40
2019-05-03T05:14:56.096Z,74.60
2019-05-03T05:15:56.211Z,74.60
2019-05-03T05:16:57.234Z,74.50
2019-05-03T05:18:16.851Z,74.70
2019-05-03T05:19:25.800Z,73.50
2019-05-03T05:20:45.634Z,73.80
2019-05-03T05:21:48.584Z,73.80
2019-05-03T05:22:49.603Z,74.00
2019-05-03T05:24:01.204Z,74.00
2019-05-03T05:25:06.420Z,73.70
2019-05-03T05:26:18.513Z,73.70
2019-05-03T05:27:21.422Z,74.50
2019-05-03T05:28:24.966Z,74.70
2019-05-03T05:29:31.624Z,74.60
2019-05-03T05:30:32.754Z,74.60
2019-05-03T05:31:35.573Z,74.40
2019-05-03T05:32:36.705Z,74.60
2019-05-03T05:33:37.725Z,74.60
2019-05-03T05:34:38.762Z,73.90
2019-05-03T05:35:39.768Z,74.20
2019-05-03T05:36:40.896Z,74.50
2019-05-03T05:37:41.902Z,74.90
2019-05-03T05:38:44.906Z,73.40
2019-05-03T05:39:45.836Z,73.90
2019-05-03T05:40:47.172Z,73.50
2019-05-03T05:41:48.191Z,74.10
2019-05-03T05:42:49.204Z,73.30
2019-05-03T05:43:50.216Z,72.50
2019-05-03T05:44:51.234Z,72.20
2019-05-03T05:45:52.262Z,72.20
2019-05-03T05:47:04.702Z,72.00
2019-05-03T05:48:16.581Z,72.40
2019-05-03T05:49:36.517Z,71.70
2019-05-03T05:50:42.026Z,71.30
2019-05-03T05:51:44.443Z,71.10
2019-05-03T05:52:46.121Z,70.40
2019-05-03T05:53:47.154Z,69.90
2019-05-03T05:54:52.821Z,69.90
2019-05-03T05:55:58.501Z,69.90
2019-05-03T05:57:05.154Z,69.90
2019-05-03T05:58:09.025Z,70.50
2019-05-03T05:59:14.967Z,69.90
2019-05-03T06:00:25.603Z,69.90
2019-05-03T06:01:28.633Z,69.90
2019-05-03T06:02:29.689Z,69.70
2019-05-03T06:03:30.706Z,69.80
2019-05-03T06:04:31.728Z,69.80
2019-05-03T06:05:32.751Z,69.80
2019-05-03T06:06:38.198Z,70.20
2019-05-03T06:07:47.128Z,69.80
2019-05-03T06:08:50.120Z,70.30
2019-05-03T06:10:01.619Z,70.30
2019-05-03T06:11:22.581Z,69.70
2019-05-03T06:12:37.676Z,69.50
2019-05-03T06:13:44.433Z,69.00
2019-05-03T06:14:50.540Z,69.50
2019-05-03T06:16:02.316Z,69.40
2019-05-03T06:17:09.213Z,69.70
2019-05-03T06:18:21.081Z,70.20
2019-05-03T06:19:29.932Z,70.40
2019-05-03T06:20:38.517Z,70.80
2019-05-03T06:21:58.031Z,70.20
2019-05-03T06:23:00.945Z,70.40
2019-05-03T06:24:22.001Z,70.80
2019-05-03T06:25:26.598Z,70.90
2019-05-03T06:26:34.809Z,71.50
2019-05-03T06:27:37.684Z,71.90
2019-05-03T06:28:38.709Z,72.40
2019-05-03T06:29:40.125Z,73.10
2019-05-03T06:30:43.049Z,73.80
2019-05-03T06:31:57.848Z,73.90
2019-05-03T06:32:58.873Z,73.80
2019-05-03T06:33:59.884Z,74.10
2019-05-03T06:35:00.908Z,73.80
2019-05-03T06:36:01.920Z,72.50
2019-05-03T06:37:08.129Z,73.70
2019-05-03T06:38:09.145Z,72.60
2019-05-03T06:39:10.152Z,72.30
2019-05-03T06:40:12.172Z,72.30
2019-05-03T06:41:15.024Z,72.60
2019-05-03T06:42:19.329Z,73.00
2019-05-03T06:43:24.756Z,72.90
2019-05-03T06:44:28.724Z,72.60
2019-05-03T06:45:29.893Z,72.20
2019-05-03T06:46:45.505Z,71.10
2019-05-03T06:47:49.902Z,71.30
2019-05-03T06:48:49.918Z,72.20
2019-05-03T06:49:51.120Z,72.40
2019-05-03T06:50:52.173Z,71.20
2019-05-03T06:51:54.631Z,71.10
2019-05-03T06:52:59.827Z,71.00
2019-05-03T06:53:58.729Z,70.30
2019-05-03T06:55:00.282Z,70.40
2019-05-03T06:56:04.598Z,69.40
2019-05-03T06:57:09.487Z,69.30
2019-05-03T06:58:10.618Z,69.30
2019-05-03T06:59:22.320Z,68.10
2019-05-03T07:00:35.285Z,69.40
2019-05-03T07:01:39.016Z,69.30
2019-05-03T07:02:51.017Z,68.70
2019-05-03T07:03:54.861Z,68.60
2019-05-03T07:05:00.765Z,68.60
2019-05-03T07:06:33.583Z,68.80
2019-05-03T07:07:41.939Z,68.90
2019-05-03T07:08:56.752Z,69.30
2019-05-03T07:09:59.673Z,69.30
2019-05-03T07:11:04.751Z,68.10
2019-05-03T07:12:07.049Z,68.80
2019-05-03T07:13:09.018Z,68.70
2019-05-03T07:14:10.264Z,68.80
2019-05-03T07:15:11.286Z,68.40
2019-05-03T07:16:12.301Z,69.10
2019-05-03T07:17:14.476Z,69.00
2019-05-03T07:18:15.858Z,69.40
2019-05-03T07:19:16.892Z,69.70
2019-05-03T07:20:17.905Z,69.40
2019-05-03T07:21:18.920Z,69.50
2019-05-03T07:22:19.948Z,69.70
2019-05-03T07:23:20.973Z,69.40
2019-05-03T07:24:21.998Z,68.80
2019-05-03T07:25:25.321Z,68.50
2019-05-03T07:26:26.045Z,67.90
2019-05-03T07:27:27.085Z,67.90
2019-05-03T07:28:28.116Z,68.80
2019-05-03T07:29:29.148Z,69.50
2019-05-03T07:30:30.171Z,69.20
2019-05-03T07:31:31.194Z,68.70
2019-05-03T07:32:32.226Z,69.20
2019-05-03T07:33:34.827Z,68.90
2019-05-03T07:34:36.070Z,68.40
2019-05-03T07:35:37.084Z,67.30
2019-05-03T07:36:38.108Z,68.00
2019-05-03T07:37:39.152Z,64.90
2019-05-03T07:38:40.186Z,65.60
2019-05-03T07:39:41.291Z,65.00
2019-05-03T07:40:44.474Z,65.40
2019-05-03T07:41:45.217Z,65.30
2019-05-03T07:42:46.260Z,65.80
2019-05-03T07:43:47.284Z,64.80
2019-05-03T07:44:48.308Z,64.70
2019-05-03T07:45:49.332Z,64.80
2019-05-03T07:46:50.344Z,64.80
2019-05-03T07:47:51.375Z,64.60
2019-05-03T07:48:52.385Z,64.60
2019-05-03T07:49:54.704Z,65.00
2019-05-03T07:50:55.933Z,65.30
2019-05-03T07:51:57.014Z,66.10
2019-05-03T07:52:58.044Z,66.60
2019-05-03T07:53:59.076Z,66.80
2019-05-03T07:55:00.091Z,67.00
2019-05-03T07:56:05.840Z,67.20
2019-05-03T07:57:24.992Z,67.70
2019-05-03T07:58:28.144Z,67.40
2019-05-03T07:59:29.162Z,68.30
2019-05-03T08:00:30.197Z,67.10
2019-05-03T08:01:35.342Z,67.40
2019-05-03T08:02:36.178Z,67.30
2019-05-03T08:03:37.700Z,67.70
2019-05-03T08:04:38.722Z,68.00
2019-05-03T08:05:39.736Z,69.00
2019-05-03T08:06:40.752Z,68.70
2019-05-03T08:07:43.980Z,68.90
2019-05-03T08:08:45.456Z,68.30
2019-05-03T08:09:46.764Z,67.90
2019-05-03T08:10:48.138Z,68.60
2019-05-03T08:11:49.229Z,68.30
2019-05-03T08:12:50.357Z,68.10
2019-05-03T08:13:51.599Z,68.10
2019-05-03T08:14:52.616Z,67.90
2019-05-03T08:15:55.667Z,68.40
2019-05-03T08:16:56.593Z,68.50
2019-05-03T08:17:57.622Z,68.00
2019-05-03T08:18:58.767Z,67.60
2019-05-03T08:19:59.782Z,67.70
2019-05-03T08:21:00.869Z,67.90
2019-05-03T08:22:01.882Z,68.40
2019-05-03T08:23:05.117Z,68.50
2019-05-03T08:24:05.840Z,66.80
2019-05-03T08:25:06.951Z,66.20
2019-05-03T08:26:07.972Z,65.20
2019-05-03T08:27:08.980Z,65.30
2019-05-03T08:28:10.031Z,65.00
2019-05-03T08:29:16.046Z,65.00
2019-05-03T08:30:18.740Z,64.90
2019-05-03T08:31:30.533Z,64.90
2019-05-03T08:32:36.099Z,64.10
2019-05-03T08:33:56.817Z,64.00
2019-05-03T08:35:11.801Z,62.30
2019-05-03T08:36:12.812Z,63.60
2019-05-03T08:37:18.350Z,60.30
2019-05-03T08:38:19.380Z,61.10
2019-05-03T08:39:20.419Z,61.50
2019-05-03T08:40:24.544Z,61.00
2019-05-03T08:41:27.671Z,61.20
2019-05-03T08:42:28.712Z,61.20
2019-05-03T08:43:29.730Z,61.70
2019-05-03T08:44:30.757Z,61.10
2019-05-03T08:45:31.783Z,61.80
2019-05-03T08:46:32.799Z,61.80
2019-05-03T08:47:34.496Z,59.90
2019-05-03T08:48:35.660Z,60.50
2019-05-03T08:49:36.676Z,60.20
2019-05-03T08:50:37.689Z,60.80
2019-05-03T08:51:38.708Z,60.40
2019-05-03T08:52:39.725Z,61.40
2019-05-03T08:53:41.076Z,59.50
2019-05-03T08:54:42.110Z,57.70
2019-05-03T08:55:44.955Z,57.90
2019-05-03T08:56:46.068Z,59.90
2019-05-03T08:57:47.081Z,57.70
2019-05-03T08:58:48.110Z,58.10
2019-05-03T08:59:49.160Z,57.70
2019-05-03T09:00:50.239Z,58.40
2019-05-03T09:01:51.440Z,58.10
2019-05-03T09:02:52.469Z,58.20
2019-05-03T09:03:55.621Z,58.40
2019-05-03T09:04:57.047Z,58.30
2019-05-03T09:05:58.367Z,58.10
2019-05-03T09:06:59.558Z,58.30
2019-05-03T09:08:00.665Z,58.00
2019-05-03T09:09:01.769Z,57.00
2019-05-03T09:10:16.884Z,56.50
2019-05-03T09:11:16.988Z,57.50
2019-05-03T09:12:18.017Z,57.60
2019-05-03T09:13:20.531Z,57.00
2019-05-03T09:14:21.780Z,57.10
2019-05-03T09:15:24.533Z,56.30
2019-05-03T09:16:25.735Z,55.90
2019-05-03T09:17:26.756Z,56.50
2019-05-03T09:18:27.777Z,57.00
2019-05-03T09:19:28.795Z,57.10
2019-05-03T09:20:32.295Z,56.80
2019-05-03T09:21:34.627Z,56.80
2019-05-03T09:22:35.765Z,56.40
2019-05-03T09:23:36.781Z,56.10
2019-05-03T09:24:37.802Z,55.80
2019-05-03T09:25:38.938Z,56.40
2019-05-03T09:26:39.944Z,57.10
2019-05-03T09:27:41.069Z,56.40
2019-05-03T09:28:42.093Z,56.70
2019-05-03T09:29:44.037Z,56.40
2019-05-03T09:30:46.042Z,56.60
2019-05-03T09:31:47.063Z,57.00
2019-05-03T09:32:48.080Z,58.00
2019-05-03T09:33:49.112Z,56.00
2019-05-03T09:34:50.170Z,56.00
2019-05-03T09:35:51.208Z,56.00
2019-05-03T09:36:52.206Z,56.40
2019-05-03T09:37:55.460Z,56.50
2019-05-03T09:38:56.361Z,56.30
2019-05-03T09:39:57.369Z,55.40
2019-05-03T09:40:58.406Z,55.20
2019-05-03T09:41:59.418Z,56.30
2019-05-03T09:43:00.431Z,56.40
2019-05-03T09:44:01.557Z,56.00
2019-05-03T09:45:04.939Z,56.10
2019-05-03T09:46:06.105Z,55.80
2019-05-03T09:47:07.130Z,55.40
2019-05-03T09:48:08.140Z,56.00
2019-05-03T09:49:13.412Z,55.50
2019-05-03T09:50:12.532Z,56.20
2019-05-03T09:51:14.705Z,55.80
2019-05-03T09:52:16.325Z,56.00
2019-05-03T09:53:19.369Z,56.40
2019-05-03T09:54:22.583Z,56.70
2019-05-03T09:55:25.529Z,56.70
2019-05-03T09:56:55.019Z,55.80
2019-05-03T09:57:47.837Z,55.60
2019-05-03T09:58:48.862Z,55.40
2019-05-03T09:59:57.192Z,56.20
2019-05-03T10:00:55.452Z,56.90
2019-05-03T10:01:56.756Z,56.30
2019-05-03T10:02:57.776Z,56.50
2019-05-03T10:03:58.812Z,56.70
2019-05-03T10:04:59.843Z,57.50
2019-05-03T10:06:01.224Z,57.70
2019-05-03T10:07:02.437Z,54.10
2019-05-03T10:08:05.182Z,53.40
2019-05-03T10:09:06.510Z,54.30
2019-05-03T10:10:07.928Z,54.20
2019-05-03T10:11:08.987Z,54.50
2019-05-03T10:12:16.156Z,53.10
2019-05-03T10:13:23.416Z,53.10
2019-05-03T10:14:20.428Z,50.10
2019-05-03T10:15:40.682Z,50.80
2019-05-03T10:16:49.522Z,52.00
2019-05-03T10:17:52.452Z,52.20
2019-05-03T10:18:55.230Z,52.40
2019-05-03T10:19:56.403Z,51.80
2019-05-03T10:20:57.434Z,51.90
2019-05-03T10:21:58.445Z,52.20
2019-05-03T10:23:02.083Z,52.40
2019-05-03T10:24:03.093Z,52.10
2019-05-03T10:25:06.210Z,52.60
2019-05-03T10:26:08.559Z,51.90
2019-05-03T10:27:09.766Z,52.70
2019-05-03T10:28:10.839Z,54.00
2019-05-03T10:29:12.015Z,51.90
2019-05-03T10:30:25.464Z,51.90
2019-05-03T10:31:28.413Z,51.30
2019-05-03T10:32:31.336Z,49.30
2019-05-03T10:33:35.617Z,50.00
2019-05-03T10:34:36.974Z,48.30
2019-05-03T10:35:38.088Z,49.30
2019-05-03T10:36:39.201Z,47.90
2019-05-03T10:37:40.225Z,48.80
2019-05-03T10:38:41.261Z,49.40
2019-05-03T10:39:42.277Z,48.70
2019-05-03T10:40:45.254Z,48.50
2019-05-03T10:41:46.243Z,49.20
2019-05-03T10:42:47.263Z,48.70
2019-05-03T10:43:48.271Z,50.30
2019-05-03T10:44:49.284Z,49.00
2019-05-03T10:45:50.301Z,49.60
2019-05-03T10:46:51.319Z,50.20
2019-05-03T10:47:52.344Z,50.80
2019-05-03T10:48:55.607Z,49.70
2019-05-03T10:49:56.299Z,49.50
2019-05-03T10:50:57.325Z,48.80
2019-05-03T10:52:00.261Z,48.50
2019-05-03T10:53:08.985Z,47.80
2019-05-03T10:54:10.198Z,48.50
2019-05-03T10:55:11.521Z,48.80
2019-05-03T10:56:22.582Z,49.30
2019-05-03T10:57:24.846Z,49.40
2019-05-03T10:58:26.105Z,49.40
2019-05-03T10:59:27.125Z,49.40
2019-05-03T11:00:50.269Z,49.40
2019-05-03T11:01:36.006Z,49.20
2019-05-03T11:02:38.970Z,49.40
2019-05-03T11:03:39.991Z,49.30
2019-05-03T11:04:43.551Z,49.20
2019-05-03T11:05:45.400Z,48.40
2019-05-03T11:06:46.577Z,48.30
2019-05-03T11:07:47.605Z,48.90
2019-05-03T11:08:48.621Z,48.90
2019-05-03T11:09:52.496Z,49.20
2019-05-03T11:10:52.552Z,48.80
2019-05-03T11:11:55.511Z,48.70
2019-05-03T11:12:56.740Z,48.70
2019-05-03T11:13:57.756Z,48.60
2019-05-03T11:14:58.791Z,49.20
2019-05-03T11:15:59.801Z,48.90
2019-05-03T11:17:00.825Z,48.80
2019-05-03T11:18:01.957Z,48.80
2019-05-03T11:19:05.251Z,48.40
2019-05-03T11:20:06.388Z,49.00
2019-05-03T11:21:07.414Z,48.70
2019-05-03T11:22:08.444Z,49.40
2019-05-03T11:23:09.473Z,49.20
2019-05-03T11:24:10.478Z,48.10
2019-05-03T11:25:11.592Z,48.20
2019-05-03T11:26:12.824Z,47.70
2019-05-03T11:27:21.761Z,47.60
2019-05-03T11:28:25.026Z,47.20
2019-05-03T11:29:26.213Z,46.70
2019-05-03T11:30:27.232Z,46.00
2019-05-03T11:31:46.519Z,46.10
2019-05-03T11:32:55.724Z,46.10
2019-05-03T11:33:58.817Z,46.40
2019-05-03T11:35:07.662Z,46.80
2019-05-03T11:36:14.974Z,46.00
2019-05-03T11:37:20.580Z,46.50
2019-05-03T11:38:25.355Z,46.00
2019-05-03T11:39:26.413Z,45.90
2019-05-03T11:40:27.440Z,45.90
2019-05-03T11:41:32.891Z,46.10
2019-05-03T11:42:35.209Z,45.80
2019-05-03T11:43:36.266Z,46.50
2019-05-03T11:44:37.558Z,46.10
2019-05-03T11:45:38.565Z,45.30
2019-05-03T11:46:39.585Z,45.60
2019-05-03T11:47:40.614Z,45.30
2019-05-03T11:48:41.637Z,45.80
2019-05-03T11:49:42.649Z,45.60
2019-05-03T11:50:45.352Z,45.60
2019-05-03T11:51:46.512Z,45.70
2019-05-03T11:52:47.541Z,46.20
2019-05-03T11:53:48.549Z,45.70
2019-05-03T11:54:49.577Z,45.50
2019-05-03T11:55:50.580Z,45.50
2019-05-03T11:56:51.929Z,45.60
2019-05-03T11:57:52.948Z,45.40
2019-05-03T11:58:55.016Z,46.00
2019-05-03T11:59:56.170Z,45.50
2019-05-03T12:01:12.960Z,45.40
2019-05-03T12:02:06.769Z,45.40
2019-05-03T12:03:12.236Z,45.50
2019-05-03T12:04:15.290Z,44.40
2019-05-03T12:05:20.752Z,44.30
2019-05-03T12:06:21.780Z,44.80
2019-05-03T12:07:38.829Z,44.70
2019-05-03T12:08:34.705Z,44.10
2019-05-03T12:09:35.904Z,44.60
2019-05-03T12:10:52.520Z,43.60
2019-05-03T12:11:40.292Z,42.80
2019-05-03T12:12:44.556Z,43.10
2019-05-03T12:13:45.913Z,42.90
2019-05-03T12:14:46.957Z,41.80
2019-05-03T12:15:47.972Z,42.10
2019-05-03T12:18:01.929Z,43.40
2019-05-03T12:19:16.148Z,42.90
2019-05-03T12:20:08.115Z,44.20
2019-05-03T12:21:10.807Z,42.90
2019-05-03T12:22:12.920Z,43.20
2019-05-03T12:23:16.582Z,43.70
2019-05-03T12:24:18.134Z,43.80
2019-05-03T12:25:20.306Z,44.60
2019-05-03T12:26:22.308Z,43.60
2019-05-03T12:27:24.417Z,42.00
2019-05-03T12:28:25.819Z,42.00
2019-05-03T12:29:26.997Z,41.20
2019-05-03T12:30:28.113Z,40.70
2019-05-03T12:31:37.073Z,40.80
2019-05-03T12:32:32.085Z,41.40
2019-05-03T12:33:35.347Z,42.20
2019-05-03T12:34:36.036Z,42.30
2019-05-03T12:35:37.044Z,42.40
2019-05-03T12:36:39.162Z,40.90
2019-05-03T12:37:40.481Z,41.30
2019-05-03T12:38:41.504Z,42.10
2019-05-03T12:39:42.521Z,41.40
2019-05-03T12:40:45.422Z,42.20
2019-05-03T12:41:48.114Z,43.00
2019-05-03T12:42:49.279Z,42.30
2019-05-03T12:43:50.301Z,42.60
2019-05-03T12:44:51.313Z,42.40
2019-05-03T12:45:52.334Z,42.00
2019-05-03T12:46:53.353Z,41.90
2019-05-03T12:47:55.953Z,41.50
2019-05-03T12:48:57.209Z,42.20
2019-05-03T12:49:58.233Z,42.50
2019-05-03T12:50:59.482Z,41.90
2019-05-03T12:52:00.864Z,42.10
2019-05-03T12:53:01.897Z,42.00
2019-05-03T12:54:04.884Z,41.80
2019-05-03T12:55:06.246Z,42.40
2019-05-03T12:56:11.439Z,41.90
2019-05-03T12:57:10.213Z,42.80
2019-05-03T12:58:11.231Z,42.10
2019-05-03T12:59:20.352Z,42.00
2019-05-03T13:00:40.350Z,42.10
2019-05-03T13:01:49.297Z,41.70
2019-05-03T13:02:52.234Z,42.10
2019-05-03T13:03:55.470Z,42.70
2019-05-03T13:04:56.588Z,42.60
2019-05-03T13:05:57.604Z,42.80
2019-05-03T13:07:18.850Z,43.40
2019-05-03T13:08:35.414Z,42.80
2019-05-03T13:09:36.600Z,42.60
2019-05-03T13:10:37.621Z,42.40
2019-05-03T13:11:51.758Z,42.90
2019-05-03T13:12:52.792Z,42.80
2019-05-03T13:13:46.673Z,42.40
2019-05-03T13:14:47.695Z,41.50
2019-05-03T13:15:48.720Z,41.10
2019-05-03T13:16:49.746Z,40.00
2019-05-03T13:17:50.760Z,40.90
2019-05-03T13:18:51.781Z,40.70
2019-05-03T13:19:54.609Z,41.10
2019-05-03T13:20:55.946Z,41.00
2019-05-03T13:21:57.045Z,40.00
2019-05-03T13:22:58.061Z,40.00
2019-05-03T13:23:59.093Z,39.40
2019-05-03T13:25:00.116Z,39.40
2019-05-03T13:26:01.147Z,38.90
2019-05-03T13:27:02.268Z,37.90
2019-05-03T13:28:05.370Z,37.70
2019-05-03T13:29:06.234Z,37.60
2019-05-03T13:30:08.766Z,38.20
2019-05-03T13:31:16.192Z,38.80
2019-05-03T13:32:17.399Z,38.10
2019-05-03T13:33:18.418Z,38.80