createdAt,value
2022-08-04T00:02:13.333Z,100.00
2022-08-04T00:05:06.319Z,100.00
2022-08-04T00:08:01.571Z,100.00
2022-08-04T00:10:29.543Z,100.00
2022-08-04T00:13:00.493Z,100.00
2022-08-04T00:15:31.398Z,100.00
2022-08-04T00:18:07.619Z,100.00
2022-08-04T00:20:39.541Z,100.00
2022-08-04T00:23:08.520Z,100.00
2022-08-04T01:10:04.388Z,100.00
2022-08-04T01:12:43.937Z,100.00
2022-08-04T01:15:31.350Z,100.00
2022-08-04T01:18:27.911Z,100.00
2022-08-04T01:21:19.688Z,100.00
2022-08-04T01:24:10.928Z,100.00
2022-08-04T01:26:53.687Z,100.00
2022-08-04T01:29:39.551Z,100.00
2022-08-04T01:32:25.801Z,100.00
2022-08-04T01:35:02.649Z,100.00
2022-08-04T01:37:57.055Z,100.00
2022-08-04T01:40:27.701Z,100.00
2022-08-04T01:42:55.924Z,100.00
2022-08-04T01:45:25.503Z,100.00
2022-08-04T01:47:55.769Z,100.00
2022-08-04T01:50:26.925Z,100.00
2022-08-04T01:52:55.525Z,100.00
2022-08-04T01:55:23.493Z,100.00
2022-08-04T01:57:52.999Z,100.00
2022-08-04T02:00:23.953Z,100.00
2022-08-04T02:02:51.565Z,100.00
2022-08-04T02:05:21.072Z,100.00
2022-08-04T02:08:20.720Z,100.00
2022-08-04T02:10:58.571Z,100.00
2022-08-04T02:13:47.111Z,100.00
2022-08-04T02:16:24.937Z,100.00
2022-08-04T02:19:05.042Z,100.00
2022-08-04T02:21:42.403Z,100.00
2022-08-04T02:24:15.545Z,100.00
2022-08-04T02:26:49.882Z,100.00
2022-08-04T02:29:20.924Z,100.00
2022-08-04T02:32:01.004Z,100.00
2022-08-04T02:34:29.514Z,100.00
2022-08-04T02:36:59.296Z,100.00
2022-08-04T02:39:48.369Z,100.00
2022-08-04T02:42:17.290Z,100.00
2022-08-04T02:44:50.498Z,100.00
2022-08-04T08:16:21.363Z,74.60
2022-08-04T08:18:53.080Z,76.00
2022-08-04T08:21:23.000Z,76.27
2022-08-04T08:23:50.834Z,75.31
2022-08-04T08:26:18.399Z,74.90
2022-08-04T08:28:47.186Z,71.56
2022-08-04T08:31:14.724Z,74.25
2022-08-04T08:33:42.559Z,74.99
2022-08-04T08:36:15.896Z,77.25
2022-08-04T08:39:00.505Z,70.86
2022-08-04T08:41:33.615Z,69.28
2022-08-04T08:44:29.955Z,70.34
2022-08-04T08:47:19.934Z,73.68
2022-08-04T08:50:06.580Z,77.56
2022-08-04T08:53:08.107Z,83.86
2022-08-04T08:55:47.817Z,85.57
2022-08-04T08:58:17.917Z,84.85
2022-08-04T09:00:59.245Z,82.92
2022-08-04T09:04:01.164Z,82.75
2022-08-04T09:06:41.111Z,82.54
2022-08-04T09:09:30.061Z,83.14
2022-08-04T09:12:25.501Z,83.04
2022-08-04T09:15:18.079Z,81.69
2022-08-04T09:17:57.640Z,80.64
2022-08-04T09:20:44.427Z,80.22
2022-08-04T09:23:54.951Z,80.82
2022-08-04T09:26:35.233Z,79.33
2022-08-04T09:29:17.925Z,81.41
2022-08-04T09:32:06.834Z,80.23
2022-08-04T09:35:15.605Z,80.44
2022-08-04T09:38:03.535Z,79.65
2022-08-04T09:40:55.650Z,78.50
2022-08-04T09:43:59.508Z,75.83
2022-08-04T09:46:54.243Z,74.85
2022-08-04T09:49:34.550Z,74.47
2022-08-04T09:52:11.744Z,71.05
2022-08-04T09:55:17.162Z,70.21
2022-08-04T09:57:58.410Z,70.09
2022-08-04T10:00:40.529Z,70.35
2022-08-04T10:03:17.471Z,69.54
2022-08-04T10:06:05.956Z,67.76
2022-08-04T10:08:57.408Z,69.43
2022-08-04T10:11:55.778Z,67.37
2022-08-04T10:15:11.972Z,67.09
2022-08-04T10:17:52.465Z,68.03
2022-08-04T10:20:45.354Z,64.00
2022-08-04T10:23:18.324Z,65.75
2022-08-04T10:26:07.075Z,66.30
2022-08-04T10:28:51.860Z,62.20
2022-08-04T10:31:29.805Z,58.82
2022-08-04T10:34:17.736Z,57.15
2022-08-04T10:36:50.073Z,58.13
2022-08-04T10:39:43.406Z,57.03
2022-08-04T10:42:32.145Z,57.93
2022-08-04T10:45:13.776Z,58.89
2022-08-04T10:48:14.206Z,56.04
2022-08-04T10:50:55.421Z,57.42
2022-08-04T10:53:27.300Z,59.23
2022-08-04T10:56:06.986Z,54.12
2022-08-04T10:58:48.253Z,53.09
2022-08-04T11:01:59.810Z,55.38
2022-08-04T11:04:28.022Z,56.13
2022-08-04T11:06:58.535Z,56.73
2022-08-04T11:09:28.522Z,56.67
2022-08-04T11:12:03.796Z,57.72
2022-08-04T11:14:37.791Z,55.66
2022-08-04T11:17:16.000Z,55.71
2022-08-04T11:19:52.795Z,56.63
2022-08-04T11:22:25.860Z,56.74
2022-08-04T11:25:14.618Z,58.01
2022-08-04T11:28:20.170Z,57.05
2022-08-04T11:30:53.871Z,55.91
2022-08-04T11:33:47.136Z,55.92
2022-08-04T11:36:18.015Z,53.41
2022-08-04T11:38:53.771Z,55.34
2022-08-04T11:41:49.751Z,55.42
2022-08-04T11:44:26.969Z,56.25
2022-08-04T11:46:59.606Z,55.80
2022-08-04T11:49:56.059Z,56.63
2022-08-04T11:52:26.429Z,56.34
2022-08-04T11:54:55.890Z,56.52
2022-08-04T11:57:35.260Z,55.77
2022-08-04T12:00:07.610Z,59.08
2022-08-04T12:03:06.375Z,59.12
2022-08-04T12:05:44.134Z,58.42
2022-08-04T12:08:33.080Z,56.06
2022-08-04T12:11:19.012Z,56.11
2022-08-04T12:14:00.467Z,54.69
2022-08-04T12:16:38.936Z,53.73
2022-08-04T12:19:17.351Z,50.46
2022-08-04T12:21:55.694Z,48.96
2022-08-04T12:24:49.355Z,47.34
2022-08-04T12:27:36.301Z,46.28
2022-08-04T12:30:57.921Z,45.12
2022-08-04T12:33:03.902Z,44.52
2022-08-04T12:35:39.163Z,44.08
2022-08-04T12:38:32.528Z,43.00
2022-08-04T12:41:05.240Z,41.33
2022-08-04T12:43:39.446Z,43.23
2022-08-04T12:46:09.792Z,41.99
2022-08-04T12:48:39.422Z,42.55
2022-08-04T12:51:31.147Z,42.77
2022-08-04T12:53:59.235Z,40.94
2022-08-04T12:56:28.525Z,39.22
2022-08-04T12:59:03.254Z,40.17
2022-08-04T13:02:10.587Z,39.00
2022-08-04T13:04:24.636Z,40.27
2022-08-04T13:07:11.071Z,41.86
2022-08-04T13:09:38.693Z,42.66
2022-08-04T13:12:15.369Z,42.86
2022-08-04T13:14:45.042Z,44.96
2022-08-04T13:17:12.818Z,44.69
2022-08-04T13:19:47.429Z,45.28
2022-08-04T13:22:28.371Z,46.17
2022-08-04T13:26:40.741Z,46.05
2022-08-04T13:27:48.825Z,47.89
2022-08-04T13:30:25.668Z,49.03
2022-08-04T13:33:01.401Z,48.93
2022-08-04T13:35:55.149Z,49.49
2022-08-04T13:38:20.053Z,49.66
2022-08-04T13:40:49.215Z,50.79
2022-08-04T13:44:15.769Z,51.74
2022-08-04T13:46:37.068Z,50.07
2022-08-04T13:49:31.200Z,50.24
2022-08-04T13:52:10.375Z,47.93
2022-08-04T13:54:42.944Z,50.01
2022-08-04T13:57:27.948Z,50.27
2022-08-04T14:00:00.288Z,51.86
2022-08-04T14:02:39.525Z,52.50
2022-08-04T14:05:19.700Z,52.47
2022-08-04T14:07:55.469Z,53.99
2022-08-04T14:10:23.595Z,54.02
2022-08-04T14:12:52.803Z,54.62
2022-08-04T14:16:01.175Z,55.98
2022-08-04T14:18:32.158Z,57.03
2022-08-04T14:21:20.356Z,56.40
2022-08-04T14:23:51.342Z,56.84
2022-08-04T14:26:31.309Z,57.71
2022-08-04T14:29:27.532Z,57.03
2022-08-04T14:32:10.705Z,59.93
2022-08-04T14:34:44.830Z,61.31
2022-08-04T14:37:19.731Z,62.59
2022-08-04T14:40:08.702Z,63.49
2022-08-04T14:42:54.430Z,64.29
2022-08-04T14:45:35.820Z,64.43
2022-08-04T14:48:08.260Z,64.94
2022-08-04T14:50:47.589Z,65.64
2022-08-04T14:53:17.249Z,64.91
2022-08-04T14:55:48.591Z,64.74
2022-08-04T14:58:38.412Z,65.48
2022-08-04T15:01:12.115Z,66.92
2022-08-04T15:03:50.616Z,65.79
2022-08-04T15:06:23.424Z,65.59
2022-08-04T15:08:53.240Z,65.72
2022-08-04T15:11:23.132Z,65.85
2022-08-04T15:13:56.393Z,65.74
2022-08-04T15:16:26.747Z,66.12
2022-08-04T15:18:56.991Z,65.88
2022-08-04T15:21:28.386Z,66.37
2022-08-04T15:23:57.745Z,67.02
2022-08-04T15:26:44.942Z,67.02
2022-08-04T15:30:00.071Z,68.07
2022-08-04T15:32:28.612Z,68.12
2022-08-04T16:17:53.726Z,73.90
2022-08-04T16:20:23.394Z,74.62
2022-08-04T16:22:57.279Z,74.62
2022-08-04T16:25:52.033Z,74.59
2022-08-04T16:28:40.541Z,75.32
2022-08-04T16:31:10.917Z,75.89
2022-08-04T16:33:43.589Z,76.31
2022-08-04T16:36:12.865Z,75.61
2022-08-04T16:39:03.840Z,77.08
2022-08-04T16:41:46.027Z,78.44
2022-08-04T16:44:52.118Z,79.23
2022-08-04T16:47:47.877Z,81.03
2022-08-04T16:50:23.064Z,81.92
2022-08-04T16:52:53.821Z,82.50
2022-08-04T16:55:23.528Z,82.89
2022-08-04T16:57:52.654Z,83.56
2022-08-04T17:00:32.100Z,84.83
2022-08-04T17:03:03.674Z,84.26
2022-08-04T17:05:38.781Z,84.80
2022-08-04T17:10:58.466Z,87.14
2022-08-04T17:14:04.602Z,87.02
2022-08-04T17:16:25.493Z,88.63
2022-08-04T17:18:53.872Z,89.24
2022-08-04T17:21:29.432Z,89.59
2022-08-04T17:24:12.814Z,91.53
2022-08-04T17:26:53.974Z,91.79
2022-08-04T17:29:43.644Z,93.40
2022-08-04T17:32:17.222Z,93.79
2022-08-04T17:34:49.636Z,93.00
2022-08-04T17:37:39.535Z,93.83
2022-08-04T17:40:11.389Z,93.91
2022-08-04T17:42:41.943Z,94.72
2022-08-04T17:48:24.728Z,96.56
2022-08-04T17:50:52.744Z,96.84
2022-08-04T17:56:51.707Z,98.52
2022-08-04T18:02:23.894Z,98.94
2022-08-04T18:05:12.365Z,99.40
2022-08-04T18:08:39.536Z,99.06
2022-08-04T18:10:51.505Z,100.00
2022-08-04T18:13:22.324Z,100.00
2022-08-04T18:15:51.391Z,100.00
2022-08-04T18:18:23.666Z,100.00
2022-08-04T18:20:51.397Z,100.00
2022-08-04T18:23:18.812Z,100.00
2022-08-04T18:25:51.799Z,100.00
2022-08-04T18:28:26.721Z,100.00
2022-08-04T18:30:55.670Z,100.00
2022-08-04T18:33:40.777Z,100.00
2022-08-04T18:36:32.706Z,100.00
2022-08-04T18:39:13.265Z,100.00
2022-08-04T18:42:02.527Z,100.00
2022-08-04T18:44:32.730Z,100.00
2022-08-04T18:47:23.557Z,100.00
2022-08-04T18:50:40.118Z,100.00
2022-08-04T18:52:46.013Z,100.00
2022-08-04T18:55:55.236Z,100.00
2022-08-04T18:58:07.792Z,100.00
2022-08-04T19:00:45.678Z,100.00
2022-08-04T19:03:16.574Z,100.00
2022-08-04T19:05:51.455Z,100.00
2022-08-04T19:08:34.225Z,100.00
2022-08-04T19:11:19.450Z,100.00
2022-08-04T19:16:45.998Z,100.00
2022-08-04T19:19:17.381Z,100.00
2022-08-04T19:22:00.074Z,100.00
2022-08-04T19:24:34.504Z,100.00
2022-08-04T19:27:07.050Z,100.00
2022-08-04T19:29:44.633Z,100.00
2022-08-04T19:32:16.110Z,100.00
2022-08-04T19:37:58.259Z,100.00
2022-08-04T19:43:15.263Z,100.00
2022-08-04T19:45:45.011Z,100.00
2022-08-04T19:48:19.215Z,100.00
2022-08-04T19:50:47.728Z,100.00
2022-08-04T19:53:19.337Z,100.00
2022-08-04T19:55:49.988Z,100.00
2022-08-04T19:58:21.639Z,100.00
2022-08-04T20:00:55.614Z,100.00
2022-08-04T20:03:23.353Z,100.00
2022-08-04T20:06:10.883Z,100.00
2022-08-04T20:08:39.100Z,100.00
2022-08-04T20:11:17.366Z,100.00
2022-08-04T20:13:54.412Z,100.00
2022-08-04T20:16:30.490Z,100.00
2022-08-04T20:19:03.164Z,100.00
2022-08-04T20:21:36.401Z,100.00
2022-08-04T20:24:40.530Z,100.00
2022-08-04T20:27:15.303Z,100.00
2022-08-04T20:29:49.742Z,100.00
2022-08-04T20:32:23.442Z,100.00
2022-08-04T20:34:53.026Z,100.00
2022-08-04T20:37:23.543Z,100.00
2022-08-04T20:40:01.052Z,100.00
2022-08-04T20:42:33.940Z,100.00
2022-08-04T20:45:02.418Z,100.00
2022-08-04T20:47:35.629Z,100.00
2022-08-04T20:50:09.101Z,100.00
2022-08-04T20:52:38.048Z,100.00
2022-08-04T20:55:07.074Z,100.00
2022-08-04T20:57:48.753Z,100.00
2022-08-04T21:00:26.281Z,100.00
2022-08-04T21:02:59.261Z,100.00
2022-08-04T21:05:27.114Z,100.00
2022-08-04T21:07:57.263Z,100.00
2022-08-04T21:10:25.726Z,100.00
2022-08-04T21:12:54.321Z,100.00
2022-08-04T21:15:25.501Z,100.00
2022-08-04T21:17:57.805Z,100.00
2022-08-04T21:20:31.576Z,100.00
2022-08-04T21:23:01.989Z,100.00
2022-08-04T21:25:31.051Z,100.00
2022-08-04T21:28:04.086Z,100.00
2022-08-04T21:30:37.031Z,100.00
2022-08-04T21:33:20.613Z,100.00
2022-08-04T21:35:53.883Z,100.00
2022-08-04T21:38:27.917Z,100.00
2022-08-04T21:40:58.828Z,100.00
2022-08-04T21:43:34.460Z,100.00
2022-08-04T21:46:11.679Z,100.00
2022-08-04T21:48:42.302Z,100.00
2022-08-04T21:51:57.304Z,100.00
2022-08-04T21:54:09.099Z,100.00
2022-08-04T21:56:38.237Z,100.00
2022-08-04T21:59:11.482Z,100.00
2022-08-04T22:01:52.458Z,100.00
2022-08-04T22:04:22.569Z,100.00
2022-08-04T22:06:52.208Z,100.00
2022-08-04T22:09:21.824Z,100.00
2022-08-04T22:11:51.570Z,100.00
2022-08-04T22:14:27.367Z,100.00
2022-08-04T22:16:58.494Z,100.00
2022-08-04T22:19:50.272Z,100.00
2022-08-04T22:22:25.425Z,100.00
2022-08-04T22:24:58.960Z,100.00
2022-08-04T22:27:47.436Z,100.00
2022-08-04T22:30:17.515Z,100.00
2022-08-04T22:32:48.781Z,100.00
2022-08-04T22:35:36.544Z,100.00
2022-08-04T22:38:28.031Z,100.00
2022-08-04T22:41:05.995Z,100.00
2022-08-04T22:43:34.877Z,100.00
2022-08-04T22:46:06.431Z,100.00
2022-08-04T22:48:39.072Z,100.00
2022-08-04T22:51:07.663Z,100.00
2022-08-04T22:53:37.093Z,100.00
2022-08-04T22:56:10.291Z,100.00
2022-08-04T22:58:45.612Z,100.00
2022-08-04T23:01:19.240Z,100.00
2022-08-04T23:03:51.009Z,100.00
2022-08-04T23:06:25.419Z,100.00
2022-08-04T23:08:53.616Z,100.00
2022-08-04T23:11:21.145Z,100.00
2022-08-04T23:13:49.558Z,100.00
2022-08-04T23:16:17.810Z,100.00
2022-08-04T23:18:48.912Z,100.00
2022-08-04T23:21:23.986Z,100.00
2022-08-04T23:24:01.039Z,100.00
2022-08-04T23:26:31.768Z,100.00
2022-08-04T23:28:59.506Z,100.00
2022-08-04T23:31:40.924Z,100.00
2022-08-04T23:34:18.739Z,100.00
2022-08-04T23:36:47.482Z,100.00
2022-08-04T23:39:15.018Z,100.00
2022-08-04T23:41:51.132Z,100.00
2022-08-04T23:44:25.870Z,100.00
2022-08-04T23:47:02.444Z,100.00
2022-08-04T23:49:43.648Z,100.00
2022-08-04T23:52:29.601Z,100.00
2022-08-04T23:54:59.491Z,100.00
2022-08-04T23:57:31.448Z,100.00
