createdAt,value
2018-12-20T00:03:49.304Z,28.47
2018-12-20T00:09:53.041Z,30.37
2018-12-20T00:15:56.642Z,29.27
2018-12-20T00:22:00.049Z,25.40
2018-12-20T00:28:03.422Z,27.13
2018-12-20T00:34:06.960Z,26.63
2018-12-20T00:40:10.384Z,26.40
2018-12-20T00:46:13.878Z,26.20
2018-12-20T00:52:17.369Z,27.13
2018-12-20T00:58:20.748Z,26.80
2018-12-20T01:04:24.111Z,29.50
2018-12-20T01:10:27.601Z,31.43
2018-12-20T01:16:31.182Z,34.07
2018-12-20T01:22:34.848Z,29.47
2018-12-20T01:28:38.301Z,32.37
2018-12-20T01:34:41.723Z,29.93
2018-12-20T01:40:45.237Z,25.47
2018-12-20T01:46:49.168Z,26.70
2018-12-20T01:52:52.533Z,31.07
2018-12-20T01:58:55.963Z,28.90
2018-12-20T02:04:59.318Z,29.80
2018-12-20T02:11:02.813Z,24.93
2018-12-20T02:17:06.224Z,24.27
2018-12-20T02:23:09.759Z,25.17
2018-12-20T02:29:13.475Z,24.27
2018-12-20T02:35:17.094Z,27.20
2018-12-20T02:41:21.525Z,25.87
2018-12-20T02:53:40.613Z,22.00
2018-12-20T02:59:43.939Z,24.23
2018-12-20T03:05:47.355Z,27.97
2018-12-20T03:11:51.433Z,31.67
2018-12-20T03:17:54.918Z,34.23
2018-12-20T03:23:58.518Z,28.83
2018-12-20T03:30:02.008Z,31.80
2018-12-20T03:36:05.510Z,28.40
2018-12-20T03:42:08.888Z,29.30
2018-12-20T03:48:12.347Z,28.53
2018-12-20T03:54:15.978Z,30.97
2018-12-20T04:00:19.525Z,31.57
2018-12-20T04:06:22.948Z,30.20
2018-12-20T04:12:27.107Z,34.60
2018-12-20T04:18:30.573Z,29.47
2018-12-20T04:24:34.045Z,29.57
2018-12-20T04:30:37.575Z,36.30
2018-12-20T04:36:40.941Z,40.50
2018-12-20T04:42:44.296Z,26.50
2018-12-20T04:48:47.787Z,36.70
2018-12-20T04:54:51.682Z,32.07
2018-12-20T05:00:55.111Z,30.93
2018-12-20T05:06:58.557Z,37.00
2018-12-20T05:13:02.016Z,32.40
2018-12-20T05:19:05.754Z,43.43
2018-12-20T05:25:09.289Z,33.67
2018-12-20T05:31:12.686Z,36.67
2018-12-20T05:37:16.051Z,38.27
2018-12-20T05:43:19.393Z,41.97
2018-12-20T05:49:22.731Z,35.40
2018-12-20T05:55:26.114Z,31.73
2018-12-20T06:01:29.581Z,41.60
2018-12-20T06:07:33.140Z,38.17
2018-12-20T06:13:36.588Z,45.07
2018-12-20T06:19:40.029Z,43.17
2018-12-20T06:25:43.482Z,42.10
2018-12-20T06:31:46.838Z,41.83
2018-12-20T06:37:50.195Z,40.23
2018-12-20T06:43:53.604Z,43.13
2018-12-20T06:49:56.945Z,38.67
2018-12-20T06:56:00.275Z,46.30
2018-12-20T07:02:03.708Z,36.13
2018-12-20T07:08:07.040Z,38.50
2018-12-20T07:14:10.375Z,43.83
2018-12-20T07:20:13.719Z,38.03
2018-12-20T07:26:17.056Z,34.27
2018-12-20T07:32:25.120Z,36.70
2018-12-20T07:38:25.771Z,34.60
2018-12-20T07:44:29.142Z,42.07
2018-12-20T07:50:32.493Z,33.77
2018-12-20T07:56:35.921Z,32.60
2018-12-20T08:02:39.265Z,34.87
2018-12-20T08:08:42.602Z,30.33
2018-12-20T08:14:45.940Z,30.87
2018-12-20T08:20:49.294Z,27.50
2018-12-20T08:26:52.632Z,32.10
2018-12-20T08:32:55.967Z,29.37
2018-12-20T08:38:59.309Z,29.20
2018-12-20T08:45:02.634Z,29.40
2018-12-20T08:51:05.983Z,25.10
2018-12-20T08:57:09.351Z,25.23
2018-12-20T09:03:12.690Z,31.80
2018-12-20T09:09:16.040Z,115.40
2018-12-20T09:15:19.381Z,29.87
2018-12-20T09:21:22.779Z,52.43
2018-12-20T09:27:26.100Z,29.90
2018-12-20T09:33:29.425Z,24.90
2018-12-20T09:39:32.760Z,31.90
2018-12-20T09:45:36.123Z,39.33
2018-12-20T09:51:39.473Z,26.90
2018-12-20T09:57:42.820Z,24.97
2018-12-20T10:03:46.169Z,30.90
2018-12-20T10:09:49.499Z,25.63
2018-12-20T10:15:52.872Z,29.60
2018-12-20T10:21:56.224Z,27.07
2018-12-20T10:27:59.858Z,25.20
2018-12-20T10:34:03.206Z,24.93
2018-12-20T10:40:06.836Z,26.27
2018-12-20T10:46:10.197Z,25.23
2018-12-20T10:52:13.748Z,22.90
2018-12-20T10:58:17.099Z,22.10
2018-12-20T11:04:26.743Z,23.43
2018-12-20T11:10:30.080Z,20.60
2018-12-20T11:16:33.415Z,19.63
2018-12-20T11:22:36.784Z,20.80
2018-12-20T11:28:40.123Z,18.07
2018-12-20T11:34:43.514Z,19.27
2018-12-20T11:40:46.858Z,15.10
2018-12-20T11:46:50.272Z,16.30
2018-12-20T11:52:53.597Z,16.90
2018-12-20T11:58:56.937Z,12.60
2018-12-20T12:05:00.283Z,12.97
2018-12-20T12:11:03.628Z,12.70
2018-12-20T12:17:06.955Z,7.20
2018-12-20T12:23:10.519Z,6.30
2018-12-20T12:29:13.876Z,7.83
2018-12-20T12:35:17.209Z,7.03
2018-12-20T12:41:20.551Z,6.47
2018-12-20T12:47:29.368Z,6.63
2018-12-20T12:53:32.698Z,8.03
2018-12-20T12:59:36.027Z,7.77
2018-12-20T13:05:39.413Z,9.90
2018-12-20T13:11:42.804Z,4.60
2018-12-20T13:17:46.162Z,10.17
2018-12-20T13:23:49.500Z,6.10
2018-12-20T13:29:52.822Z,5.97
2018-12-20T13:35:56.266Z,5.17
2018-12-20T13:41:59.615Z,3.97
2018-12-20T13:48:02.946Z,9.67
2018-12-20T13:54:06.282Z,9.00
2018-12-20T14:06:26.356Z,6.70
2018-12-20T14:12:30.424Z,2.90
2018-12-20T14:18:33.753Z,4.93
2018-12-20T14:24:37.071Z,3.50
2018-12-20T14:30:40.478Z,4.17
2018-12-20T14:36:43.802Z,4.20
2018-12-20T14:42:47.126Z,2.97
2018-12-20T14:48:50.469Z,4.73
2018-12-20T14:54:53.830Z,12.33
2018-12-20T15:00:57.191Z,4.90
2018-12-20T15:07:00.520Z,3.60
2018-12-20T15:13:03.867Z,3.60
2018-12-20T15:19:07.217Z,4.77
2018-12-20T15:25:10.567Z,3.90
2018-12-20T15:31:13.928Z,6.30
2018-12-20T15:37:17.255Z,3.17
2018-12-20T15:43:20.613Z,5.47
2018-12-20T15:49:23.936Z,5.33
2018-12-20T15:55:27.270Z,2.57
2018-12-20T16:01:30.607Z,4.67
2018-12-20T16:07:33.948Z,7.23
2018-12-20T16:13:37.270Z,4.17
2018-12-20T16:19:40.605Z,6.37
2018-12-20T16:25:43.983Z,3.60
2018-12-20T16:31:47.336Z,6.00
2018-12-20T16:37:50.843Z,7.63
2018-12-20T16:43:54.161Z,6.47
2018-12-20T16:49:57.500Z,3.77
2018-12-20T16:56:00.862Z,2.60
2018-12-20T17:02:04.206Z,4.70
2018-12-20T17:08:07.540Z,5.63
2018-12-20T17:14:10.911Z,8.20
2018-12-20T17:20:14.265Z,4.03
2018-12-20T17:26:17.597Z,2.70
2018-12-20T17:32:20.930Z,3.07
2018-12-20T17:38:24.272Z,4.37
2018-12-20T17:44:27.598Z,3.43
2018-12-20T17:50:30.975Z,8.13
2018-12-20T17:56:34.293Z,4.50
2018-12-20T18:02:37.654Z,3.20
2018-12-20T18:08:41.239Z,2.73
2018-12-20T18:14:44.567Z,2.63
2018-12-20T18:20:47.908Z,5.67
2018-12-20T18:26:51.271Z,7.00
2018-12-20T18:32:54.614Z,5.97
2018-12-20T18:38:57.945Z,6.03
2018-12-20T18:45:01.272Z,5.50
2018-12-20T18:51:04.713Z,2.70
2018-12-20T18:57:08.052Z,7.43
2018-12-20T19:03:11.372Z,3.57
2018-12-20T19:09:14.703Z,9.33
2018-12-20T19:15:18.135Z,3.53
2018-12-20T19:21:21.537Z,3.27
2018-12-20T19:27:24.869Z,4.57
2018-12-20T19:33:28.187Z,3.63
2018-12-20T19:39:31.524Z,3.40
2018-12-20T19:45:34.854Z,4.90
2018-12-20T19:51:38.305Z,8.30
2018-12-20T19:57:41.643Z,5.00
2018-12-20T20:03:45.005Z,3.47
2018-12-20T20:09:48.494Z,3.73
2018-12-20T20:15:51.840Z,4.03
2018-12-20T20:21:55.187Z,8.90
2018-12-20T20:27:58.524Z,5.97
2018-12-20T20:34:01.889Z,11.50
2018-12-20T20:40:07.711Z,5.40
2018-12-20T20:46:11.045Z,7.80
2018-12-20T20:52:14.370Z,7.83
2018-12-20T20:58:17.696Z,6.87
2018-12-20T21:04:21.048Z,8.00
2018-12-20T21:10:24.392Z,8.07
2018-12-20T21:16:27.732Z,7.40
2018-12-20T21:22:31.070Z,4.53
2018-12-20T21:28:34.403Z,6.00
2018-12-20T21:34:37.736Z,6.93
2018-12-20T21:40:41.083Z,8.23
2018-12-20T21:46:44.482Z,11.17
2018-12-20T21:52:47.909Z,5.83
2018-12-20T21:58:51.255Z,6.37
2018-12-20T22:04:54.600Z,5.27
2018-12-20T22:10:57.928Z,5.33
2018-12-20T22:17:01.270Z,7.30
2018-12-20T22:23:04.603Z,6.23
2018-12-20T22:29:07.953Z,7.13
2018-12-20T22:35:11.278Z,3.97
2018-12-20T22:41:14.712Z,4.63
2018-12-20T22:47:18.162Z,8.07
2018-12-20T22:53:21.482Z,4.23
2018-12-20T22:59:24.835Z,2.63
2018-12-20T23:05:28.154Z,8.23
2018-12-20T23:11:31.478Z,7.63
2018-12-20T23:17:34.806Z,5.00
2018-12-20T23:23:38.165Z,3.17
2018-12-20T23:29:41.515Z,6.80
2018-12-20T23:35:44.865Z,5.67
2018-12-20T23:41:48.203Z,6.07
2018-12-20T23:47:51.524Z,6.90
2018-12-20T23:53:55.018Z,3.17
2018-12-20T23:59:58.351Z,8.57
