createdAt,value
2023-01-30T00:06:21.555Z,10.9
2023-01-30T00:36:39.373Z,9.3
2023-01-30T01:06:56.046Z,12.6
2023-01-30T01:37:14.670Z,11.4
2023-01-30T02:07:31.404Z,10.6
2023-01-30T02:37:48.206Z,10
2023-01-30T03:08:05.288Z,10.1
2023-01-30T03:38:22.766Z,8.7
2023-01-30T04:08:41.939Z,10.8
2023-01-30T04:39:00.684Z,11.1
2023-01-30T05:09:19.052Z,9.5
2023-01-30T05:39:38.186Z,9.1
2023-01-30T06:09:56.560Z,9.1
2023-01-30T06:40:14.775Z,7.3
2023-01-30T07:10:33.689Z,8.2
2023-01-30T07:40:51.250Z,8.4
2023-01-30T08:11:09.204Z,6
2023-01-30T08:41:27.407Z,3.4
2023-01-30T09:42:07.171Z,2
2023-01-30T10:12:28.969Z,1.6
2023-01-30T10:42:47.683Z,1.3
2023-01-30T11:13:10.996Z,1.2
2023-01-30T11:43:31.455Z,1.2
2023-01-30T12:13:48.313Z,1.5
2023-01-30T12:44:03.535Z,1.5
2023-01-30T13:14:20.491Z,1.5
2023-01-30T13:44:39.407Z,1.5
2023-01-30T14:14:58.329Z,1.4
2023-01-30T14:45:16.143Z,1.9
2023-01-30T15:15:32.420Z,1.8
2023-01-30T15:45:50.865Z,3.1
2023-01-30T16:16:07.564Z,2.6
2023-01-30T16:46:23.012Z,2.6
2023-01-30T17:16:40.758Z,1.9
2023-01-30T17:46:58.948Z,1.9
2023-01-30T18:17:17.531Z,2.8
2023-01-30T18:47:34.871Z,2
2023-01-30T19:17:52.331Z,2.2
2023-01-30T19:48:10.631Z,3
2023-01-30T20:18:28.842Z,2.2
2023-01-30T20:48:45.153Z,2.2
2023-01-30T21:19:04.098Z,3.4
2023-01-30T21:49:21.443Z,2.4
2023-01-30T22:19:37.546Z,3.4
2023-01-30T22:49:55.256Z,3.1
2023-01-30T23:20:11.519Z,2.8
2023-01-30T23:50:28.572Z,2
