createdAt,value
2023-04-02T00:00:34.042Z,100.00
2023-04-02T00:03:04.988Z,100.00
2023-04-02T00:05:51.626Z,100.00
2023-04-02T00:08:38.799Z,100.00
2023-04-02T00:11:07.558Z,100.00
2023-04-02T00:13:39.200Z,100.00
2023-04-02T00:16:11.583Z,100.00
2023-04-02T00:18:45.948Z,100.00
2023-04-02T00:21:34.750Z,100.00
2023-04-02T00:24:10.472Z,100.00
2023-04-02T00:26:45.363Z,100.00
2023-04-02T00:29:16.743Z,100.00
2023-04-02T00:31:50.288Z,100.00
2023-04-02T00:34:33.824Z,100.00
2023-04-02T00:37:01.765Z,100.00
2023-04-02T00:39:41.507Z,100.00
2023-04-02T00:42:13.049Z,100.00
2023-04-02T00:44:43.762Z,100.00
2023-04-02T00:47:30.642Z,100.00
2023-04-02T00:50:05.959Z,100.00
2023-04-02T00:52:35.658Z,100.00
2023-04-02T00:55:14.800Z,100.00
2023-04-02T00:57:45.591Z,100.00
2023-04-02T01:00:18.140Z,100.00
2023-04-02T01:03:16.741Z,100.00
2023-04-02T01:05:48.311Z,100.00
2023-04-02T01:08:48.297Z,100.00
2023-04-02T01:11:31.335Z,100.00
2023-04-02T01:14:24.006Z,100.00
2023-04-02T01:16:57.323Z,100.00
2023-04-02T01:20:12.628Z,100.00
2023-04-02T01:23:08.037Z,100.00
2023-04-02T01:25:54.750Z,100.00
2023-04-02T01:28:52.504Z,100.00
2023-04-02T01:31:19.704Z,100.00
2023-04-02T01:33:47.701Z,100.00
2023-04-02T01:36:35.011Z,100.00
2023-04-02T01:39:41.877Z,100.00
2023-04-02T01:42:25.714Z,100.00
2023-04-02T01:45:00.694Z,100.00
2023-04-02T01:47:29.635Z,100.00
2023-04-02T01:50:19.383Z,100.00
2023-04-02T01:52:54.099Z,100.00
2023-04-02T01:55:32.284Z,100.00
2023-04-02T01:58:01.881Z,100.00
2023-04-02T02:00:30.670Z,100.00
2023-04-02T02:03:01.031Z,100.00
2023-04-02T02:05:29.513Z,100.00
2023-04-02T02:07:58.296Z,100.00
2023-04-02T02:10:34.604Z,100.00
2023-04-02T02:13:01.814Z,100.00
2023-04-02T02:15:31.779Z,100.00
2023-04-02T02:18:03.373Z,100.00
2023-04-02T02:20:32.470Z,100.00
2023-04-02T02:23:01.669Z,100.00
2023-04-02T02:25:33.331Z,100.00
2023-04-02T02:28:26.386Z,100.00
2023-04-02T02:31:19.452Z,100.00
2023-04-02T02:33:51.095Z,100.00
2023-04-02T02:36:33.758Z,100.00
2023-04-02T02:39:25.497Z,100.00
2023-04-02T02:42:02.742Z,100.00
2023-04-02T02:44:35.028Z,100.00
2023-04-02T02:47:08.759Z,100.00
2023-04-02T02:49:42.052Z,100.00
2023-04-02T02:52:08.566Z,100.00
2023-04-02T02:54:40.541Z,100.00
2023-04-02T02:57:13.947Z,100.00
2023-04-02T02:59:43.189Z,100.00
2023-04-02T03:02:09.963Z,100.00
2023-04-02T03:04:38.238Z,100.00
2023-04-02T03:07:06.543Z,100.00
2023-04-02T03:09:45.325Z,100.00
2023-04-02T03:12:28.812Z,100.00
2023-04-02T03:15:27.393Z,100.00
2023-04-02T03:18:11.788Z,100.00
2023-04-02T03:20:48.542Z,100.00
2023-04-02T03:23:28.809Z,100.00
2023-04-02T03:26:17.325Z,100.00
2023-04-02T03:28:52.616Z,100.00
2023-04-02T03:31:27.566Z,100.00
2023-04-02T03:34:04.520Z,100.00
2023-04-02T03:36:38.384Z,100.00
2023-04-02T03:39:17.038Z,100.00
2023-04-02T03:42:01.864Z,100.00
2023-04-02T03:44:46.375Z,100.00
2023-04-02T03:47:25.130Z,100.00
2023-04-02T03:50:04.983Z,100.00
2023-04-02T03:52:36.953Z,100.00
2023-04-02T03:55:16.208Z,100.00
2023-04-02T03:58:01.746Z,100.00
2023-04-02T04:01:00.920Z,100.00
2023-04-02T04:03:43.458Z,100.00
2023-04-02T04:06:32.371Z,100.00
2023-04-02T04:09:08.892Z,100.00
2023-04-02T04:11:45.781Z,100.00
2023-04-02T04:14:16.796Z,100.00
2023-04-02T04:16:57.797Z,100.00
2023-04-02T04:19:35.640Z,100.00
2023-04-02T04:22:18.899Z,100.00
2023-04-02T04:24:48.987Z,99.61
2023-04-02T04:27:33.750Z,100.00
2023-04-02T04:33:02.236Z,100.00
2023-04-02T04:35:34.556Z,100.00
2023-04-02T04:38:16.664Z,99.74
2023-04-02T04:40:54.130Z,99.75
2023-04-02T04:43:47.391Z,100.00
2023-04-02T04:46:25.697Z,100.00
2023-04-02T04:49:10.611Z,100.00
2023-04-02T04:51:45.487Z,100.00
2023-04-02T04:54:14.817Z,100.00
2023-04-02T04:56:48.624Z,100.00
2023-04-02T04:59:18.624Z,100.00
2023-04-02T05:02:12.896Z,100.00
2023-04-02T05:04:42.982Z,100.00
2023-04-02T05:07:17.726Z,98.79
2023-04-02T05:10:01.421Z,97.56
2023-04-02T05:12:37.854Z,99.42
2023-04-02T05:15:16.732Z,97.46
2023-04-02T05:17:55.524Z,97.25
2023-04-02T05:20:34.186Z,97.50
2023-04-02T05:23:25.813Z,98.41
2023-04-02T05:26:15.695Z,99.21
2023-04-02T05:29:10.696Z,98.19
2023-04-02T05:31:50.843Z,99.55
2023-04-02T05:34:27.720Z,98.30
2023-04-02T05:36:55.679Z,98.92
2023-04-02T05:39:24.721Z,98.96
2023-04-02T05:42:03.878Z,99.17
2023-04-02T05:44:37.298Z,98.43
2023-04-02T05:47:29.308Z,98.24
2023-04-02T05:50:05.643Z,97.60
2023-04-02T05:52:39.620Z,97.55
2023-04-02T05:55:15.198Z,98.74
2023-04-02T05:58:13.510Z,97.73
2023-04-02T06:00:53.901Z,98.62
2023-04-02T06:03:38.832Z,98.37
2023-04-02T06:06:18.523Z,98.14
2023-04-02T06:08:57.703Z,97.08
2023-04-02T06:11:33.082Z,97.68
2023-04-02T06:14:00.375Z,99.25
2023-04-02T06:16:30.826Z,98.33
2023-04-02T06:18:58.398Z,98.09
2023-04-02T06:21:25.978Z,99.37
2023-04-02T06:23:56.993Z,98.13
2023-04-02T06:26:44.855Z,98.53
2023-04-02T06:29:27.088Z,98.24
2023-04-02T06:32:01.301Z,99.51
2023-04-02T06:34:30.827Z,98.19
2023-04-02T06:37:04.833Z,98.00
2023-04-02T06:39:31.782Z,97.90
2023-04-02T06:42:04.018Z,97.67
2023-04-02T06:44:37.950Z,96.74
2023-04-02T06:47:17.370Z,97.66
2023-04-02T06:50:14.014Z,98.52
2023-04-02T06:52:48.975Z,97.94
2023-04-02T06:55:40.169Z,98.33
2023-04-02T06:58:06.737Z,98.10
2023-04-02T07:00:39.873Z,98.47
2023-04-02T07:03:14.550Z,96.70
2023-04-02T07:05:42.980Z,97.57
2023-04-02T07:08:09.781Z,97.83
2023-04-02T07:10:37.048Z,98.13
2023-04-02T07:13:04.238Z,97.54
2023-04-02T07:15:30.984Z,98.13
2023-04-02T07:17:59.188Z,98.19
2023-04-02T07:20:34.486Z,98.56
2023-04-02T07:23:01.315Z,98.89
2023-04-02T07:25:27.926Z,97.58
2023-04-02T07:27:55.770Z,97.81
2023-04-02T07:30:23.136Z,96.53
2023-04-02T07:32:49.733Z,96.58
2023-04-02T07:35:16.494Z,97.03
2023-04-02T07:37:43.004Z,97.19
2023-04-02T07:40:18.612Z,97.77
2023-04-02T07:42:45.629Z,98.90
2023-04-02T07:45:13.041Z,97.96
2023-04-02T07:47:40.086Z,97.89
2023-04-02T07:50:08.215Z,98.66
2023-04-02T07:52:40.536Z,98.08
2023-04-02T07:55:08.054Z,98.12
2023-04-02T07:57:42.644Z,97.90
2023-04-02T08:00:11.937Z,99.14
2023-04-02T08:02:38.466Z,97.26
2023-04-02T08:05:05.490Z,97.98
2023-04-02T08:07:32.349Z,97.82
2023-04-02T08:09:59.144Z,99.02
2023-04-02T08:12:25.905Z,98.05
2023-04-02T08:14:52.428Z,97.88
2023-04-02T08:17:19.023Z,98.31
2023-04-02T08:19:54.805Z,96.21
2023-04-02T08:22:21.945Z,97.71
2023-04-02T08:24:48.537Z,97.24
2023-04-02T08:27:15.315Z,97.22
2023-04-02T08:29:41.897Z,96.49
2023-04-02T08:32:12.654Z,96.06
2023-04-02T08:34:39.219Z,95.56
2023-04-02T08:37:05.837Z,96.79
2023-04-02T08:39:34.131Z,95.53
2023-04-02T08:42:21.862Z,95.03
2023-04-02T08:45:25.034Z,97.11
2023-04-02T08:48:06.379Z,95.42
2023-04-02T08:50:39.918Z,96.10
2023-04-02T08:53:18.057Z,94.65
2023-04-02T08:56:17.951Z,94.27
2023-04-02T08:58:49.801Z,96.71
2023-04-02T09:01:36.173Z,95.53
2023-04-02T09:04:13.390Z,95.72
2023-04-02T09:06:41.837Z,95.62
2023-04-02T09:09:08.977Z,95.85
2023-04-02T09:11:41.827Z,95.23
2023-04-02T09:14:18.950Z,94.30
2023-04-02T09:16:55.651Z,95.04
2023-04-02T09:19:33.680Z,95.41
2023-04-02T09:22:09.014Z,95.00
2023-04-02T09:24:37.704Z,96.05
2023-04-02T09:27:04.719Z,94.91
2023-04-02T09:29:51.771Z,94.74
2023-04-02T09:32:36.708Z,95.18
2023-04-02T09:35:27.293Z,94.37
2023-04-02T09:38:21.778Z,95.61
2023-04-02T09:40:58.357Z,94.41
2023-04-02T09:43:28.321Z,94.21
2023-04-02T09:46:02.383Z,95.23
2023-04-02T09:48:39.489Z,95.18
2023-04-02T09:51:15.352Z,95.58
2023-04-02T09:54:04.834Z,93.53
2023-04-02T09:56:39.769Z,94.89
2023-04-02T09:59:22.805Z,93.52
2023-04-02T10:01:55.719Z,91.16
2023-04-02T10:04:45.449Z,94.87
2023-04-02T10:07:39.841Z,92.57
2023-04-02T10:10:23.952Z,91.55
2023-04-02T10:13:06.664Z,89.92
2023-04-02T10:15:44.355Z,89.96
2023-04-02T10:18:22.721Z,87.25
2023-04-02T10:20:54.333Z,86.55
2023-04-02T10:23:26.954Z,87.98
2023-04-02T10:26:16.055Z,84.43
2023-04-02T10:29:08.105Z,85.68
2023-04-02T10:31:58.440Z,84.24
2023-04-02T10:34:36.875Z,84.03
2023-04-02T10:37:34.608Z,83.59
2023-04-02T10:40:17.832Z,83.76
2023-04-02T10:43:24.741Z,84.62
2023-04-02T10:45:58.457Z,84.50
2023-04-02T10:48:43.739Z,82.53
2023-04-02T10:51:25.769Z,80.94
2023-04-02T10:54:02.670Z,82.40
2023-04-02T10:56:38.187Z,82.41
2023-04-02T10:59:23.079Z,75.59
2023-04-02T11:01:53.565Z,80.59
2023-04-02T11:04:28.496Z,76.30
2023-04-02T11:07:19.000Z,79.52
2023-04-02T11:09:52.206Z,81.43
2023-04-02T11:12:36.574Z,78.61
2023-04-02T11:15:18.275Z,79.22
2023-04-02T11:17:46.496Z,73.60
2023-04-02T11:21:01.575Z,76.29
2023-04-02T11:23:31.582Z,80.15
2023-04-02T11:26:37.361Z,80.97
2023-04-02T11:29:23.245Z,76.83
2023-04-02T11:32:11.412Z,75.25
2023-04-02T11:34:40.867Z,75.24
2023-04-02T11:37:11.190Z,78.76
2023-04-02T11:39:58.209Z,76.77
2023-04-02T11:42:31.217Z,77.01
2023-04-02T11:45:23.211Z,77.03
2023-04-02T11:48:02.116Z,75.93
2023-04-02T11:50:34.352Z,77.73
2023-04-02T11:53:14.742Z,80.83
2023-04-02T11:55:42.721Z,76.24
2023-04-02T11:58:40.152Z,77.57
2023-04-02T12:01:11.705Z,76.86
2023-04-02T12:04:00.036Z,79.37
2023-04-02T12:07:00.256Z,77.68
2023-04-02T12:09:44.670Z,78.27
2023-04-02T12:12:23.286Z,79.02
2023-04-02T12:15:00.528Z,77.57
2023-04-02T12:17:35.466Z,71.71
2023-04-02T12:20:20.569Z,75.52
2023-04-02T12:22:53.830Z,74.81
2023-04-02T12:25:40.805Z,76.31
2023-04-02T12:28:10.431Z,74.48
2023-04-02T12:30:38.775Z,76.28
2023-04-02T12:33:16.670Z,78.55
2023-04-02T12:35:45.284Z,76.81
2023-04-02T12:38:34.272Z,74.58
2023-04-02T12:41:16.570Z,76.48
2023-04-02T12:43:43.077Z,78.91
2023-04-02T12:46:09.910Z,77.82
2023-04-02T12:48:39.177Z,76.23
2023-04-02T12:51:06.444Z,73.97
2023-04-02T12:53:39.138Z,76.58
2023-04-02T12:56:08.258Z,73.95
2023-04-02T12:58:41.418Z,73.70
2023-04-02T13:01:11.126Z,74.78
2023-04-02T13:03:37.906Z,71.58
2023-04-02T13:06:21.771Z,73.02
2023-04-02T13:08:48.804Z,77.40
2023-04-02T13:11:15.485Z,77.46
2023-04-02T13:13:45.999Z,77.86
2023-04-02T13:16:12.484Z,74.98
2023-04-02T13:18:39.360Z,75.97
2023-04-02T13:21:07.291Z,79.46
2023-04-02T13:23:37.028Z,79.84
2023-04-02T13:26:18.386Z,77.18
2023-04-02T13:29:01.304Z,70.71
2023-04-02T13:31:32.508Z,71.28
2023-04-02T13:33:59.325Z,72.84
2023-04-02T13:36:28.259Z,75.13
2023-04-02T13:38:55.661Z,74.03
2023-04-02T13:41:29.080Z,72.79
2023-04-02T13:44:00.054Z,73.94
2023-04-02T13:46:30.189Z,74.72
2023-04-02T13:48:58.472Z,78.26
2023-04-02T13:51:37.172Z,73.56
2023-04-02T13:54:10.552Z,75.63
2023-04-02T13:56:37.431Z,73.07
2023-04-02T13:59:05.516Z,74.20
2023-04-02T14:01:32.514Z,73.18
2023-04-02T14:03:59.271Z,74.54
2023-04-02T14:07:09.600Z,74.68
2023-04-02T14:09:57.044Z,75.20
2023-04-02T14:12:45.996Z,78.52
2023-04-02T14:15:34.208Z,75.60
2023-04-02T14:18:15.352Z,78.06
2023-04-02T14:20:41.856Z,75.63
2023-04-02T14:23:14.174Z,71.94
2023-04-02T14:26:06.885Z,75.23
2023-04-02T14:28:44.189Z,75.65
2023-04-02T14:31:34.668Z,76.80
2023-04-02T14:34:28.624Z,76.89
2023-04-02T14:36:56.482Z,76.60
2023-04-02T14:39:41.549Z,75.62
2023-04-02T14:42:22.154Z,76.60
2023-04-02T14:45:04.931Z,78.67
2023-04-02T14:47:41.232Z,74.66
2023-04-02T14:50:22.253Z,70.37
2023-04-02T14:52:56.630Z,77.63
2023-04-02T14:55:37.969Z,75.26
2023-04-02T14:58:17.013Z,71.06
2023-04-02T15:00:51.547Z,72.37
2023-04-02T15:03:45.968Z,76.97
2023-04-02T15:06:21.345Z,74.71
2023-04-02T15:09:08.212Z,74.70
2023-04-02T15:11:48.674Z,75.57
2023-04-02T15:14:36.177Z,76.22
2023-04-02T15:17:03.022Z,75.25
2023-04-02T15:19:29.856Z,74.18
2023-04-02T15:22:06.989Z,70.52
2023-04-02T15:24:45.040Z,74.79
2023-04-02T15:27:23.941Z,74.77
2023-04-02T15:30:12.410Z,76.69
2023-04-02T15:32:41.737Z,78.05
2023-04-02T15:35:08.380Z,74.84
2023-04-02T15:37:52.861Z,74.64
2023-04-02T15:40:35.240Z,71.90
2023-04-02T15:43:18.171Z,74.58
2023-04-02T15:46:32.798Z,71.46
2023-04-02T15:49:23.525Z,75.44
2023-04-02T15:52:05.752Z,78.38
2023-04-02T15:55:04.695Z,75.63
2023-04-02T15:57:43.240Z,73.32
2023-04-02T16:00:30.890Z,74.65
2023-04-02T16:03:19.164Z,73.58
2023-04-02T16:06:39.097Z,76.09
2023-04-02T16:09:08.332Z,74.84
2023-04-02T16:11:34.919Z,73.96
2023-04-02T16:14:16.211Z,73.18
2023-04-02T16:16:46.555Z,73.32
2023-04-02T16:19:40.005Z,73.76
2023-04-02T16:22:29.056Z,71.80
2023-04-02T16:25:13.635Z,73.51
2023-04-02T16:27:45.486Z,73.89
2023-04-02T16:30:33.815Z,75.84
2023-04-02T16:33:26.603Z,74.88
2023-04-02T16:36:21.487Z,71.94
2023-04-02T16:38:58.677Z,73.83
2023-04-02T16:42:02.083Z,75.42
2023-04-02T16:44:52.069Z,75.09
2023-04-02T16:47:24.346Z,74.82
2023-04-02T16:50:08.843Z,76.34
2023-04-02T16:53:07.652Z,74.52
2023-04-02T16:55:43.258Z,77.16
2023-04-02T16:58:31.359Z,76.72
2023-04-02T17:01:47.303Z,73.84
2023-04-02T17:04:26.666Z,73.06
2023-04-02T17:06:56.116Z,74.68
2023-04-02T17:09:48.827Z,73.91
2023-04-02T17:12:28.562Z,74.73
2023-04-02T17:15:09.335Z,75.45
2023-04-02T17:17:41.611Z,73.34
2023-04-02T17:20:23.055Z,77.60
2023-04-02T17:22:50.904Z,76.47
2023-04-02T17:25:36.743Z,76.03
2023-04-02T17:28:12.565Z,76.62
2023-04-02T17:30:48.702Z,78.11
2023-04-02T17:33:17.937Z,78.55
2023-04-02T17:36:16.892Z,77.37
2023-04-02T17:39:14.426Z,78.61
2023-04-02T17:41:44.015Z,77.70
2023-04-02T17:44:16.467Z,77.05
2023-04-02T17:46:55.144Z,79.41
2023-04-02T17:50:03.220Z,79.22
2023-04-02T17:52:48.548Z,77.46
2023-04-02T17:55:21.995Z,79.80
2023-04-02T17:58:09.626Z,79.36
2023-04-02T18:00:54.535Z,77.93
2023-04-02T18:03:36.463Z,79.56
2023-04-02T18:06:24.865Z,78.79
2023-04-02T18:08:54.120Z,78.65
2023-04-02T18:11:44.668Z,78.57
2023-04-02T18:14:43.699Z,79.20
2023-04-02T18:17:19.331Z,80.03
2023-04-02T18:20:27.714Z,80.26
2023-04-02T18:23:12.281Z,80.26
2023-04-02T18:26:01.682Z,81.62
2023-04-02T18:28:40.280Z,79.95
2023-04-02T18:31:30.399Z,79.25
2023-04-02T18:34:22.140Z,80.75
2023-04-02T18:37:27.373Z,81.62
2023-04-02T18:39:56.506Z,81.47
2023-04-02T18:42:41.506Z,82.32
2023-04-02T18:45:18.357Z,81.20
2023-04-02T18:48:12.049Z,81.23
2023-04-02T18:50:45.864Z,81.51
2023-04-02T18:53:14.171Z,81.97
2023-04-02T18:55:51.670Z,81.64
2023-04-02T18:58:26.816Z,82.15
2023-04-02T19:00:53.956Z,82.25
2023-04-02T19:03:46.415Z,80.96
2023-04-02T19:06:40.874Z,82.61
2023-04-02T19:09:16.665Z,81.43
2023-04-02T19:11:43.235Z,80.12
2023-04-02T19:14:16.982Z,82.59
2023-04-02T19:17:07.535Z,82.92
2023-04-02T19:19:51.456Z,82.02
2023-04-02T19:22:43.557Z,83.20
2023-04-02T19:25:22.634Z,84.32
2023-04-02T19:28:04.458Z,83.26
2023-04-02T19:30:47.219Z,82.71
2023-04-02T19:33:19.683Z,83.45
2023-04-02T19:36:15.757Z,84.13
2023-04-02T19:39:00.522Z,84.95
2023-04-02T19:41:43.626Z,84.87
2023-04-02T19:44:13.383Z,84.60
2023-04-02T19:46:40.794Z,85.31
2023-04-02T19:49:22.851Z,84.64
2023-04-02T19:51:50.785Z,85.37
2023-04-02T19:54:18.210Z,83.64
2023-04-02T19:56:45.381Z,84.49
2023-04-02T20:01:42.802Z,84.82
2023-04-02T20:04:09.359Z,84.67
2023-04-02T20:06:36.394Z,84.54
2023-04-02T20:09:03.334Z,84.73
2023-04-02T20:11:30.776Z,84.31
2023-04-02T20:13:57.372Z,83.66
2023-04-02T20:16:23.984Z,84.42
2023-04-02T20:18:50.852Z,83.63
2023-04-02T20:21:17.475Z,83.77
2023-04-02T20:23:44.221Z,85.06
2023-04-02T20:26:11.571Z,83.57
2023-04-02T20:28:38.132Z,84.22
2023-04-02T20:31:08.585Z,84.55
2023-04-02T20:33:36.052Z,84.51
2023-04-02T20:36:06.364Z,84.35
2023-04-02T20:38:33.310Z,83.05
2023-04-02T20:41:01.025Z,83.78
2023-04-02T20:43:28.351Z,83.46
2023-04-02T20:46:04.507Z,84.37
2023-04-02T20:48:32.700Z,84.17
2023-04-02T20:51:01.884Z,85.09
2023-04-02T20:53:30.941Z,83.79
2023-04-02T20:56:05.754Z,84.37
2023-04-02T20:58:33.662Z,84.97
2023-04-02T21:01:16.171Z,84.17
2023-04-02T21:03:43.618Z,84.03
2023-04-02T21:06:15.712Z,84.60
2023-04-02T21:08:43.013Z,84.72
2023-04-02T21:11:10.157Z,84.72
2023-04-02T21:13:37.842Z,83.53
2023-04-02T21:16:12.027Z,84.01
2023-04-02T21:18:38.657Z,83.46
2023-04-02T21:21:06.840Z,83.55
2023-04-02T21:23:33.585Z,84.95
2023-04-02T21:26:05.113Z,84.37
2023-04-02T21:28:33.537Z,84.24
2023-04-02T21:31:18.202Z,82.90
2023-04-02T21:33:53.597Z,84.44
2023-04-02T21:36:28.484Z,84.27
2023-04-02T21:38:58.692Z,84.42
2023-04-02T21:41:26.475Z,84.07
2023-04-02T21:43:54.628Z,83.46
2023-04-02T21:46:24.381Z,84.36
2023-04-02T21:48:52.997Z,83.49
2023-04-02T21:51:22.931Z,82.40
2023-04-02T21:53:50.430Z,83.82
2023-04-02T21:56:19.529Z,84.35
2023-04-02T21:58:47.605Z,83.63
2023-04-02T22:01:26.636Z,83.48
2023-04-02T22:03:59.863Z,83.95
2023-04-02T22:06:29.629Z,84.07
2023-04-02T22:08:59.331Z,84.52
2023-04-02T22:11:29.767Z,84.06
2023-04-02T22:13:57.751Z,84.95
2023-04-02T22:16:27.579Z,85.19
2023-04-02T22:18:57.121Z,85.08
2023-04-02T22:21:24.241Z,83.95
2023-04-02T22:23:51.491Z,85.19
2023-04-02T22:26:21.469Z,83.64
2023-04-02T22:28:48.385Z,83.79
2023-04-02T22:31:23.995Z,83.58
2023-04-02T22:33:51.817Z,83.82
2023-04-02T22:36:20.738Z,84.86
2023-04-02T22:38:47.311Z,85.75
2023-04-02T22:41:15.487Z,83.57
2023-04-02T22:43:44.304Z,84.45
2023-04-02T22:46:14.010Z,84.24
2023-04-02T22:48:41.053Z,84.43
2023-04-02T22:51:09.253Z,84.22
2023-04-02T22:53:36.758Z,84.52
2023-04-02T22:56:11.995Z,84.11
2023-04-02T22:58:38.800Z,85.58
2023-04-02T23:01:10.073Z,84.83
2023-04-02T23:03:36.673Z,84.85
2023-04-02T23:06:07.360Z,85.20
2023-04-02T23:08:36.102Z,85.07
2023-04-02T23:11:12.221Z,84.85
2023-04-02T23:13:39.844Z,84.85
2023-04-02T23:16:10.169Z,85.14
2023-04-02T23:18:38.502Z,85.21
2023-04-02T23:21:06.286Z,85.81
2023-04-02T23:23:34.205Z,85.40
2023-04-02T23:26:06.313Z,84.78
2023-04-02T23:28:33.886Z,84.74
2023-04-02T23:31:03.009Z,85.12
2023-04-02T23:33:30.124Z,85.04
2023-04-02T23:35:57.120Z,84.66
2023-04-02T23:38:24.699Z,84.84
2023-04-02T23:40:51.488Z,84.28
2023-04-02T23:43:18.060Z,84.38
2023-04-02T23:45:51.056Z,84.82
2023-04-02T23:48:17.857Z,84.34
2023-04-02T23:50:45.917Z,84.89
2023-04-02T23:53:13.406Z,84.81
2023-04-02T23:55:40.502Z,84.70
2023-04-02T23:58:07.082Z,85.28
